caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu
32,"2018-06-22 01:50:43",煎焖牛肉饼,生煎,原本味,1.牛里脊肉剔去筋切成薄片，再捶剁成细泥；削皮的荸荠洗净拍烂剁成米状；虾米泡发剁成末；葱、姜捣烂用料酒取汁。2.牛肉泥加入鸡蛋、湿淀粉40克（淀粉20克加水20克）、荸荠米、虾米末、葱姜酒汁、味精、盐，搅拌成馅。3.用平锅烧沸油，把牛肉馅挤成大丸子下入油锅煎，用铲压扁成饼，煎至金黄色，翻过来煎另一面，待七成熟时(时间太长则不嫩)，滗去油；锅内留油50克，下入葱头米稍炒几下，再放入辣椒油和汤焖一下收汁，放香油，装入盘内即成。,,早餐、中餐,饼肉嫩，味鲜香。,"湘菜 贫血食谱 补气食谱 消化不良食谱 健脾开胃食谱",牛里脊肉500克,"荸荠150克 虾米25克 洋葱（白皮）50克","鸡蛋150克 花生油100克 料酒50克 白砂糖3克 盐8克 味精2克 辣椒油3克 香油15克 大葱15克 姜15克 淀粉(豌豆)20克",7,1,9,6,6,0,3
33,"2018-06-22 01:50:45",荔枝鱿鱼卷,红烧,咸鲜味,1.鱿鱼泡开，在内面用斜刀切十字交叉斜纹(每刀深入肉部2/3处)，再切成5厘米*3厘米片；2.所有配料躲碎，葱姜蒜切末；3.将鱿鱼片放进开水中，烫煮至卷成圆筒状即捞出，备用；4.炒锅中倒入10克油烧热，放进猪肉末稍炒；5.再加酸菜、辣椒、姜、蒜快速拌炒；6.加味精、酱油、酒、醋、高汤炒匀煮开；7.放入鱿鱼，盖锅焖1分钟；8.淋下水淀粉勾芡，撒葱花，浇麻油、辣椒油炒匀即可盛出。,"酸白菜 酸菜不宜与柿子同食，会导致胃石症。","中餐、晚餐主料 鱿鱼(鲜)500克",,"湘菜 贫血食谱 接触电离辐射人员食谱",鱿鱼(鲜)500克,"猪肉(瘦)75克 酸白菜40克 辣椒(红、尖)15克","大葱10克 植物油10克 芡粉5克 姜5克 大蒜（白皮）10克 味精1克 酱油5克 料酒5克 醋2克 香油2克 辣椒油2克",7,4,8,7,6,0,0
34,"2018-06-22 01:50:49",青豆炒虾仁,滑炒,本味咸鲜,1.虾子洗一遍拣去杂草，用两手各捏住头部和尾部（腹向上，背向下）往上一挤，虾肉脱壳而出（叫虾仁）；2.放入加盐的清水中，用筷子搅一会，使虾肉上残存的薄膜脱落，再用水继续冲几遍，直到薄膜、虾脚冲尽成为雪白的虾仁；3.沥干水分，再用白净布按干水分后，用鸡蛋去黄留清加适量的干淀粉和盐调制成浆，把虾仁浆好；4.荷兰豆剥去外壳，洗净，用开水氽过，用冷水过凉待用；5.葱切段；6.用鸡汤100毫升、味精、湿淀粉10克（淀粉5克加水5克）兑成汁；7.将一干净锅烧热，放入猪油，待油烧至六成热时，下入虾仁，用筷子轻轻拨散滑熟，随即倒入漏勺沥油；8.锅内留油，下入豌豆，加盐炒一下，随即倒入滑熟的虾仁，葱段，再把兑汁倒入锅内，加进胡椒粉和香油翻炒几下，装放盘内即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",早餐、中餐、晚餐,青白鲜艳，滑嫩鲜美。,"脾调养食谱 湘菜 利尿食谱 通乳食谱","虾仁1000克 豌豆650克",鸡蛋30克,"猪油（炼制）100克 盐20克 味精2克 胡椒粉1克 香油10克 淀粉(豌豆)30克 大葱10克",7,0,8,6,6,4,6
35,"2018-06-22 01:50:49",酸辣鱿鱼片,红烧,酸辣味,1.将鱿鱼片清洗干净，用开水冲洗2至3次，使其碱味去掉，胀发；干红辣椒剁成末。2.猪肉剁成细末，水发香菇去蒂洗净，与泡菜、去壳洗净的冬笋一起切成小米粒。大蒜切成花。3.在锅内放入普汤250毫升、料酒和酱油25克，再下入鱿鱼片烧开氽过，倒入漏勺内沥干水分。待猪油在锅中烧到六成热时，下入猪肉、冬笋、冬菇、泡菜和和干红椒末，炒出香味，加入盐、味精、酱油、红浓鸡汤250毫升和大蒜花，调好味，用湿淀粉调稀勾调芡，然后下入鱿鱼烧入味，放香油，装入盘内即可。,,中餐、晚餐,酸辣鲜香，味道可口。,"湘菜 贫血食谱 接触电离辐射人员食谱 青少年食谱",鱿鱼(干)50克,"泡菜50克 香菇（鲜）50克 冬笋50克 猪肉(肥瘦)50克","辣椒(红、尖、干)1克 大蒜（白皮）25克 猪油（炼制）80克 料酒25克 盐5克 酱油35克 味精2克 淀粉(豌豆)15克 香油15克",7,4,8,6,6,0,0
36,"2018-06-22 01:50:58",锅巴里脊片,其他,原本味,1.大米锅巴掰成约3厘米大的块；水发香菇去蒂洗净大的改块；水发玉兰片除去老根，横切成薄片，下入冷水锅烧开氽过，用开水泡上；葱切成段，姜切成小片。2.里脊肉剔去白筋，横切成薄片，用蛋清、盐、湿淀粉20克（淀粉10克加水10克）拌匀浆好。3.食用时，将锅烧热，放入猪油烧五成热时下里脊片拨散滑熟，倒入漏勺沥油；锅内留油50克，下入玉兰片、姜片、香菇炒一下，烹料酒，加入盐、酱油、白糖、味精、胡椒粉和鸡汤500毫升烧开，调好味，用湿淀粉（淀粉15克加水15克）调稀勾芡(注意汁不要太稠)，倒入滑熟里脊片炒匀，放葱段、香油，装入碗内。4.在滑熟里脊片的同时，将锅烧沸花生油，下入锅巴炸酥(炸时要火旺，油要沸)，待浮起时即捞出(过火则焦硬，欠火垫牙则不酥)，装入深盘内，加入一点沸油，两样同时上桌，将里脊片倒在锅巴上，发出吱吱喳喳的声音即成。,,中餐,里脊鲜嫩，锅巴酥香，别有风味。,"湘菜 营养不良食谱 壮腰健肾食谱 滋阴食谱 贫血食谱",猪里脊肉300克,"香菇（鲜）50克 玉兰片50克 锅巴(小米)150克","鸡蛋75克 花生油50克 猪油（炼制）80克 料酒25克 盐5克 酱油25克 白砂糖10克 味精2克 胡椒粉1克 淀粉(豌豆)25克 大葱15克 姜15克 香油15克",7,0,8,6,5,0,0
37,"2018-06-22 01:51:05",茄汁虎皮素卷,炸烹,酸甜味,1.将冬笋去壳洗净切成丝，水发去蒂香菇切成丝，水发木耳都切成丝；2.冬笋丝、香菇丝、木耳丝下入油锅炒出香味，烹料酒，放入盐、味精、少许汤，用湿淀粉调稀勾芡成馅，用盘装上晾凉；3.姜切成丝；4.将豆腐皮改成12厘米大的块（计20块），每块放入馅，包成4厘米长的卷；5.用素汤、番茄酱、白糖、湿淀粉、香油兑成汁；6.锅内放入油烧至六成热，将素卷下入油锅炸焦酥呈金黄色，倒入漏勺沥油，装入盘内；7.锅内留油50克，下入姜丝炒一下，倒入兑汁烧开，加点沸油，待汁烹起泡时，浇盖在虎皮素卷上即可。,"木耳(水发) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。",中餐、晚餐,焦脆松酥，甜酸味美。,"湘菜 便秘食谱 健脾开胃食谱 营养不良食谱","油皮500克 香菇（鲜）100克 冬笋130克 木耳(水发)70克",,"植物油120克 料酒25克 盐5克 味精1克 白砂糖50克 番茄酱100克 姜10克 淀粉(豌豆)20克 香油10克",7,0,8,6,5,0,0
38,"2018-06-22 01:51:12",鳅鱼附豆腐汤,烧,本味咸鲜,"1.用酒将鳅鱼醉死，剪开腹部去内脏，再用刀在脊背上拍一下，剔去骨，剁下头，洗净滤汁；2.净冬笋洗净切片；3.水发香菇洗净，大的切开；4.豆腐片成3厘米长，1 厘米宽、0.3 厘米厚的片；5.葱打结，姜一半拍破，余下切末；6.炒锅置旺火，放入猪油，烧至七成热，下入葱和拍破的姜炒出香味，再放入鳅鱼肉煸炒，烹入绍酒，下入蒜瓣，加入鸡清汤烧开，撇去泡沫；7.再放入豆腐烧开，移至小火焖15分钟，去掉葱姜；8.再移至大火上煮沸，加入菜心、精盐，撒上胡椒粉，淋入鸡油，盛汤盘中，跟姜末、白醋上桌。","泥鳅 泥鳅不宜与狗肉同食；狗血与泥鳅相克：阴虚火盛者忌食；螃蟹与泥鳅相克：功能正好相反，不宜同吃；毛蟹与泥鳅相克：同食会引起中毒。",中餐、晚餐,成菜汤色清淡，豆腐细嫩，鳅肉鲜美。,"湘菜 清热去火食谱 夏季养生食谱 补虚养身食谱 补阳食谱 老人食谱","泥鳅600克 豆腐(北)100克","冬笋50克 香菇（干）10克 小白菜80克","姜15克 味精1克 盐5克 胡椒粉1克 白醋25克 大蒜（白皮）15克 小葱10克 鸡油10克",7,0,8,6,4,0,0
39,"2018-06-22 01:51:16",清蒸烧鸭块,清蒸,本味咸鲜,1.将北京烤鸭去掉筒子粗骨，剁成3厘米宽、4厘米长的块，装汤盘内；2.放入盐、料酒、拍破的葱、姜和水（水以没过鸭块为准），上笼蒸约3小时，蒸至酥烂为止；3.水发香菇去蒂洗净，小白菜摘去边叶留苞洗净，用开水氽过，用冷水过凉；4.余下葱段切段；5.在锅内放入汤，加入味精、胡椒粉、冬菇、白菜苞、葱段即成。,,中餐,汤清，酥烂，鲜香，味美。,"湘菜 补虚养身食谱",烤鸭2000克,"香菇（鲜）50克 小白菜100克","料酒50克 盐10克 味精3克 胡椒粉1克 大葱15克 姜15克",7,0,8,6,3,0,0
40,"2018-06-22 01:51:19",什锦西米羹,煮,酸甜味,1.西米淘洗干净后，用清水泡4个小时左右；2.雪梨削去皮，切开成四瓣，剔去核，切成1厘米见方的丁，下入开水锅氽过，用开水泡上；3.蜜桔剥去外皮，剔去内筋；4.葡萄干和龙眼肉用温水泡发洗净；5.菠萝切成1厘米大的方丁；6.在一净锅中放入清水750克，下入冰糖烧开溶化，过罗筛；7.锅洗净，倒入糖水，下入西米煮熟；8.再下入上列各种配料，撇去泡洒，装入汤盅内（或用10个小碗装上）即成。,"蜜橘 橘子同螃蟹食，令患软痈。同獭肉食，令恶心。勿与槟榔同食。（引自《饮食须知》）","早餐、中餐、晚餐主料 西谷米150克 葡萄干25克 桂圆50克 蜜橘150克 梨100克 莲子30克 菠萝50克",,"湘菜 甜品/点心 健脾开胃食谱 美容养颜食谱","西谷米150克 葡萄干25克 桂圆50克 蜜橘150克 梨100克 莲子30克 菠萝50克","豌豆25克 樱桃20克",冰糖250克,7,0,8,6,1,5,5
41,"2018-06-22 01:51:24",五彩虾松,油爆,咸鲜味,1.鲜虾洗净去壳、去肠泥；2.香菇去蒂，洗净，切成米粒大小的丁；3.红萝卜洗净，去皮，切成米粒大小的丁；4.竹笋去硬皮，洗净，切成米粒大小的丁；5.青椒去蒂，洗净，切成米粒大小的丁；6.淀粉10克留用，另2克对成湿淀粉；7.虾肉用白毛巾轻轻压干水份，切成米粒大小的粒；8.葱白切成与虾粒相等的丁；9.蒜头剥去蒜衣，剁成末；10.虾粒与鸡蛋清、干淀粉10克拌匀腌渍待用；11.香菇丁、竹笋丁、红萝卜丁、青椒丁、蒜米、精盐、味精、白糖、料酒、胡椒粉、骨汤75毫升、湿淀粉调匀待用；12.炒锅放旺火上，下生油五成热时将腌渍的虾粒下锅，用筷子拨散，待虾成白色，倒进漏勺；13.炒锅留余油，倒入调匀的配料，再入虾粒，颠翻几下，淋上香油、装盘。,"河虾 虾忌与某些水果同吃。虾含有比较丰富的蛋白质和钙等营养物质。如果把它们与含有鞣酸的水果，如葡萄、石榴、山楂、柿子等同食，不仅会降低蛋白质的营养价值，而且鞣酸和钙离子结合形成不溶性结合物刺激肠胃，引起人体不适，出现呕吐、头晕、恶心和腹痛腹泻等症状。海鲜与这些水果同吃至少应间隔2小时。",中餐、晚餐,此菜五彩缤纷，鲜脆可口，特适合老年人品尝。,"闽菜 通乳食谱 气血双补食谱 营养不良食谱",河虾250克,"竹笋35克 香菇（鲜）10克 青椒20克 红萝卜25克","大葱10克 鸡蛋清10克 大蒜（白皮）5克 淀粉(豌豆)12克 白砂糖5克 盐3克 料酒3克 胡椒1克 植物油75克",8,0,9,6,6,2,2
42,"2018-06-22 01:51:24",脆皮鱼卷,脆炸,炸烧味,"1.草鱼宰杀，去鳞、内脏，片取净肉切5 厘米长，筷子粗细的条；2.肥膘肉切5 厘米长丝；3.冬笋削去外皮，洗净，切5 厘米长丝；4.香菇去蒂，洗净，切5 厘米长丝；5.葱取葱白与姜切5 厘米长丝；6.草鱼条、肥膘肉丝、冬笋丝、香菇丝用精盐、料酒、味精调味；7.干豆腐皮切6 厘米见方12 张；8.蛋液和面粉调成的蛋面糊；9.每张干豆腐涂上一层蛋面糊，包上几根鱼丝、冬笋丝、香菇丝、肥膘丝、葱丝和姜丝，卷成12 卷；10.锅置中火上，入花生油烧五成热时，将卷入锅炸成金黄色捞起；11.油温升七成热时再炸一次捞起，装盘，配上香菜即成。","肥膘肉 猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食。食用猪肉后不宜大量饮茶。","中餐、晚餐主料 草鱼300克",,"闽菜 高血压食谱 补虚养身食谱 营养不良食谱 肝调养食谱",草鱼300克,"肥膘肉50克 冬笋50克 香菇（鲜）50克 鸭蛋70克 小麦面粉30克 干豆腐100克","大葱60克 姜15克 盐4克 料酒10克 味精2克 胡椒粉2克 花生油50克",7,0,10,4,4,0,0
43,"2018-06-22 01:51:25",木耳炒牛肉,炒,咸鲜味,1.将牛肉冼净切片。木耳去杂洗净，撕成小片。将菠菜去杂洗净。2.锅内油热，放入姜葱煸香，投入牛肉煸炒，加入酱油、精盐、料酒继续煸炒，投入木耳，加适量水煸炒至牛肉熟透，放小菠菜煸炒入味，点入味精推匀即成。,"木耳(水发) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。","中餐、晚餐主料 牛肉(后腿)250克",,"闽菜 脾调养食谱 健脾开胃食谱 气血双补食谱 补虚养身食谱",牛肉(后腿)250克,"木耳(水发)100克 菠菜25克","料酒3克 盐3克 味精3克 酱油4克 大葱5克 姜3克 植物油35克",7,0,9,7,7,0,3
44,"2018-06-22 01:51:25",海蛎烧豆腐,烧,咸鲜味,1.海蛎洗净，拣净贝壳；2.豆腐切1.5厘米见方的块；3.大蒜切片；4.鲜猪肉切丝；5.香菇、冬笋切菱形厚片；6.芹菜应摘净叶子，取梗部分；7.青蒜去根部，切3厘米长的段；8.锅置旺火上，下适量花生油，取几个蒜片煸一下；9.出香味时倒入肉丝、香菇、冬笋炒几下；10.下清汤、豆腐块，烧沸几分钟，调味；11.下海蛎、芹菜、青蒜，用湿淀粉勾芡，淋上香油即成。,"牡蛎(鲜) 牡蛎肉不宜与糖同食。","中餐、晚餐主料 豆腐(南)300克 牡蛎(鲜)300克 猪肉(肥瘦)50克 香菇（干）100克 冬笋50克 青蒜30克 芹菜150克",,"骨质疏松食谱 补血食谱 克山病食谱 闽菜 补虚养身食谱","豆腐(南)300克 牡蛎(鲜)300克 猪肉(肥瘦)50克 香菇（干）100克 冬笋50克 青蒜30克 芹菜150克",,"盐4克 味精1克 淀粉(玉米)5克 香油10克 大蒜（白皮）5克 花生油40克",7,0,9,6,5,0,0
45,"2018-06-22 01:51:27",银球干贝,其他,咸鲜味,"1.干贝修去硬边，用清水浸15 分钟，上笼蒸半小时，滗出汁另用；2.取扣碗一只，将蒸好干贝排于碗底；3.白萝卜洗净刨皮，削成直径为1.5 厘米的萝卜球，在沸水锅中焯水后捞出；4.炒锅置旺火注入高汤和小部分干贝原汁，加精盐、味精烧沸；5.再倒入萝卜球烧熟，捞出盛入已放干贝的扣碗中；6.将萝卜球、干贝反扣于盘内；7.锅内汤汁用湿淀粉勾琉璃芡，用鸡油包尾即成。","白萝卜 白萝卜忌人参、西洋参同食。",中餐、晚餐,清淡鲜美。,"闽菜 清热去火食谱 健脾开胃食谱 祛痰食谱 理气调理食谱","干贝150克 白萝卜400克","火腿20克 淀粉(蚕豆)13克","鸡油15克 盐5克 味精3克 黄酒10克",7,0,8,7,5,0,0
46,"2018-06-22 01:51:36",豆腐丸,汆,咸鲜味,1.豆腐压去水分，搅成细泥，加精盐、味精、胡椒粉、蛋清和干淀粉，用手朝一个方向搅拌上劲；2.猪五花肉剁成泥；3.葱白切珠；4.肉泥、葱白珠和酱油、味精、高汤（少许）拌匀，挤成均等的馅料；5.用手抓一把豆腐泥，摊平，放一个馅料，抓紧四指，从拇指和食指中间挤出一个丸子，放入90℃热水锅中烧熟（锅不开）；6.锅置旺火上，下高汤1000毫升，用精盐、味精调味，烧沸，装碗；7.将氽熟的豆腐丸捞起放入碗中，撒上胡椒粉、香油即成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,质地软嫩，别具风味。,"闽菜 骨质疏松食谱 青少年食谱 学龄期儿童食谱 更年期食谱","豆腐(南)350克 猪肋条肉（五花肉）100克","鸡蛋清25克 淀粉(蚕豆)30克","大葱10克 酱油10克 盐5克 料酒10克 味精2克 胡椒粉2克 香油10克",7,0,8,6,7,0,0
47,"2018-06-22 01:51:41",葱爆牛肉丝,葱爆,葱香味,"1.牛肉切成长4 厘米，火柴梗大小的丝；2.葱去根须，洗净，取葱白切成同样长度和大小的丝；3.姜洗净，切丝；4.蛋清、干淀粉调浆；5.将牛肉丝上浆；6.白酱油、精盐、白糖、味精、胡椒粉、清汤30毫升、湿淀粉调成卤汁待用；7.锅置旺火上，热锅冷油，倒入上浆的牛肉丝，用筷子轻轻扒散，待牛肉丝变色后起锅待用；8.锅留余油，重置旺火上，倒入生姜丝煸一下，再入葱丝，炒七成熟时，倒入调好的卤汁再入过油的牛肉丝，翻炒几下即成。","鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。",中餐、晚餐,牛肉丝细嫩可口，葱香扑鼻。,"闽菜 气血双补食谱 补虚养身食谱 健脾开胃食谱",牛肉(肥瘦)400克,"大葱150克 鸡蛋清50克","姜10克 淀粉(蚕豆)15克 白酱油10克 盐5克 白砂糖10克 味精2克 胡椒粉2克 花生油40克",7,0,8,6,7,0,0
48,"2018-06-22 01:51:48",葱烧刺参,葱烧,葱香味,1.将刺参（海参）发透后大的每只切3块，小的切片；2.冬笋切长3厘米、宽1.3厘米、厚0.6厘米的片；3.香菇切片；4.淀粉放碗内加适量水调制成湿淀粉备用；5.葱白切长6厘米的段；6.炒锅放在旺火上，下熟猪油烧至五成热，将葱段下锅炸1分钟呈金黄时放入刺参，过油半分钟，倒入漏勺沥油；7.炒锅留余油，放在中火上烧热，将瘦肉、冬笋、香菇放入锅内，加酱油、味精、黄酒、白糖煸炒，再倒入奶汤250克，放入过油葱段、刺参烩3分钟；8.拣去瘦肉，然后用湿淀粉勾薄芡，淋上芝麻油，装入盘中。,"海参 海参不宜与甘草、醋同食。",中餐、晚餐,此菜呈酱红色，参软烂，葱香馥郁，味道鲜美，营养丰富。,"闽菜 补虚养身食谱 营养不良食谱 高血压食谱 糖尿病食谱",海参750克,"冬笋50克 猪肉(瘦)50克 香菇（鲜）50克","葱白100克 白砂糖1克 味精2克 黄酒15克 酱油25克 香油1克 猪油（炼制）100克",7,0,8,5,5,0,0
49,"2018-06-22 01:51:48",芽姜炒鸭片,炒,家常味,1.将净鸭脯肉切成长5厘米、宽2厘米的薄片；2.嫩姜洗净，切成薄片；3.冬笋切成长3厘米、宽2厘米的薄片；4.香菇切片；5.葱白切成马蹄片；6.鸡蛋磕开，取清打散；7.将鸭片放在碗里，放入蛋清和干淀粉抓匀；8.用白酱油、味精、黄酒、上汤（50毫升）和湿淀粉调匀成卤汁；9.炒锅置旺火上，下熟猪油烧至五成热，将挂匀蛋清糊的鸭片下锅用筷子拨散，炸至白色时倒进漏勺沥油；10.炒锅留余油，放在中火上，先下嫩姜片煸一下，再放入冬笋片、葱白片、香菇片、鸭片稍炒，倒下卤汁翻炒几下即成。,"鸡蛋 与鹅肉同食损伤脾胃；与兔肉、柿子同食导致腹泻；同时不宜与甲鱼、鲤鱼、豆浆、茶同食。",中餐、晚餐,此菜色白，嫩软脆香脆，佐酒甚宜。,"闽菜 清热去火食谱 补虚养身食谱",鸭肉300克,"子姜15克 冬笋100克 香菇（鲜）3克 鸡蛋50克","葱白20克 黄酒15克 白酱油10克 味精5克 淀粉(玉米)20克 猪油（炼制）75克",7,0,7,7,6,0,0
50,"2018-06-22 01:51:56",茸汤广肚,汆,咸鲜味,"1.将水发广肚切成4.5 厘米长、2.4 厘米宽的条块，下沸水锅中稍煮捞出，沥干水分；2.煮过的鱼肚放一碗内，加老酒25克、味精抓匀，用烧沸的上汤125毫升冲入，浸渍片刻，滗去汤汁；3.按此法，再重复一遍后，将广肚块装入汤碗，加入白酱油、味精，用烧沸的上汤冲入即成。",,中餐、晚餐,味道鲜美香醇，食之甘爽宜人。,"止血调理食谱 闽菜 肾调养食谱",鱼肚200克,,"白酒50克 白酱油20克 味精5克",7,0,7,7,6,0,0
51,"2018-06-22 01:52:05",芙蓉鱼片,汆,咸鲜味,1.草鱼去骨、内脏，清洗干净后剁细成茸备用；2.淀粉放碗内加水调制成湿淀粉备用；3.将炒锅在中火上烧热，下猪油，至三成热，用手勺将鱼茸分多次连续地舀入油锅（油温应保持在三成热左右，不能升高），氽约30秒钟，即成片状；4.翻身后，再氽30秒钟左右，捞起；5.锅内留油（25克），放入酒、水（150克）、火腿、香菇、盐、味精，用湿淀粉调稀勾成薄芡，倒入鱼茸片，再放上洗净的豆苗，将鱼片轻轻地翻身，淋上熟鸡油即成。,,中餐、晚餐,此菜白如芙蓉，缀以火腿、豆苗，素雅清淡，肉质柔滑鲜嫩，入口欲消。,"浙菜 营养不良食谱 补虚养身食谱 健脾开胃食谱 私家菜",草鱼300克,"火腿15克 香菇（鲜）15克 豌豆苗25克","黄酒3克 盐2克 味精1克 淀粉(玉米)8克 鸡油10克 猪油（炼制）100克",7,0,9,5,5,0,0
52,"2018-06-22 01:52:05",宁波炒年糕,炒,咸鲜味,1.年糕洗净，切片；白菜、笋片、猪肉洗净，切丝。2.热锅加油，倒入肉丝、白菜、笋丝翻炒，加酱油、盐、味精、水，小炒；3.年糕平铺至菜料上，焖煮3分钟后，翻炒数下，即可。,,"早餐、中餐、晚餐、零食主料 年糕500克",,"浙菜 健脾开胃食谱 补气食谱 自汗盗汗食谱",年糕500克,"白菜250克 冬笋250克 猪肉(瘦)100克","盐2克 味精2克 酱油2克 植物油15克",7,0,8,7,7,0,0
53,"2018-06-22 01:52:09",芙蓉鱼片,软炒,咸鲜味,"1.白鲢鱼（鲢鱼）宰杀治净，片取净鱼肉，剁成鱼泥；2.剁好的鱼泥用清水225毫升懈开，放姜汁水及精盐，顺同一方向用力搅拌，放入蛋清搅至发粘膨胀，加入湿淀粉70 克左右，继续搅拌，再加入味精、熟猪油，搅匀成鱼茸料；3.熟火腿少许斩末，其余切菱形片；4.香菇去蒂，洗净，批片；5.炒锅置中火上，下入熟猪油至三成热时，用手勺将鱼茸分次均匀地成片状舀入油锅，“养”至颜色转白，翻身再养片刻即熟，倒入漏勺沥去油；6.锅内留底油，下葱段一煸，放入黄酒、白汤150毫升，捞去葱，加香菇，放精盐、味精，沸起后用湿淀粉调稀勾成薄芡；7.将漏勺中的鱼片用温清水冲去表面油层，倒入锅中，放上择洗干净的豆苗和火腿片，炒锅轻轻转动，使鱼片包上芡汁，淋上熟鸡油出锅装盘，即成。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,鱼片白净，火腿胭红，豆苗翠绿，肉质柔滑鲜嫩，入口即消。,"浙菜 补气食谱 脾调养食谱 胃调养食谱 美容养颜食谱",鲢鱼350克,"火腿15克 香菇（鲜）15克 豌豆苗25克 鸡蛋清125克 淀粉(蚕豆)20克","黄酒5克 姜汁10克 盐5克 味精3克 鸡油10克 猪油（炼制）40克",7,0,8,5,5,0,6
54,"2018-06-22 01:52:10",咖喱炒干丝,炒,咖喱味,"1.将白豆腐干、笋肉均切成0.2 厘米见方的细丝；2.炒锅置中火，下入菜油，烧至六成热，下豆腐干丝煸炒，再放入咖喱粉炒香；3.再下笋丝，烹黄酒，加精盐和水50毫升，继续煸炒1 分钟左右；4.用湿淀粉勾薄芡，加味精，淋芝麻油，出锅装盘即成。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,颜色金黄，香醇微辣，鲜嫩可口，亦菜亦点。,"青少年食谱 浙菜 营养不良食谱 健脾开胃食谱",豆腐干300克,"冬笋50克 淀粉(蚕豆)3克","黄酒5克 盐3克 咖喱2克 味精3克 菜籽油20克 香油10克",7,0,7,7,8,0,0
55,"2018-06-22 01:52:16",炒里脊丝,滑炒,咸鲜味,1.将猪里脊肉批成大片，再直切成粗细均匀的丝；2.切好的里脊肉丝放入清水中漂洗，沥干水，置于碗内；3.肉丝内调入精盐、鸡蛋清抓渍一下，拌上湿淀粉上浆；4.青椒洗净，摘去蒂、去芯，切成丝待用；5.将炒锅置旺火上，下色拉油，烧至三成热，将里脊丝落锅，用筷子划散；6.将要起锅时，加入青椒丝，然后倒入漏勺，沥去油；7.原锅留油，回置火上，投入葱、里脊丝和青椒丝，加入白汤100毫升、精盐、味精、黄酒稍炒，用湿淀粉勾芡，淋上香油，颠锅翻匀，装盘即成。,"鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。",中餐、晚餐,色泽美观，芳香馥郁，味道醇和。,"浙菜 家常菜 青少年食谱 贫血食谱 健脾开胃食谱",猪里脊肉200克,"青椒100克 鸡蛋清25克","小葱15克 黄酒15克 味精2克 淀粉(蚕豆)13克 香油5克 色拉油30克",7,5,7,7,7,0,4
56,"2018-06-22 01:52:25",鸡腿芋艿,滑炒,咸鲜味,1.鸡腿洗净切块，芋头去皮洗净，切滚刀块；2.热锅加油，倒入鸡腿块及芋头块翻炒数下，捞起；3.锅内留少许，再将鸡腿块及芋头块倒入，加盐、味精、高汤，中火焖煮25分钟，起锅前淋上麻油并撒上葱花即可。,"鸡腿 鸡腿肉忌与野鸡、甲鱼、芥末、鲤鱼、鲫鱼、兔肉、李子、虾子、芝麻、菊花以及葱蒜等一同食用；与芝麻、菊花同食易中毒；与李子、兔肉同食，会导致腹泻；与芥末同食会上火。","中餐、晚餐主料 鸡腿800克",,"浙菜 补虚养身食谱",鸡腿800克,芋头200克,"盐3克 味精2克 大葱5克 香油2克 植物油50克",7,0,7,7,5,0,3
