company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
804,"2018-02-23 03:41:45",上海业浩钢铁有限公司,"<p class=""Desc""> 上海业浩钢铁有限公司立足钢铁主业，走多元发展的道路。 $上海业浩公司，以“办一流企业、创一流水平”为目标， 走新型化道路，培育优秀的公司素质和公司形象，建立和提升包括与之相适应的管理体制与制度的企业核心竞争力。 $业浩的战略目标是：成为一个拥有自主知识产权和强大综合竞争力、倍受社会尊重的、适度相关多元化发展的一流公司。$宝钢以创新为主旋律，弘扬 “追求、比较，苛求、创新”的公司作风，实施用户满意战略，实行全方位满意管理。$业浩充满活力与发展机会，愿意与您精诚合作，共同挑战新世纪，为全面建设小康社会建功立业！ </p>",贸易/进出口,私营企业,少于50人,
811,"2018-02-23 03:42:01",上海爵味投资管理有限公司,"<p class=""Desc""> 上海爵味投资管理有限公司旗下品牌悠百佳量贩零食连锁是中国休闲食品领军品牌之一(来伊份、第一食品、悠百佳)，公司迄今为止在全国已有6000家实体门店。 </p>",贸易/进出口，快速消费品(饮食/烟酒/日化)，零售/批发,私营企业,101~200人,
812,"2018-02-23 03:42:08",帝虎包装设备（上海）有限公司,"<p class=""Desc""> 帝虎包装设备（上海）有限公司是一家专业从事现代物流一体化运输包装解决方案的专业提供商！公司自成立至今，凭借在包装领域多年自主研发、生产经验、和完善的专业售后服务，已形成了以众多知名企业为主的客户群，帝虎公司致力于为每个客户提供行业最领先的整体包装解决方案。 公司核心产品是：全自动封切收缩包装机及后道自动化包装设备 开箱机、装箱机、封箱机、捆扎机、收缩机、码垛机、栈板打包机、缠绕在线包装机...... </p>",印刷/包装/造纸,私营企业,50~100人,
818,"2018-02-23 03:42:33",上海宏第网络科技有限公司,"<p class=""Desc""> 上海宏第网络科技有限公司是一家专注于高科技产品研发的创业型企业。主要从事网络科技产品领域内的技术研发、技术转让、技术咨询等，包括Linux系统软件、嵌入式系统软硬件、云计算相关产品的研发。 </p>",计算机软件,私营企业,少于50人,
820,"2018-02-23 03:42:38",上海申哲装饰工程有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 创建于2005年，是一家专业从事建筑装饰工程(室内家装装饰和工装装饰）、幕墙系统工程、铝合金门窗系统工程、遮阳百叶系统 设计、生产及销售的综合性企业。经过多年的创新发展，设计能力和产品都较为丰富，销售遍及全国。公司于2009年在上海市青浦区工 业园区投资创立专业生产基地——上海归亿铝制品有限公司，基地厂房占地5000平方米，拥有欧洲先进的设备和精湛的加工工艺，年生 产门窗、幕墙10万平米以上。所生产的埃尔格（ALGLASS）是国内知名的门窗品牌，其采用欧洲标准，生产各种欧式系列，符合现有节能 标准的断桥门窗、铝木门窗、阳光房、天窗、遮阳系统，其销售网点遍布全国各地。<br />埃尔格门窗重视<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">与国际企业的交流与合作，先后与意大利罗克迪、德国卫仕、德国诺托、意大利丝吉利亚等国际知名企业建立合作伙伴 关系。 现在埃尔格门窗率先出发，为全球建筑节能减排担负着社会责任。门窗就像建筑物的眼睛，同时也是建筑节能减排的关键所在。 建筑中约有52%的能量是通过普通门窗流失的，使用节能门窗有助于保持室内温度，增加人体舒适度，同时还能帮您节省近30%的电耗。 本着“美于设计，精于制造“的精神，为每一位客户用心制造每一件产品，以“质量第一、服务第一“的行动，去赢得每一位客户的心。<br />从而打造中国自有品牌门窗。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",建筑/建材/工程,其它,50~100人,
826,"2018-02-23 03:42:57",上海育贤信息科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海育贤信息科技有限公司（以下简称育贤信息）顺应互联网的发展新潮流悄然而生，在互联网三足鼎立的时代里，腾讯、阿里巴巴、百度让传统互联网行业很难有新的突破，顺应移动互联网新潮流，育贤信息将帮助企业顺利而且平稳的从传统互联网向新型互联网转型，为满足中小型企业的需求，我们继续为企业提供高品质互联网服务，继续提供传统服务服务，以移动网站和pc网站建设为核心业务，致力于为企业提供包括网络推广、网络营销、域名服务、主机服务、企业邮箱服务等专业服务在内的一站式、全方位服务体系。 <br />在鱼龙混杂的互联网时代，各种网络公司崛地而起的市场下，让企业客户眼花缭乱，很多网络公司为了生存<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">下来，都快速的开发客户，跑在第一线，客户服务很差，基本上都是后院着火。育贤本着培育行业里的贤能为使命，让每一个兄弟拥有绚丽多彩，可以为豪的青春。同时，将服务放在第一位，成就客户的同时成就自己。 <br />“贤”字，在篆书中是由“臣”、“又”、“贝”三个字组成，“臣”是大眼睛，“又”是一只右手，“贝”是大贝壳，合在一起可以理解为：富眼光，有见识；能动手，很得力；有宝贝，怀珠玉。这样的人就是“贤人”。育贤就是培养“贤人”，来服务客户，成就自己。 <br />对于育贤来说，专业高效是立足行业的核心优势；不断创新是稳健发展的动力源泉；优质服务取信客户的信赖保障；责任诚信是永远不变的自我要求。 因此，<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">育贤在立足于先进的技术实力和设计实力的同时，优秀的服务、协同的团队、良好的信誉让公司朝着做大、做强、做精的方向不断迈进。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",互联网/电子商务,私营企业,少于50人,
827,"2018-02-23 03:43:05",上海布鲁斯敦实业有限公司,"<p class=""Desc""> 上海布鲁斯敦实业有限公司是一家国内领先的表面处理解决方案供应商。拥有近二十年的制刷经验，占地6000余平方米的工业厂房，1000余平方米的研发中心。公司在全球性平台上整合精英人力资源、高端刷丝材料与先进生产工艺,致力于为客户提供量身定制的涵盖去毛刺、抛光、清洗、除尘、密封和吸水等功能的一站式解决方案。公司目前供应新、异、特型工业刷2000余种,主要应用于金属加工、设备制造、电子电气、市政公用等行业,产品远销欧洲、美洲、东南亚、非洲等三十几个国家和地区。 </p>",机械/设备/重工，原材料及加工,私营企业,少于50人,
828,"2018-02-23 03:43:12",蓝月亮（中国）有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 蓝月亮(中国)有限公司成立于2001年，总部坐落于广州市黄埔区云埔工业区内，建筑面积数万平方米，拥有员工万余人。公司现已在北京、上海、南京、天津等地设立多家分公司，营销网络遍及了全国所有的省、市、自治区和直辖市。<br />自成立以来，蓝月亮始终秉承着“一心一意做洗涤”的理念，以“轻松清洁、解放劳力”为宗旨，以“卓越、诚信、尊重”为价值观，将国际尖端技术融入中国人的生活，立志于实现“精品洗涤缔造精致生活”的愿景。截止至2010年，蓝月亮品牌资产价值已高达34.3亿元，连续七年入选《中国500具价值品牌》排行榜，旗下所经营的三大类四十多个品种的产品畅销全国，其中洗衣液、洗手液、厕所清洁<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">剂和地板清洁剂的市场占有率位居全国。<br />蓝月亮奉行“以人为本”的用人理念，高度重视人力资源的开发和管理，为员工提供广阔的发展空间和富有竞争力的薪资福利待遇，为在黄埔厂区工作的员工提供免费的住宿和往返市区的交通班车。现因公司规模不断扩大，特诚聘社会各界英才。<br />公司福利<br />1. 公司在入职时就为每位签订劳动合同的正式员工购买五险和住房公积金。<br />2. 周末双休，法定节假日休假，5-15天的带薪年休假；<br />3. 话费、交通、餐饮补助及差旅报销；<br />4. 完善的评估调薪制度<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",快速消费品(饮食/烟酒/日化),外资企业,1000人以上,
829,"2018-02-23 03:43:24",上海摩乐电子有限公司,"<p class=""Desc""> 上海摩乐电子有限公司成立于２００２年３月的一家私人股份公司，主要从事的业务是分销世界知名品牌的连接器－ＴＹＣＯ／ＡＭＰ，ＭＯＬＥＸ，　ＪＳＴ等．$公司的客户群主要是一些知名度很高的日系企业和欧美企业． </p>",贸易/进出口,私营企业,少于50人,
830,"2018-02-23 03:43:29",上海韶莳信息技术有限公司,"<p class=""Desc""> 上海韶莳信息技术有限公司总部位于国际化大都市上海，环境优美，交通便利，是一家集研发科研，技术，生产，销售，售后服务于一体的综合型企业，致力于移动互联网医疗产业，提供先进的技术及服务，在互联网+、物联网飞速发展的今天，上海韶莳信息技术有限公司已经跃身成为该行业的标兵，自2010年成立以来，公司不断锐意进取，目前规模1000余人，目前已在上海，江苏，浙江，四川成都，湖北武汉，广州，中山，佛山，东莞，珠海，深圳等地拥有市场，产品远销海内外，与国外韩国，日本，美国，比利时等国深度合作。$工作地点：上海、四川成都、江苏南京，无锡，苏州，广州，中山，惠州，深圳（地点自己选） </p>",医疗设备/器械，互联网/电子商务,私营企业,1000人以上,
831,"2018-02-23 03:43:33",上海京久线缆有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海京久线缆有限公司拥有一批技术力量雄厚、经验丰富的技术工程师，独立自主、勇于创新的研发设计能力，以及高标准、严要求、高效率、零缺陷的生产车间，为广大客户提供完善的售前售后支持服务。依托着质量稳定上乘的供应渠道，以及严密、科学的内部管理体制，确保产品品质始终严谨如一。不但能为客户提供高性价比的产品，而且能够为因使用环境和电气特性不同对电线电缆有特殊要求的客户提供理想的解决方案。 <br />公司主要向国内外客户提供由聚氯乙烯、聚氨酯、氟塑料、硅橡胶以及环保低烟无卤材质组成的各种工业控制电缆，主要产品有电气装备用电线电缆、数据传输用电缆、控制电缆、高柔性拖链电缆、<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">伺服定制类电缆、起重机械移动场合用柔性扁电缆、电梯随行电缆、移动场合专用视频电缆、橡套电缆、硅橡胶电缆、通讯电缆（计算机电缆、同轴电缆、总线电缆）、特种电缆（扩音电缆、综合电缆、斗轮机电缆、拖拽电缆）等。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电力/水利，原材料及加工,私营企业,101~200人,
832,"2018-02-23 03:43:40",上海欣芃检测科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海欣芃检测科技有限公司（SMT欣芃检测）,位于国际之都上海金山，依托华东地区经济、人才及技术优势，致力于为广大企事业单位提供专业的计量校准检测技术服务。<br />SMT欣芃检测是一家集计量、检测、验证和维修一体的第三方计量检测服务机构，<br />是中国合格评定国家认可委员会认可实验室（认可证书号：CNAS L10440）、<br />上海市质量技术监督局计量标准考核合格单位、<br />浙江省质量技术监督局计量校准备案机构（备案证书号：（2017）浙量校S004号）、<br />上海研发公共服务平台加盟服务机构（编号：201700111665）；<br />SMT欣芃检测秉承其“公正、严谨、服务、责任”的质量方针，通过高精度的设备和专业的检测技术, 将“更<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">高精度、更快测试、更优质服务”的理念深入到计量检测工作中。作为计量检测行业的探索者、质量与服务的践行者，SMT欣芃检测以其服务高效的理念，竭诚为每一位客户提供高品质的计量检测服务和全方面的质量解决方案。<br />SMT欣芃检测，让计量更简单，让检测更流行。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",检验/检测/认证,私营企业,少于50人,
845,"2018-02-23 03:43:42",上海金现汽车销售服务有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海金现汽车成立于2010年，专营北京现代品牌。是北京现代指定的4S专营店，拥有按北京现代公司最新标准设计、建造的豪华展厅，具有集汽车销售、零件供应、维修服务、信息指导为一体的服务体系。<br />公司秉承北京现代经营理念，充分发挥4S专营店的优势，在整车销售、汽车金融、售后服务等全流程的运营过程中，具有独到的服务理念。同时，公司配备有先进的检测维修设备，以及高超的技术服务人员。公司拥有经验丰富，高素质的营销队伍，为顾客提供汽车信息、技术咨询、保险、消费信贷、上牌、试乘试驾等服务。 <br />上海金现奉行“务实、诚信、进取、激情、团队精神、服务意识”的企业文化；在选人、用人、育人上：<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">以具竞争力的薪酬吸引人才、以完善的培训体系培养人才，以强烈的业绩导向、快速的晋升和广阔的发展空间开发人才。<br />根据业务发展需要，上海金现汽车诚挚邀请优秀人才的加盟，与我们共创伟业，一同成长！<br />所述岗位在奉贤区沪杭公路1585号和松江区茸树路58号，就近安排。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",汽车及零配件,私营企业,50~100人,
846,"2018-02-23 03:43:45",上海佑戈金属科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海佑戈金属科技有限公司（YOOGLE品牌）创建于2008年，于2015年隶属上海罗特钢带股份有限公司投资控股，工厂位于上海市金山工业区。我们是一家集研发和特殊深加工为一体的科技型企业。公司长期坚守纳米级、光学级镜面金属的研发与制造，为更多高端装饰和功能性需求提供全球性服务。我们提供的主要产品与服务涵盖：<br />>>镜面产品系列 <br />>>金属基材系列<br />●纳米级镜面金属片材与带材的研制 <br />●不锈钢与镍基合金板带<br />●镜面金属片材与带材的后加工处理 <br />●铝和铝合金板带<br />●<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">其它综合加工服务 <br />●高强度金属板带<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",原材料及加工,私营企业,50~100人,
849,"2018-02-23 03:44:11",上海维腾电子科技有限公司,"<p class=""Desc""> 我公司是电子行业传感器，变压器的知名生产销售企业。 </p>",电子技术/半导体/集成电路，仪器仪表/工业自动化,私营企业,50~100人,上海宝山区共和新路4965号1512室
852,"2018-02-23 03:44:42",上海时位知识产权服务有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海时位知识产权服务有限公司，是经国家工商行政管理总局商标局批准的知识产权代理机构。对中国商标及马德里商标国际注册审查程序极为熟悉，公司与国内外律师界及知识产权界、国内司法机关及有关行政主管部门等建立了良好的关系，成为众多客户创造、运用、保护及管理其知识产权的知心朋友和得力帮手。 我们的服务对象是各类希望在上海或是海内、外拓展事业的公司，主要从事企业知识产权咨询、商标注册、商标续展、商标异议案件、商标评审案件、商标侵权案件、著作权登记、法律咨询以及其他知识产权相关事务的代理及咨询工作。<br /> 在全球知识经济时代，知识产权战略的制定与实施已受到越来越多<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的关注和重视，成为企业提高核心竞争力的有效工具。我们希望能与企业紧密合作，为创造更多更好的民族自主知识产权，我们一起努力！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",专业服务(咨询/财会/法律),私营企业,少于50人,
856,"2018-02-23 03:45:08",上海誉煊电子技术有限公司,"<p class=""Desc""> 上海誉煊电子技术有限公司是一家专业致力于智能仪器、工控产品、消防报警系统产品为主导业务的高新技术企业，公司集研发生产销售于一体、坚持自主创新，在相关专业技术领域内获得了完全具有自主知识产权的多项专利；公司秉承“以人为本，创新进取，满足市场”的理念和多所大专院校、科研所、企事业单位保持良好的合作关系，因公司业务拓展，诚聘以下有识之士加入公司团队。 </p>",电子技术/半导体/集成电路，仪器仪表/工业自动化,私营企业,少于50人,
857,"2018-02-23 03:45:19",上海传信认证有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海传信认证有限公司(Shanghai trust Transfer Certification Co.,Ltd. )是经国家工商部门批准的，在中国注册的具有独立法人资格的第三方认证机构。公司在运行机制上既遵循国际通行的惯例，又充分考虑中国的国情，依据相关认证标准和有关法律、法规，坚持“公开、公正、公平”的原则，独立地开展各项工作。<br />公司拥有国内管理和认证领域专家、有从事多年企业管理和审核/检查经历的一流审核员、检查员和技术人才，精熟国内外相关技术准则和法规，与国内外相关机构有着广泛的合作关系。我们拥有功能完善的服务体系，可基于各类管理体系，量身定制适合特定行业和的审核、检验准则，强调增值和可<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">持续发展服务；可根据顾客的需求不断完善和提供更多、更好的个性化培训和其他的合格评定服务。<br />公司以严谨的工作和优质的服务，在国内和国际认证领域树立了良好的行业形象，并积极获取国际同行的广泛认同。 顾客满意永远是公司的高标准，公司将本着“对认证决定负责，持续改进认证的实施过程，一如既往地为认证申请方和获得认证的组织提供高效、优质的服务，并为客户信息保密。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",检验/检测/认证,私营企业,少于50人,
862,"2018-02-23 03:45:31",上海灏圣医疗器械有限公司,"<p class=""Desc""> 上海灏圣医疗器械有限公司成立于2014年5月14日，属于私营企业，公司核心人员均为从事医疗设备行业多年的销售人员。目前代理的产品为国际知名品牌：Draeger,产品系列有手术床、手术灯、吊塔、麻醉机、呼吸机、监护仪等，年销售额：人民币1500万。$为拓展市场，进一步提升公司的业务量，特向社会公开招聘专职的销售代表，由公司统一安排面试。 </p>",医疗设备/器械,私营企业,少于50人,
863,"2018-02-23 03:45:35",上海謇胜投资咨询有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 为适应日新月异发展的互联网金融，更好的为金融市场服务。上海謇胜投资咨询有限公司依托原有卓越的管理和技术团队，丰富的行业经验于2015年9月9日正式成立。<br />　　上海謇胜投资咨询有限公司在成立之初便凭借区位优势和综合实力成为了湖南银楼金属交易市场的上海运营中心和上海地区会员单位。<br />　　同时上海謇胜投资咨询有限公司作为一家综合性的金融投资公司，已经同香港启顺国际期权达成友好合作。今后也将把更多更好的投资产品推向市场。让投资者有更广阔的投资空间。上海謇胜投资咨询有限公司将充分运用尖端的电子商务信息技术，发挥先进的电子交易平台技术。与中国建设银行.招商银行等其他各大银行第三<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">方资金监管与结算服务体系支持下，建立了规范完善的电子交易、现货交割、仓储物流、等业务体系，形成以银行第三方存管贴息增值、品牌商城、产品现货挂牌交易等为特色的多元化服务体系。<br />　　上海謇胜投资咨询有限公司今后将始终贯彻落实“紧跟国家战略、合规经营市场、服务实体经济”的核心理念，秉承“诚信、协作、分享、共赢”的经营理念，为广大投资者提供更优质.更安全.更贴心的服务。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",银行/证券/基金/期货,股份制公司,50~100人,
866,"2018-02-23 03:45:47",上海上龙供水设备有限公司,"<p class=""Desc""> 上海上龙供水设备有限公司是一家设计、生产、制造为一体是科技开发型企业，研发与供水给水、自动化控制、热交换器及机组的高科技型企业。有设立几个分厂。 </p>",机械/设备/重工，新能源,私营企业,50~100人,
867,"2018-02-23 03:45:51",车好多旧机动车经纪（北京）有限公司上海分公司,"<p class=""Desc""> <label id=""lblBrief1""> 毛豆新车网是一家专注于新车租售的消费服务的汽车新零售平台，于2017年9月底正式上线。通过0到1成首付买新车的方式为消费者提供低首付、低月供、门槛低获贷快、省心省力的新车交易服务。为用户提供了“买车无压力”的轻松购车氛围，实现比传统模式更灵活、实惠的全新购车体验。<br /><br />目前，毛豆新车网已与超过20个汽车品牌商建立合作，覆盖46个主流车型。并在长春、石家庄、成都、东莞、南京5个城市建立了线下中心仓，服务覆盖全国33个主流城市。<br /><br />毛豆新车网引进了国际上成熟的汽车融资租赁模式，开创性的将线上平台与线下仓储深度融合，并致力于打造国内领先的汽车新零售平台。<br /><br />毛豆新车网通过与汽车主机厂<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">商、经销商无中间环节的合作，拿到一手优质车源，为消费者提供低首付融资租赁的新型用车、购车服务。与传统的汽车贷款服务相比，毛豆新车网有首付低、月供低、门槛低获贷快、省心省力四大特点。<br /><br />毛豆新车网所代表的汽车新零售平台崛起，能够有效帮助汽车主机厂商开拓新用户市场，缓解汽车经销商库存压力，加速车辆流通，有效拉动汽车消费级。<br /><br />毛豆新车网将始终致力于通过大数据、人工智能等先进技术手段，对汽车的生产、流通与销售过程不断进行升级改造，重塑业态结构与生态圈，全力打造汽车领域线上服务+线下体验深度融合的汽车零售新模式。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",汽车及零配件，互联网/电子商务,股份制公司,1000人以上,
871,"2018-02-23 03:46:05",上海菁智实业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海菁智实业有限公司于2012年成立于上海，为上海闵行地区房地产经纪领航品牌，有着与时俱进的经营技术、培训教材以及行销系统，被经纪从业人员视为奉行圭臬。菁智地产积极推行安全保障制度，最大限度保障客户的利益，且菁智地产有一支由专业律师组成的签约服务队伍，由专人负责签约，贷款，送件等后续流程，为客户提供专业安全的服务，因而在房产市场急剧动荡的时候菁智地产都没有出现一起房款纠纷，使客户充分信任在菁智交易的安全性。另外菁智地产将不断的学习引进国外以及台湾地区先进的服务内容，例如全方位资讯应用系统，及时回报查询系统及相关售后的配套等等，以期使所有的客户都能享受先进的不动<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">产经纪服务品质。<br />公司秉承“精益求精质朴无华”的经营理念发展至今，业务涉及房地产流通领域各个环节，也在筹备开拓外省市区域，截止到现在，上海地区已开数家分公司，总业绩、单店业绩在上海数千家同业中名列前茅，具有良好的竞争力和极强的发展后劲。品牌知名度和社会美誉也在不断上升，公司将秉持创业之初踏实做事，用心服务的宗旨，致力于打造成为上海乃至全国的知名房地产销售企业！<br />企业价值观：团结 友爱 好学 奋进<br />使命：让工作伙伴有归属有成就感，让客户置业更无忧<br />愿景：成为知名房地产销售企业<br />进入公司你可以这样上班：<br />1、时间是自由的<br />2、收入是不封顶的<br />3、培训是免费带薪的<br />4、旅游是奖励的<br />5、晋升是<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">不靠关系的<br />6、买车买房是能实现的<br />我们是一支年轻的队伍，有热情、激情、有爱心、有责任感，诚邀您的加入！！！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",建筑/建材/工程，物业管理/商业中心，中介服务,其它,101~200人,
876,"2018-02-23 03:46:49",上海青年汇投资管理股份有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海青年汇投资管理股份有限公司（以下简称“青年汇”）成立于2012年，是上海地区较早提出服务式青年公寓概念的业主与运营商，并率先推出了国内社区服务式青年公寓。<br /> 青年汇以解决传统租房难以满足市场现有需求矛盾为己任，一方面为一线城市白领青年打造高品质租房环境，另一方面积极探寻华东地区闲置物业的增值开发。力争为长三角地区地区都市新青年提供温馨住所、细致服务，为业主创造稳定利润来源。<br /> 凭借先进租住理念（质感、格调、区位、精英）、专业物管团队结合科学的运营模式（以雄厚资本不断推动专业创新与产业发展），实现了规模快速扩张，现已覆盖上海五大片区及杭<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">州黄金位置，稳占华东地区服务式公寓行业领导地位。青年汇现有联合控股股东包括上海联创投资管理有限公司及艺龙旅行网，并正积极筹划登陆新三板，在可预见的未来，青年汇品牌将遍布北上广深，覆盖国内一二线热点城市。<br /> 值得一提的是，青年汇还在积极探索以都市新青年为主体的社区生态建设，在满足客户群体租住、休闲、社交需求的基础上，着力打造完善配套及一站式服务，以互联网思维实现客户的会员制转化，促进多领域多行业跨界合作，青年汇必将成为引导80、90客群新型都市白领生活方式的时尚潮流。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资,股份制公司,50~100人,
878,"2018-02-23 03:47:09",上海重欧国际贸易有限公司,"<p class=""Desc""> 经营范围：机电设备，环保设备等批发及零售 </p>",贸易/进出口,私营企业,少于50人,上海松江区
884,"2018-02-23 03:47:15",上海仓铄实业有限公司,"<p class=""Desc""> 本公司于2014年开始营业，主要从事胶水的批发零售业务，工作环境简单舒适。 </p>",零售/批发,私营企业,少于50人,
887,"2018-02-23 03:47:18",上海庚尚国际贸易有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海庚尚国际贸易有限公司是一家综合性贸易企业，公司涉及国际贸易、国内钢材贸易、建筑材料、加工配送。公司位于上海市宝山区上海国际钢铁交易服务中心。主营产品有：彩涂卷、镀锌卷、镀铝锌卷、铝镁锰卷/彩铝卷板、冷轧板等金属材料。材质可供应：DX51D、TDC51D、Q345、SGC440/SGH440、S350GD/G350、G450、G550/S550GD。彩涂可供应涂层种类：PE聚酯面漆、SMP硅改性聚酯、HDP高耐候聚酯、HPC自清洁、PVDF氟碳涂层。公司常年与宝钢、尚兴（中国）/江阴宗承、烨辉、首钢、马钢、邯钢及其他大型品牌钢厂保持密切合作。<br />公司坚持以“客户至上，用心服务”为核心价值观。为国内大型钢结构、家电生产、复合板生<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">产、工业门板、彩钢压型板、集成房屋建筑、电器柜等企业提供产品解决方案，并建立长期战略合作伙伴关系。公司提供物流配送、剪切成型等配套服务。让客户买的放心、省心！<br />公司以“为客户创造价值，为员工提供平台”为使命。整合资源，为客户提供质优价廉的产品解决方案，为客户创造价值，我们的发展才有价值。公司将坚持执行并为使命付诸积极行动。为员工提供好的收益平台实现自我价值，秉承为自己负责、为家庭负责、为公司负责为原则。<br />公司愿景“致力成为受尊敬和可持续发展能力的企业”。公司的发展离不开团队的努力，团队务必要保持沟通、团结协作！让我们与客户一起创造美好明天！<br />竭诚欢迎国内外客户莅临指导，携<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">手共进、共创辉煌！<br />核心价值观：客户至上，用心服务<br />使命：为客户创造价值，为员工提供平台<br />愿景：致力成为受尊敬和可持续发展能力的企业<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",贸易/进出口,股份制公司,少于50人,
