skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content
150,"2018-01-25 01:17:26",image/jpeg,599292e35aa775003e4e3604739196f607b1b598,14707,/59/92/92/e3/599292e35aa775003e4e3604739196f607b1b598.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/59/92/92/e3/599292e35aa775003e4e3604739196f607b1b598.jpg,150,"2018-01-25 01:07:18","Geographic tongue / Benign migratory glossitis / Annulus migrans","Migratory atrophic patches, sometimes with an active border are intermittently visible on the dorsal and lateral tongue. Geographic tongue is diagnosed by clinical appearance, and is usually asymptomatic, requiring no treatment."
151,"2018-01-25 01:17:28",image/jpeg,3b06a3aef1bf3d66b96c3bf87c23dfb0edb90614,14434,/3b/06/a3/ae/3b06a3aef1bf3d66b96c3bf87c23dfb0edb90614.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/3b/06/a3/ae/3b06a3aef1bf3d66b96c3bf87c23dfb0edb90614.jpg,151,"2018-01-25 01:07:18","Gonorrhea / Gonococcemia","Gonorrhea is a common sexually transmitted infection (STI) that can cause genital and extragenital manifestations."
152,"2018-01-25 01:17:29",image/jpeg,fdf5c8d8b434e6c8a918bbe027e6e7ded4123971,13777,/fd/f5/c8/d8/fdf5c8d8b434e6c8a918bbe027e6e7ded4123971.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/fd/f5/c8/d8/fdf5c8d8b434e6c8a918bbe027e6e7ded4123971.jpg,152,"2018-01-25 01:07:18","Granuloma Annulare","Granuloma annulare is a reactive inflammatory skin condition, which commonly presents as annular pink-erythematous thin plaques on the distal extremities."
153,"2018-01-25 01:17:30",image/jpeg,3fb47ea705ea07a351835f75b74e77e33e7066d0,11824,/3f/b4/7e/a7/3fb47ea705ea07a351835f75b74e77e33e7066d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/3f/b4/7e/a7/3fb47ea705ea07a351835f75b74e77e33e7066d0.jpg,153,"2018-01-25 01:07:18","Granuloma Inguinale",
154,"2018-01-25 01:17:33",image/jpeg,9fe9e2b189fdf1534ba8cd3a6f8abc980a662359,13756,/9f/e9/e2/b1/9fe9e2b189fdf1534ba8cd3a6f8abc980a662359.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/9f/e9/e2/b1/9fe9e2b189fdf1534ba8cd3a6f8abc980a662359.jpg,154,"2018-01-25 01:07:18","Grover's Disease / Transient Acantholytic Dermatosis","Grover’s disease is a pruritic condition that typically affects adult individuals and classically presents on the trunk and proximal extremities."
155,"2018-01-25 01:17:38",image/jpeg,7f14c2cf6105de7cc40d0b97c607124194090c6d,15182,/7f/14/c2/cf/7f14c2cf6105de7cc40d0b97c607124194090c6d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/7f/14/c2/cf/7f14c2cf6105de7cc40d0b97c607124194090c6d.jpg,155,"2018-01-25 01:07:18","Hailey-Hailey Disease","Hailey-Hailey disease is an autosomal dominantly inherited genodermatosis caused by dysregulation of calcium hemostasis in the keratinocyte that leads to acantholysis (loss of cell-cell adhesion) in the epidermis."
156,"2018-01-25 01:17:40",image/jpeg,04196430c47273c27c153fad9bcd34d1ce8b01dd,14907,/04/19/64/30/04196430c47273c27c153fad9bcd34d1ce8b01dd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/04/19/64/30/04196430c47273c27c153fad9bcd34d1ce8b01dd.jpg,156,"2018-01-25 01:07:18","Hand Dermatitis","Hand dermatitis may be difficult to treat due to the thickened skin surface of the hands and the frequent exposure of the hands to irritants and other exacerbating factors (including moisture)."
157,"2018-01-25 01:17:45",image/jpeg,9bccf9a7ab886116d01be60ac99a4afa0ff44068,13747,/9b/cc/f9/a7/9bccf9a7ab886116d01be60ac99a4afa0ff44068.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/9b/cc/f9/a7/9bccf9a7ab886116d01be60ac99a4afa0ff44068.jpg,157,"2018-01-25 01:07:18","Herpes Gestationis/Pemphigoid Gestationis","Herpes gestationis is a subepidermal bullous disease of pregnancy characterized by pruritic, inflammatory blisters occurring during the second and third trimesters and often recurring during the immediate postpartum period."
158,"2018-01-25 01:17:50",image/jpeg,1c112f2a9938aaa0cc8d7f2d791e9d0e267fcd5e,12227,/1c/11/2f/2a/1c112f2a9938aaa0cc8d7f2d791e9d0e267fcd5e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/1c/11/2f/2a/1c112f2a9938aaa0cc8d7f2d791e9d0e267fcd5e.jpg,158,"2018-01-25 01:07:18","Herpes Simplex","Viral infections by herpes simplex (HSV) typically occur in two locations: orofacial (usually type I) and genital (usually type II)."
159,"2018-01-25 01:17:54",image/jpeg,7f4a094cff27c1064fc7ce5979bf8dc20f48a0bb,14403,/7f/4a/09/4c/7f4a094cff27c1064fc7ce5979bf8dc20f48a0bb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/7f/4a/09/4c/7f4a094cff27c1064fc7ce5979bf8dc20f48a0bb.jpg,159,"2018-01-25 01:07:18","Hidradenitis Suppurativa","Hidradenitis suppurativa (HS) is a chronic inflammatory process that affects skin bearing apocrine glands, typically involving the groin, axillae, and inframammary areas."
160,"2018-01-25 01:17:56",image/jpeg,71fb2c64d1101aeb5f01256622b9e8fe86f1604a,15244,/71/fb/2c/64/71fb2c64d1101aeb5f01256622b9e8fe86f1604a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/71/fb/2c/64/71fb2c64d1101aeb5f01256622b9e8fe86f1604a.jpg,160,"2018-01-25 01:07:18","Histiocytosis X/Langerhans Cell Histiocytoses","Langerhans cell histiocytoses (Class I histiocytosis) are a group of disorders most common in childhood due to the accumulation or proliferation of a clonal population of cells bearing the phenotype of a Langerhans cell that has been arrested at an early stage of activation and is functionally deficient."
161,"2018-01-25 01:17:58",image/jpeg,954b6de0edb8c2ab0e450ced8e31a64bcaa03a36,11937,/95/4b/6d/e0/954b6de0edb8c2ab0e450ced8e31a64bcaa03a36.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/95/4b/6d/e0/954b6de0edb8c2ab0e450ced8e31a64bcaa03a36.jpg,161,"2018-01-25 01:07:18","Ichthyoses/Disorders of Cornification","Ichthyosis results from abnormal retention and/or production of the stratum corneum layer of the epidermis."
162,"2018-01-25 01:18:01",image/jpeg,ef9381db77350ca3054f42d49283f28fe54ba193,15282,/ef/93/81/db/ef9381db77350ca3054f42d49283f28fe54ba193.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ef/93/81/db/ef9381db77350ca3054f42d49283f28fe54ba193.jpg,162,"2018-01-25 01:07:18",Impetigo,"Impetigo is a highly contagious superficial cutaneous infection by Staphylococcus aureus and/or Streptococcus pyogenes. Effective treatment is directed at both organisms."
163,"2018-01-25 01:18:05",image/jpeg,065f3e7291286afa7670020e10c8911b4d8cffb8,10438,/06/5f/3e/72/065f3e7291286afa7670020e10c8911b4d8cffb8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/06/5f/3e/72/065f3e7291286afa7670020e10c8911b4d8cffb8.jpg,163,"2018-01-25 01:07:18","Kaposi's Sarcoma","Kaposi’s sarcoma (KS) results from endothelial cell proliferation caused by infection with human herpesvirus 8 and occurs in four settings: classic KS, African (endemic) KS, immunosuppressive-associated KS, and AIDS-associated KS."
164,"2018-01-25 01:18:06",image/jpeg,d374848f918e5b1a0ea9e7c6af85f80547d1f09c,12265,/d3/74/84/8f/d374848f918e5b1a0ea9e7c6af85f80547d1f09c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/d3/74/84/8f/d374848f918e5b1a0ea9e7c6af85f80547d1f09c.jpg,164,"2018-01-25 01:07:18","Keloids and Hypertrophic Scars","Scarring is a common complication of wound healing and presents across a broad clinical spectrum, including imperceptible to highly visible symptomatic scars."
165,"2018-01-25 01:18:09",image/jpeg,36c5e01c77858f248409910f71d26d6ffd9339aa,17327,/36/c5/e0/1c/36c5e01c77858f248409910f71d26d6ffd9339aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/36/c5/e0/1c/36c5e01c77858f248409910f71d26d6ffd9339aa.jpg,165,"2018-01-25 01:07:18","Keratosis Pilaris","Keratosis pilaris (KP) is an extremely common, often autosomal dominantly inherited disorder that usually does not require treatment."
166,"2018-01-25 01:18:13",image/jpeg,dbf32dbb10dd4de6ab97b9d890589f6f80c769df,12103,/db/f3/2d/bb/dbf32dbb10dd4de6ab97b9d890589f6f80c769df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/db/f3/2d/bb/dbf32dbb10dd4de6ab97b9d890589f6f80c769df.jpg,166,"2018-01-25 01:07:18",Leishmaniasis,"As with all infectious diseases, the diagnosis of leishmaniasis should be established by identifying the causative agent in the affected tissue by culture, scrapings, or biopsy."
167,"2018-01-25 01:18:15",image/jpeg,0742ed1a8a477d5e84d41ce354b980ba0c964496,19285,/07/42/ed/1a/0742ed1a8a477d5e84d41ce354b980ba0c964496.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/07/42/ed/1a/0742ed1a8a477d5e84d41ce354b980ba0c964496.jpg,167,"2018-01-25 01:07:18","Leprosy/Hansen's Disease and Reactional States","Optimal therapeutic regimens for Hansen’s disease (HD) have not been established by comparative controlled trials. Therapy is determined primarily by the bacillary load (i.e., multibacillary vs. paucibacillary)."
168,"2018-01-25 01:18:17",image/jpeg,97abe8b21f698986af43f8b036641124ef9e87a9,13835,/97/ab/e8/b2/97abe8b21f698986af43f8b036641124ef9e87a9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/97/ab/e8/b2/97abe8b21f698986af43f8b036641124ef9e87a9.jpg,168,"2018-01-25 01:07:18","Leukocytoclastic Vasculitis","Leukocytoclastic vasculitis (LCV) represents inflammation of small vessels in the skin stemming from immune complex deposition."
169,"2018-01-25 01:18:18",image/jpeg,6a786a48657760a06232d1fee2a061fd7487a010,19267,/6a/78/6a/48/6a786a48657760a06232d1fee2a061fd7487a010.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/6a/78/6a/48/6a786a48657760a06232d1fee2a061fd7487a010.jpg,169,"2018-01-25 01:07:18","Lichen Nitidus","This chronic inflammatory disease of unknown cause is characterized by myriads of tiny flat-topped papules."
170,"2018-01-25 01:18:22",image/jpeg,e28fcd2d4430f684df85c7a67c030d88eb597993,11441,/e2/8f/cd/2d/e28fcd2d4430f684df85c7a67c030d88eb597993.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/e2/8f/cd/2d/e28fcd2d4430f684df85c7a67c030d88eb597993.jpg,170,"2018-01-25 01:07:18","Lichen Planus","Lichen planus (LP) is a pruritic eruption that may be self-limited or chronic, and may affect skin, mucosa (including the esophagus), and hair."
171,"2018-01-25 01:18:25",image/jpeg,8392a99a2807fa489c004a98b911f49f1bdaaed1,10719,/83/92/a9/9a/8392a99a2807fa489c004a98b911f49f1bdaaed1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/83/92/a9/9a/8392a99a2807fa489c004a98b911f49f1bdaaed1.jpg,171,"2018-01-25 01:07:18","Lichen Sclerosus (Kraurosis Vulvae / Balanitis Xerotica Obliterans / Lichen Sclerosus et Atrophicus)",
172,"2018-01-25 01:18:29",image/jpeg,65e3963559594bfd40a1fe15e2963a535543a846,10410,/65/e3/96/35/65e3963559594bfd40a1fe15e2963a535543a846.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/65/e3/96/35/65e3963559594bfd40a1fe15e2963a535543a846.jpg,172,"2018-01-25 01:07:18","Linear IgA Bullous Dermatosis","Linear IgA bullous dermatosis is an autoimmune, mucocutaneous blistering disorder in adults and children characterized by linear IgA deposition on direct immunofluorescence of the skin."
173,"2018-01-25 01:18:32",image/jpeg,54c1b516cf8e49e958666acd0fb53e9868a2bd4e,12564,/54/c1/b5/16/54c1b516cf8e49e958666acd0fb53e9868a2bd4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/54/c1/b5/16/54c1b516cf8e49e958666acd0fb53e9868a2bd4e.jpg,173,"2018-01-25 01:07:18","Livedo / Livedoid Vasculopathy / Atrophie Blanche","This group of terms describes the findings of reticulated pink to violaceous skin discoloration primarily of the lower extremities accompanied at times by ulceration and scarring"
174,"2018-01-25 01:18:36",image/jpeg,721d6bfb96353859b40f3a3db4e1cab11b635cc1,15886,/72/1d/6b/fb/721d6bfb96353859b40f3a3db4e1cab11b635cc1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/72/1d/6b/fb/721d6bfb96353859b40f3a3db4e1cab11b635cc1.jpg,174,"2018-01-25 01:07:18",Lupus,"Clinically, the cutaneous presentation of systemic lupus erythematosus (SLE) may have specific or non-specific features."
175,"2018-01-25 01:18:37",image/jpeg,28ff5deec29a891adc97799ab6397f3f1b1551c8,10359,/28/ff/5d/ee/28ff5deec29a891adc97799ab6397f3f1b1551c8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/28/ff/5d/ee/28ff5deec29a891adc97799ab6397f3f1b1551c8.jpg,175,"2018-01-25 01:07:18","Lymphomatoid Papulosis","Lymphomatoid papulosis (LyP) is an inflammatory disorder affecting primarily the upper dermal blood vessels."
176,"2018-01-25 01:18:39",image/jpeg,e3f92e935642c2c1ddf613eb8d68340cc6ee06bf,12242,/e3/f9/2e/93/e3f92e935642c2c1ddf613eb8d68340cc6ee06bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/e3/f9/2e/93/e3f92e935642c2c1ddf613eb8d68340cc6ee06bf.jpg,176,"2018-01-25 01:07:18","Malassezia Infections","Malassezia species cause another important category of superficial cutaneous fungal infections, including pityriasis versicolor and Malassezia folliculitis."
177,"2018-01-25 01:18:42",image/jpeg,faa7c1b7329ca16471553fc36fb3bc4569d5264a,25423,/fa/a7/c1/b7/faa7c1b7329ca16471553fc36fb3bc4569d5264a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/fa/a7/c1/b7/faa7c1b7329ca16471553fc36fb3bc4569d5264a.jpg,177,"2018-01-25 01:07:18",Melanoma,"Melanoma is a malignant tumor of melanocytes residing in skin, mucosal sites, eye, and meninges."
178,"2018-01-25 01:18:46",image/jpeg,50ce0dae159b17237661da985b5a81ac15eeb292,13582,/50/ce/0d/ae/50ce0dae159b17237661da985b5a81ac15eeb292.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/50/ce/0d/ae/50ce0dae159b17237661da985b5a81ac15eeb292.jpg,178,"2018-01-25 01:07:18","Molluscum Contagiosum","Molluscum contagiosum is a highly transmissible viral infection caused by molluscum contagiosum virus (MCV subtypes 1, 2, 3, 4) that results in flesh- to pink- colored, umbilicated papules."
179,"2018-01-25 01:18:49",image/jpeg,1907c88666c3e9db7f12d8edaf32b264103cf967,14212,/19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg,179,"2018-01-25 01:07:18","Mucha-Habermann Disease","This condition is a benign and often self-limited lymphocytic vasculitis. Pityriasis lichenoides chronica (PLC) is treated like pityriasis lichenoides et varioliformis acuta (PLEVA)."
180,"2018-01-25 01:18:53",image/jpeg,aaa228554b0f65a5fd21a1b53e30df0bb456f897,14379,/aa/a2/28/55/aaa228554b0f65a5fd21a1b53e30df0bb456f897.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/aa/a2/28/55/aaa228554b0f65a5fd21a1b53e30df0bb456f897.jpg,180,"2018-01-25 01:07:18",Myiasis,"Myiasis is caused by the larvae of certain botfly species whose larvae penetrate and develop in the skin."
181,"2018-01-25 01:18:58",image/jpeg,946525d5c7416bda731246a29e7adaf82192cf4f,11485,/94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg,181,"2018-01-25 01:07:18","Necrobiosis Lipoidica Diabeticorum","Necrobiosis lipoidica diabeticorum, also referred to simply as necrobiosis lipoidica (NL), is a rare granulomatous disease of the skin that is fairly consistent in its clinical manifestations."
182,"2018-01-25 01:19:02",image/jpeg,5710b8174028c1ef65c15f45c22c502af1b486df,19276,/57/10/b8/17/5710b8174028c1ef65c15f45c22c502af1b486df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/57/10/b8/17/5710b8174028c1ef65c15f45c22c502af1b486df.jpg,182,"2018-01-25 01:07:18","Non-Melanoma Skin Cancers (NMSC): Basal Cell Carcinoma (BCC) and Squamous Cell Carcinoma (SCC)","Accurate and timely diagnosis is essential to guide the appropriate management of any skin cancer. A skin biopsy is strongly recommended to guide treatment if there is any question regarding the diagnosis."
183,"2018-01-25 01:19:07",image/jpeg,76775cef6495ed15ba64ce388a1a513315b51ee6,15553,/76/77/5c/ef/76775cef6495ed15ba64ce388a1a513315b51ee6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/76/77/5c/ef/76775cef6495ed15ba64ce388a1a513315b51ee6.jpg,183,"2018-01-25 01:07:18","Nummular Dermatitis","Eczema is an all-inclusive term for dermatitis of diverse origin, including atopic dermatitis, dyshidrotic eczema, hand eczema, seborrheic dermatitis, and stasis dermatitis."
184,"2018-01-25 01:19:11",image/jpeg,852154990f582f81844f03dbf43fccdffd408063,21685,/85/21/54/99/852154990f582f81844f03dbf43fccdffd408063.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/85/21/54/99/852154990f582f81844f03dbf43fccdffd408063.jpg,184,"2018-01-25 01:07:18","Oral Hairy Leukoplakia","OHL is caused by infection with Epstein-Barr virus (EBV), and usually presents as corrugated white plaques of the lateral tongue."
185,"2018-01-25 01:19:15",image/jpeg,5062e67f10d02b5405ce1f126678401060668630,19839,/50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg,185,"2018-01-25 01:07:18","Palmar and Plantar Keratoderma","Palmoplantar keratodermas (PPK) can occur as a primary, inherited disorder of the volar surfaces, or as part of a generalized disorder, such as psoriasis, cutaneous T-cell lymphoma, or ichthyosis."
186,"2018-01-25 01:19:17",image/jpeg,2f98f6d89d45b91b5493e935d1127a985687dd6b,9630,/2f/98/f6/d8/2f98f6d89d45b91b5493e935d1127a985687dd6b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2f/98/f6/d8/2f98f6d89d45b91b5493e935d1127a985687dd6b.jpg,186,"2018-01-25 01:07:18","Papular Urticaria","Papular urticaria refers to a clinical presentation of hypersensitivity reactions to insect bites that results in a distinct cutaneous morphology and natural history."
187,"2018-01-25 01:19:21",image/jpeg,f1ea52e8d23e385c5704f2bed45494a5e6acbd35,15963,/f1/ea/52/e8/f1ea52e8d23e385c5704f2bed45494a5e6acbd35.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/f1/ea/52/e8/f1ea52e8d23e385c5704f2bed45494a5e6acbd35.jpg,187,"2018-01-25 01:07:18","Pediculosis (Lice)","Pediculosis, or louse infestation, is a common clinical issue that is of limited morbidity but significant public health concern, especially in school-age children."
188,"2018-01-25 01:19:26",image/jpeg,77dccce6dcf9a4f5e4f49f39028b6fe620a56874,15034,/77/dc/cc/e6/77dccce6dcf9a4f5e4f49f39028b6fe620a56874.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/77/dc/cc/e6/77dccce6dcf9a4f5e4f49f39028b6fe620a56874.jpg,188,"2018-01-25 01:07:18","Pemphigus Foliaceus, Pemphigus Erythematosus","Pemphigus foliaceus is a relatively benign autoimmune bullous disease associated with the deposition of intercellular antibodies directed against desmoglien 1."
189,"2018-01-25 01:19:29",image/jpeg,ea49ba4394c8c8e6d462982db28916e5a62c09fb,15359,/ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg,189,"2018-01-25 01:07:18","Pemphigus Vulgaris & Paraneoplastic Pemphigus","Pemphigus vulgaris is a severe, potentially life-threatening, autoimmune blistering disorder. Treatment is always indicated, and all patients should be under the care of a dermatologist."
190,"2018-01-25 01:19:34",image/jpeg,75f0633e348d4b30a84c1d71d043aec126ec6ef2,16387,/75/f0/63/3e/75f0633e348d4b30a84c1d71d043aec126ec6ef2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/75/f0/63/3e/75f0633e348d4b30a84c1d71d043aec126ec6ef2.jpg,190,"2018-01-25 01:07:18","Periorificial Dermatitis","Periorificial dermatitis is a common acneiform eruption of the face that is marked by erythematous papules, sometimes with scale."
191,"2018-01-25 01:19:39",image/jpeg,652d28a4cfa19857be4a19717780363631d2e4f9,12544,/65/2d/28/a4/652d28a4cfa19857be4a19717780363631d2e4f9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/65/2d/28/a4/652d28a4cfa19857be4a19717780363631d2e4f9.jpg,191,"2018-01-25 01:07:18",Pernio/Chilblains,"Chilblains (pernio) is a benign condition that occurs in cold, damp environments and presents with symmetric, distal, transient red-to-purple lesions on the extremities."
192,"2018-01-25 01:19:41",image/jpeg,2e44431d7eae0c964024049c9256130c23986e4e,12949,/2e/44/43/1d/2e44431d7eae0c964024049c9256130c23986e4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2e/44/43/1d/2e44431d7eae0c964024049c9256130c23986e4e.jpg,192,"2018-01-25 01:07:18","Persistent Pigmented Purpuric Dermatitis","This group of diseases includes Schamberg’s disease, purpura annularis telangiectodes (of Majocchi), lichenoid pigmented purpura (of Gougerot and Blum), eczematoid purpura of Doucas and Kapetanakis (disseminated pruriginous angiodermatitis), and lichen aureus."
193,"2018-01-25 01:19:42",image/jpeg,ac101671f1f7af581fdb3c840db086ead9842f7d,14372,/ac/10/16/71/ac101671f1f7af581fdb3c840db086ead9842f7d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ac/10/16/71/ac101671f1f7af581fdb3c840db086ead9842f7d.jpg,193,"2018-01-25 01:07:18","Photosensitivity Dermatoses","Photosensitivity dermatoses are caused either by an exogenous substance (either topical or systemic), or are idiopathic."
194,"2018-01-25 01:19:44",image/jpeg,70f533dc9c9cca995308c5a22440f45310f4ef70,15312,/70/f5/33/dc/70f533dc9c9cca995308c5a22440f45310f4ef70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/70/f5/33/dc/70f533dc9c9cca995308c5a22440f45310f4ef70.jpg,194,"2018-01-25 01:07:18","Pityriasis Rubra Pilaris","Pityriasis rubra pilaris (PRP) is a unique papulosquamous disease that is resistant to topical therapy. Spontaneous remissions occur within 2-4 years in most adult patients. PRP may be associated with an underlying malignancy."
195,"2018-01-25 01:19:48",image/jpeg,a83d5db43241e36ee05693b7acf762be49a9174b,16827,/a8/3d/5d/b4/a83d5db43241e36ee05693b7acf762be49a9174b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a8/3d/5d/b4/a83d5db43241e36ee05693b7acf762be49a9174b.jpg,195,"2018-01-25 01:07:18",Porokeratosis,"The etiology of this disorder is unknown and therapy is empiric."
196,"2018-01-25 01:19:49",image/jpeg,cdfee5b349492a694781d71b21f0f17d05c6358f,19901,/cd/fe/e5/b3/cdfee5b349492a694781d71b21f0f17d05c6358f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/cd/fe/e5/b3/cdfee5b349492a694781d71b21f0f17d05c6358f.jpg,196,"2018-01-25 01:07:18","Porphyria Cutanea Tarda","Porphyria cutanea tarda (PCT) is the most common porphyria. It is inherited as an autosomal dominant disorder in 20% of cases and is acquired in association with other disorders in the remaining 80% of cases."
197,"2018-01-25 01:19:53",image/jpeg,42c5f05488e07db0a104a80e4058bac568e76df6,11277,/42/c5/f0/54/42c5f05488e07db0a104a80e4058bac568e76df6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/42/c5/f0/54/42c5f05488e07db0a104a80e4058bac568e76df6.jpg,197,"2018-01-25 01:07:18","Prurigo Nodularis","Prurigo nodularis is a morphologic lesion that is a consequence of severe and repeated scratching of one area."
