chengyu_daquan_x_xiangguan_chengyu.id,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici,xiangguan_chengyu.id,xiangguan_chengyu.ts,xiangguan_chengyu.value
274,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
275,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
276,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
277,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
278,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
279,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
280,14,"2018-10-21 23:37:55",唐突西施,tángtūxīshī,唐突：冒犯。西施：春秋时美女，冒犯了西施。比喻为了突出丑的，而贬低了美的。亦作“唐突西子”。,梁启超《诗话》：“更会串一戏，曰《易水饯荆卿》，其第一幕‘饯别’内，有歌四章，以《史记》所记原歌作尾声，近于唐突西施，点窜《尧典》。”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
281,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,1,"2018-10-21 23:37:28",郑卫之音
282,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,2,"2018-10-21 23:37:28",郑人实履
283,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,3,"2018-10-21 23:37:28",坐怀不乱
284,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,4,"2018-10-21 23:37:28",易子而食
285,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,5,"2018-10-21 23:37:28",研桑心计
286,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,6,"2018-10-21 23:37:28",优孟衣冠
287,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,7,"2018-10-21 23:37:28",一匡九合
288,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,8,"2018-10-21 23:37:28",衣裳之会
289,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,9,"2018-10-21 23:37:28",相惊伯有
290,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,10,"2018-10-21 23:37:28",叶公好龙
291,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,11,"2018-10-21 23:37:28",吴头楚尾
292,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,12,"2018-10-21 23:37:28",吴市吹箫
293,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,13,"2018-10-21 23:37:28",唐突西子
294,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,14,"2018-10-21 23:37:28",唐突西施
295,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,15,"2018-10-21 23:37:28",杀妻求将
296,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,16,"2018-10-21 23:37:28",事齐事楚
297,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,17,"2018-10-21 23:37:28",若敖之鬼
298,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,18,"2018-10-21 23:37:28",若敖鬼馁
299,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,19,"2018-10-21 23:37:28",秦晋之好
300,15,"2018-10-21 23:37:59",杀妻求将,shāqīqiújiàng,春秋时，吴起杀掉妻子以求得到鲁国的信任和重用。比喻为了追求名利而不惜做灭绝人性的事。,《史记·孙子吴起列传》：“齐人攻鲁，鲁欲将吴起。吴起取齐女为妻，而鲁疑之。吴起于是欲就名，遂杀其妻，以明不与齐也，鲁卒以为将。将而攻齐，大破之。”,天作之合,反目成仇,20,"2018-10-21 23:37:28",清静无为
