part_image_slug.id,part_image_slug.ts,part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.sale_price,part.other_name,part.positions,part.description,assemble.id,assemble.ts,assemble.assemble,system.id,system.ts,system.series,system.brand,system.year,system.model,system.system,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
39,"2020-07-05 02:31:09",55,"2020-07-05 02:31:09",39117272,"Outer Molding",23,$94.03,$62.23,"Molding, Description: Body color.",Left,"Body color.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
40,"2020-07-05 02:31:13",56,"2020-07-05 02:31:13",13372329,"Outer Molding",23,$104.33,$68.42,"Molding, Description: Black.",Left,Black.,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
41,"2020-07-05 02:31:29",57,"2020-07-05 02:31:29",13372330,"Outer Molding",23,$104.33,$68.42,"Molding, Description: Black.",Right,Black.,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
42,"2020-07-05 02:31:57",58,"2020-07-05 02:31:57",39117273,"Outer Molding",23,$94.03,$62.23,"Molding, Description: Body color.",Right,"Body color.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
43,"2020-07-05 02:32:08",59,"2020-07-05 02:32:08",13415642,"Insert Strip",24,$48.62,$33.05,"Insert,",Left,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
44,"2020-07-05 02:32:31",60,"2020-07-05 02:32:31",13415643,"Insert Strip",24,$48.62,$33.05,"Insert,",Right,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
45,"2020-07-05 02:32:47",61,"2020-07-05 02:32:47",13416574,"Lamp Cover",25,$53.80,$35.60,"Cover,",Right,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
46,"2020-07-05 02:33:04",62,"2020-07-05 02:33:04",13416573,"Lamp Cover",25,$57.03,$37.74,"Cover,",Left,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
47,"2020-07-05 02:34:02",63,"2020-07-05 02:34:02",13346454,"Lower Shield",26,$112.85,$74.01,"Extension,",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
48,"2020-07-05 02:34:14",65,"2020-07-05 02:34:14",13369004,"Tow Eye Cap",28,$18.75,$13.38,"Cover,",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
49,"2020-07-05 02:35:10",66,"2020-07-05 02:35:10",12780355,"Tow Eye",29,$31.80,$21.62,"Eye, Description: Tourx. Sportback.",,"Tourx. Sportback.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
50,"2020-07-05 02:35:31",67,"2020-07-05 02:35:31",39029943,"Trim Cover",30,$43.67,$29.68,"Cover, Replaces: 13485656",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
51,"2020-07-05 02:36:41",68,"2020-07-05 02:36:41",39031033,"License Bracket",31,$62.45,$41.33,"Bracket, Replaces: 13485662",,,9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
52,"2020-07-05 02:37:17",69,"2020-07-05 02:37:17",9423101,"License Bracket Screw",32,$1.90,$1.30,"License Plate Bracket Screw, License Lamp Screw, Step Pad Bolt, Air Deflector Screw, Outer Filler Screw, License Pocket Screw, License Bracket Bolt, License Molding Screw, Bumper Cover Screw, License Bracket Fastener, License Frame Screw, License Plate Fr","Front Lower, Front Upper, Front Outer, Left Lower, Left Upper, Left Outer, Right Lower, Right Upper, Right Outer","Base, sle, elevation, lower components, without enhanced towing. Chevrolet Tahoe without off road pkg & midnight edition. 2017-20 without zr2 & zr2 bison Canyon. L, Blazer, premier, bumper cover & trim. At4, slt, denali, lower components. Without zr2 & zr2 bison, Colorado. Escalade ESV, cover & components. Without CTS V, bumper & mounting. Yukon XL, cover & components. Suburban, cover & components. Type 2, 2005-07, LS, lt & ltz. Cadillac Escalade. 2015-16, Colorado. Type 3, SS & sport. Type 1, base & LS. 2015-16, Canyon. Escalade EXT. LS & lt models. Coupe, CTS-v. STS, 2008-11. STS, 2005-07. Wagon, CTS. Gmc Yukon. Sle/ssei. SS model. STS-v. Se. Cxs. Activ. 2010-15. 2012-16. 2011-14. 2004-05. 2003-05. With ev. 2018-19. 2006-08. 2009-12. 2013-17. With zr1. With z28. With zl1. 2013-2017. 2008-2012. Without gs. Without xuv. Sedan, 2005-07. Cx & cxl, 2006-09. Without denali. With gxp model. 2000-02 with gt. Coupe, without v. Lower cover & trim. Coupe & convertible. Chevrolet, 1/2 ton. Type 2, 2008-10, lt. Without xtreme pkg. With sport, 2008-09. 2017-20, without rs. 2005-07, 6.3x1.81x16. Without v, 2013-2014. Chevrolet, 3/4 & 1 ton. Super, cx & cxl, 2010-11. Rs, bumper cover & trim. Without sport, 2007-09. Bumper cover & trim, sport. Z06, zr1, 427 & grand sport. 2017-20, upper components. Upper components, 2010-12. Without premium & platinum. Upper components, 2013-16. 2016-18, bumper cover & trim. Sedan, without v, 2015-2018. 2019-20, bumper cover & trim. Chevrolet trim & electrical. , with off road package-z71. Short wheel base, oldsmobile. 2015-16, upper components, 6mm. Long wheel base, chevrolet & gmc. Short wheel base, chevrolet & gmc. Bumper cover & trim, premium luxury. Bumper cover & trim, with tow hooks. 2016-19 chevrolet trim components. 2014-15 chevrolet trim components.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
53,"2020-07-05 02:37:30",70,"2020-07-05 02:37:30",11516807,"License Bracket Rivet",33,$5.54,$3.77,"License Plate Bracket Rivet, Lower Bracket Rivet, Energy Absorber Rivet, Rocker Molding Rivet, Support Rivet, Lower Panel Rivet, Bumper Cover Rivet, Lower Filler Rivet, Heat Shield Rivet, Upper Seal Rivet, Sleeve Rivet, Valance Rivet, License Frame Rivet,","Left Lower, Left Upper, Left Front, Left Rear, Left Outer, Right Lower, Right Upper, Right Front, Right Rear, Right Outer, Front Lower, Front Upper, Front, Front Rear, Front Outer","Base, sle, elevation, lower components, without enhanced towing. Chevrolet Tahoe without off road pkg & midnight edition. Zl1, factory installed option, without a1z package. 2017-20 without zr2 & zr2 bison Canyon. L, Blazer, premier, bumper cover & trim. 2019-20, factory installed option. At4, slt, denali, lower components. Without zr2 & zr2 bison, Colorado. Escalade ESV, cover & components. Yukon XL, cover & components. Suburban, cover & components. Without CTS V, 2017-19. Cadillac Escalade. 2015-16, Colorado. 2015-16, Canyon. Wagon, CTS-v. Gmc Yukon. LS. Lt & ltz. 2010-15. 2009-12. 2013-17. 2011-14. 2018-19. 2012-16. 5.7 & 6.0L. With z28. Base & 427. 2008-2012. 2013-2017. Front, rear. Without gxp. Ltz, premier. With platinum. Without denali. 2017-20, with rs. Lower cover & trim. Tourx, cover & trim. Chevrolet, 1/2 ton. With sport, 2008-09. Without v, 2013-2014. Chevrolet, 3/4 & 1 ton. Rs, bumper cover & trim. Without sport, 2007-09. Without gs, cover & trim. Bumper cover & mounting. Z06, zr1, 427 & grand sport. Bumper cover & trim, sport. Lower components, premier. Upper components, 2013-16. Upper components, 2010-12. Sedan, without v, 2015-2018. 2016-18, bumper cover & trim. Chevrolet trim & electrical. 2019-20 bumper cover & trim. , with off road package-z71. Bumper cover & trim, premium luxury. Coupe, without v, dealer installed. 2016-19 chevrolet trim components. Coupe, without v, factory installed. 2014-15 chevrolet trim components. Bumper cover & trim, without tow hooks.",9,"2020-07-02 12:30:45",Bumper,5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
54,"2020-07-05 02:37:46",72,"2020-07-05 02:37:46",39040612,,1,$506.37,$330.34,"Fascia Pkg, Description: Without prk sensor.",,"Without prk sensor.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
55,"2020-07-05 02:38:25",73,"2020-07-05 02:38:25",39040613,,1,$560.00,$365.33,"Fascia Pkg, Description: With prk sensor.",,"With prk sensor.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
56,"2020-07-05 02:39:49",74,"2020-07-05 02:39:49",39059727,Guide,2,$8.75,$6.24,,Left,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
57,"2020-07-05 02:40:15",75,"2020-07-05 02:40:15",39059728,"Side Retainer",2,$8.75,$6.24,"Guide, Replaces: 13350885",Right,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
58,"2020-07-05 02:40:23",76,"2020-07-05 02:40:23",13144822,"Fender Liner Bolt",3,$10.63,$7.59,"Wheelhouse Liner Bolt, Bumper Cover Bolt, Wheelhouse Liner Screw, Lower Bracket Bolt, Center Support Screw, Daytime Run Lamp Bolt, Center Support Bolt, Bracket Bolt, Bumper Cover Lower Bolt, Fog Lamp Assembly Bolt, Shutter Bolt, Center Bracket Bolt, Lower","Left Upper, Left Lower, Left Outer, Right Upper, Right Lower, Right Outer, Lower Upper, Lower, Lower Outer, Center Upper, Center Lower, Center Outer, Front Center Upper, Front Center Lower, Front Center Outer","With eAssist. 5x20mm. 2015-16. 2011-14. 2014-16. 2013-17. 2012-2013. 2014-15, 5mm. With rs pkg. 2016-17, 5mm. 2011-2013 without gs. Without gs, 5x2x20mm, upper.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
59,"2020-07-05 02:41:12",78,"2020-07-05 02:41:12",39059730,"Retainer Plate",4,$9.75,$6.96,"Reinforcement, Replaces: 13264599",Right,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
60,"2020-07-05 02:41:28",79,"2020-07-05 02:41:28",13264598,"Retainer Plate",4,$9.75,$6.96,"Bracket,",Left,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
61,"2020-07-05 02:41:48",80,"2020-07-05 02:41:48",24449408,"Center Support Retainer Nut",5,$10.00,$7.13,"Wheelhouse Liner Retainer Nut, Bumper Cover Retainer Nut, Outer Bracket Retainer Nut, Lower Cover Retainer Nut, Lower Deflector Retainer Nut, Center Support Nut, Fog Lamp Assembly Nut, Retainer Plate Nut, Guide Retainer Nut, Molding Strip Nut, Upper Suppo","Left Outer, Left Lower, Left Upper, Right Outer, Right Lower, Right Upper, Center Outer, Center Lower, Center Upper, Rear Outer, Rear Lower, Rear Upper, Rear Outer Outer, Rear Outer Lower, Rear Outer Upper, Front Outer, Front Lower, Front Upper, Front Cen","Coupe. Sedan. 2013-17. 2012-2013. 2014-2017. 2011-14, orange. 2011-2013 without gs. Bumper cover,retainer nut. Center support,retainer nut. Wheelhouse liner,retainer nut.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
62,"2020-07-05 02:42:44",81,"2020-07-05 02:42:44",13406714,"Outer Support",6,$34.53,$23.48,"Support,",Left,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
63,"2020-07-05 02:42:52",82,"2020-07-05 02:42:52",13406715,"Outer Support",6,$34.53,$23.48,"Support,",Right,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
64,"2020-07-05 02:43:02",83,"2020-07-05 02:43:02",13356713,"Outer Support Rivet",7,$5.98,$4.27,"Rivet,","Left, Right",,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
65,"2020-07-05 02:43:40",85,"2020-07-05 02:43:40",13377719,"Lower Bracket",8,$84.68,$56.04,"Front Bracket, Bracket,","Right Front",,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
66,"2020-07-05 02:44:26",86,"2020-07-05 02:44:26",13377718,"Lower Bracket",8,$84.68,$56.04,"Front Bracket, Bracket,","Left Front",,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
67,"2020-07-05 02:44:39",87,"2020-07-05 02:44:39",11094912,"Lower Impact Bar Mount Bolt",9,$4.17,$2.83,"Impact Bar Bolt, Lower Bracket Bolt, Side Bracket Front Bolt, Support Bracket Bolt, Bumper Impact Bar Bolt, Bolt, Description: 2013-17.","Left Lower, Left Front, Right Lower, Right Front, Upper Lower, Upper Front",2013-17.,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
68,"2020-07-05 02:45:07",89,"2020-07-05 02:45:07",13264602,"Center Support",10,$61.52,$40.71,"Support,",,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
69,"2020-07-05 02:45:42",90,"2020-07-05 02:45:42",20931378,"Center Support Bolt",11,$4.00,$2.71,"Upper Grille Bolt, Bumper Cover Support Rail Bolt, Bolt, Description: M5x20. Without gs, 5x2x20mm, lower.","Center Lower, Center Upper","M5x20. Without gs, 5x2x20mm, lower.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
70,"2020-07-05 02:46:03",91,"2020-07-05 02:46:02",13264492,"Center Support Bolt",12,$39.65,$26.95,"Reinforcement Bolt, Bumper Cover Support Rail Bolt, Bolt, Description: 6mm. M6x20. Without gs, 6x2x20mm.",Center,"6mm. M6x20. Without gs, 6x2x20mm.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
71,"2020-07-05 02:46:07",92,"2020-07-05 02:46:07",13290277,"Center Support Nut",13,$4.05,$2.75,"Center Support Grommet, Bumper Cover Support Rail Nut, Nut, Description: Without gs. Center support,nut.",,"Without gs. Center support,nut.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
72,"2020-07-05 02:46:13",94,"2020-07-05 02:46:13",39029946,Absorber,15,$166.37,$109.10,,,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
73,"2020-07-05 02:46:26",95,"2020-07-05 02:46:26",39165566,"Impact Bar",16,$303.85,$198.35,"F Bar, Replaces: 13259739, 39099527",Front,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
74,"2020-07-05 02:46:31",96,"2020-07-05 02:46:31",11589274,"Diagonal Brace Front Bolt",17,$5.37,$3.64,"Impact Bar Bolt, Diagonal Brace Upper Bolt, Trans Mount Bracket Bolt, Lower Control Arm Mount Bolt, Support Bar Bolt, Lower Control Arm Bolt, Alternator Bolt, Bolt, Description: Front. 2.8L, #3. 2015-16. 2011-14. Without ev. With diesel. Without awd. 3.0L","Left Front, Left Outer, Left Upper, Left Lower, Right Front, Right Outer, Right Upper, Right Lower","Front. 2.8L, #3. 2015-16. 2011-14. Without ev. With diesel. Without awd. 3.0L, with awd, #3. Outer, 12x45.8mm. 3.6L, with awd, #3.",10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
75,"2020-07-05 02:46:54",97,"2020-07-05 02:46:54",13266647,"Lower Impact Bar",18,$175.70,$115.22,"Bar,",,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
76,"2020-07-05 02:46:59",100,"2020-07-05 02:46:59",13415637,"Lower Deflector",21,$72.17,$47.76,"Panel,",Left,,10,"2020-07-02 12:30:45","Bumper & Components - Front",5,"2020-07-02 12:30:45",Cascada,Buick,2019,"Base 1.6L L4 - Gas",Body,1,"2020-06-30 11:38:52",Cascada,Buick,2019,"Base 1.6L L4 - Gas",1,"2020-06-30 11:29:05",2019,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
