ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin_image_slug.id,ship_cabin_image_slug.ts,ship_cabin_detail.id,ship_cabin_detail.ts,ship_cabin_detail.title,ship_cabin_detail.description,ship_cabin_detail.capacity,ship_cabin_detail.floor,ship_cabin_detail.area,ship_cabin_detail.window,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-09-25 23:13:11",image/jpeg,3c57cc2e3d85c8e36094df4f0c80278169255493,26293,/3c/57/cc/2e/3c57cc2e3d85c8e36094df4f0c80278169255493.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/3c/57/cc/2e/3c57cc2e3d85c8e36094df4f0c80278169255493.jpg,11,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-09-25 23:13:17",image/jpeg,cd092a5e403d5052c4d7c90082c8a5e6186ff5ca,35091,/cd/09/2a/5e/cd092a5e403d5052c4d7c90082c8a5e6186ff5ca.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/cd/09/2a/5e/cd092a5e403d5052c4d7c90082c8a5e6186ff5ca.jpg,12,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-09-25 23:13:21",image/jpeg,0961bc8b665f3fc0b611330aca5e1a030392a7d9,31153,/09/61/bc/8b/0961bc8b665f3fc0b611330aca5e1a030392a7d9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/09/61/bc/8b/0961bc8b665f3fc0b611330aca5e1a030392a7d9.jpg,13,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-09-25 23:13:32",image/jpeg,03f66764d15bed173fb7ca3a98050a30b62b62bc,33357,/03/f6/67/64/03f66764d15bed173fb7ca3a98050a30b62b62bc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/03/f6/67/64/03f66764d15bed173fb7ca3a98050a30b62b62bc.jpg,14,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-09-25 23:13:40",image/jpeg,dfc67600677644333950fe1442f4893755765500,35702,/df/c6/76/00/dfc67600677644333950fe1442f4893755765500.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/df/c6/76/00/dfc67600677644333950fe1442f4893755765500.jpg,15,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-09-25 23:13:46",image/jpeg,9b5d833d67206ed460226ab9d339c58c7f247bd6,26271,/9b/5d/83/3d/9b5d833d67206ed460226ab9d339c58c7f247bd6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/9b/5d/83/3d/9b5d833d67206ed460226ab9d339c58c7f247bd6.jpg,16,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-09-25 23:14:08",image/jpeg,632f69ab19682d072856e22d3a77d7f96711f508,40209,/63/2f/69/ab/632f69ab19682d072856e22d3a77d7f96711f508.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/63/2f/69/ab/632f69ab19682d072856e22d3a77d7f96711f508.jpg,17,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-09-25 23:14:21",image/jpeg,d95ab62994288be934794813e5e449d82ac57ca7,38972,/d9/5a/b6/29/d95ab62994288be934794813e5e449d82ac57ca7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/d9/5a/b6/29/d95ab62994288be934794813e5e449d82ac57ca7.jpg,18,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-09-25 23:14:30",image/jpeg,12eea5fdecf3efb43c5c32f4aae9efe3595a9128,38715,/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,19,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-09-25 23:14:41",image/jpeg,a0c8e7f10a2293b6f819b830e8e55df067e6025d,26163,/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,20,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-09-25 23:14:54",image/jpeg,886bb21feab46547db61f2facf05820235c2867d,24436,/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,21,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-09-25 23:15:02",image/jpeg,dffed8df894f8755e6665046ea1537a45763cc21,37107,/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,22,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-09-25 23:15:06",image/jpeg,4155eea4a4d41820e6b6abbd4513e173e67154b7,47541,/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,23,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-09-25 23:15:17",image/jpeg,954eebab7f84282198b0d3c71a670aed3630fdae,36937,/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,24,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-09-25 23:15:27",image/jpeg,ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710,43029,/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,25,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-09-25 23:15:30",image/jpeg,b4fe63898cb6f429374d3e652a1e279e9156c8b2,32418,/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,26,"2018-09-24 23:14:52",3,"2018-11-07 22:05:08",内舱房M,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
27,"2018-09-25 23:15:41",image/jpeg,12eea5fdecf3efb43c5c32f4aae9efe3595a9128,38715,/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,27,"2018-09-24 23:15:05",4,"2018-11-07 22:05:08",内舱房L,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"10,11,12,13层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
28,"2018-09-25 23:15:55",image/jpeg,a0c8e7f10a2293b6f819b830e8e55df067e6025d,26163,/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,28,"2018-09-24 23:15:05",4,"2018-11-07 22:05:08",内舱房L,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"10,11,12,13层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
29,"2018-09-25 23:16:05",image/jpeg,886bb21feab46547db61f2facf05820235c2867d,24436,/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,29,"2018-09-24 23:15:05",4,"2018-11-07 22:05:08",内舱房L,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"10,11,12,13层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
