system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
77,"2020-05-05 13:04:03","Engine, fuel system and tools",GS450H,GWS191R,GWS191R-BEXQHW,20,"2020-05-05 12:51:01",GWS191R-BEXQHW,2GRFSE,02.2006,,,,RHD,GWS191R,GS450H,14,"2020-05-05 12:40:41",GWS191R,GS450H,4,"2020-05-05 12:37:14",GS450H
78,"2020-05-05 13:04:03","Transmission and chassis",GS450H,GWS191R,GWS191R-BEXQHW,20,"2020-05-05 12:51:01",GWS191R-BEXQHW,2GRFSE,02.2006,,,,RHD,GWS191R,GS450H,14,"2020-05-05 12:40:41",GWS191R,GS450H,4,"2020-05-05 12:37:14",GS450H
79,"2020-05-05 13:04:03","Body and interior",GS450H,GWS191R,GWS191R-BEXQHW,20,"2020-05-05 12:51:01",GWS191R-BEXQHW,2GRFSE,02.2006,,,,RHD,GWS191R,GS450H,14,"2020-05-05 12:40:41",GWS191R,GS450H,4,"2020-05-05 12:37:14",GS450H
80,"2020-05-05 13:04:03",Electrics,GS450H,GWS191R,GWS191R-BEXQHW,20,"2020-05-05 12:51:01",GWS191R-BEXQHW,2GRFSE,02.2006,,,,RHD,GWS191R,GS450H,14,"2020-05-05 12:40:41",GWS191R,GS450H,4,"2020-05-05 12:37:14",GS450H
81,"2020-05-05 13:04:17","Engine, fuel system and tools","IS F",USE20L,USE20L-FEZRHW,21,"2020-05-05 12:51:12",USE20L-FEZRHW,2URGSE,12.2007,,,,LHD,USE20L,"IS F",15,"2020-05-05 12:40:47",USE20L,"IS F",5,"2020-05-05 12:37:14","IS F"
82,"2020-05-05 13:04:17","Transmission and chassis","IS F",USE20L,USE20L-FEZRHW,21,"2020-05-05 12:51:12",USE20L-FEZRHW,2URGSE,12.2007,,,,LHD,USE20L,"IS F",15,"2020-05-05 12:40:47",USE20L,"IS F",5,"2020-05-05 12:37:14","IS F"
83,"2020-05-05 13:04:17","Body and interior","IS F",USE20L,USE20L-FEZRHW,21,"2020-05-05 12:51:12",USE20L-FEZRHW,2URGSE,12.2007,,,,LHD,USE20L,"IS F",15,"2020-05-05 12:40:47",USE20L,"IS F",5,"2020-05-05 12:37:14","IS F"
84,"2020-05-05 13:04:17",Electrics,"IS F",USE20L,USE20L-FEZRHW,21,"2020-05-05 12:51:12",USE20L-FEZRHW,2URGSE,12.2007,,,,LHD,USE20L,"IS F",15,"2020-05-05 12:40:47",USE20L,"IS F",5,"2020-05-05 12:37:14","IS F"
85,"2020-05-05 13:04:21","Engine, fuel system and tools","IS F",USE20R,USE20R-FEZRHW,22,"2020-05-05 12:51:16",USE20R-FEZRHW,2URGSE,12.2007,,,,RHD,USE20R,"IS F",16,"2020-05-05 12:40:47",USE20R,"IS F",5,"2020-05-05 12:37:14","IS F"
86,"2020-05-05 13:04:21","Transmission and chassis","IS F",USE20R,USE20R-FEZRHW,22,"2020-05-05 12:51:16",USE20R-FEZRHW,2URGSE,12.2007,,,,RHD,USE20R,"IS F",16,"2020-05-05 12:40:47",USE20R,"IS F",5,"2020-05-05 12:37:14","IS F"
87,"2020-05-05 13:04:21","Body and interior","IS F",USE20R,USE20R-FEZRHW,22,"2020-05-05 12:51:16",USE20R-FEZRHW,2URGSE,12.2007,,,,RHD,USE20R,"IS F",16,"2020-05-05 12:40:47",USE20R,"IS F",5,"2020-05-05 12:37:14","IS F"
88,"2020-05-05 13:04:21",Electrics,"IS F",USE20R,USE20R-FEZRHW,22,"2020-05-05 12:51:16",USE20R-FEZRHW,2URGSE,12.2007,,,,RHD,USE20R,"IS F",16,"2020-05-05 12:40:47",USE20R,"IS F",5,"2020-05-05 12:37:14","IS F"
89,"2020-05-05 13:04:27","Engine, fuel system and tools","IS200 / 300",GXE10L,GXE10L-AEFVKW,23,"2020-05-05 12:51:28",GXE10L-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
90,"2020-05-05 13:04:27","Transmission and chassis","IS200 / 300",GXE10L,GXE10L-AEFVKW,23,"2020-05-05 12:51:28",GXE10L-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
91,"2020-05-05 13:04:27","Body and interior","IS200 / 300",GXE10L,GXE10L-AEFVKW,23,"2020-05-05 12:51:28",GXE10L-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
92,"2020-05-05 13:04:27",Electrics,"IS200 / 300",GXE10L,GXE10L-AEFVKW,23,"2020-05-05 12:51:28",GXE10L-AEFVKW,1GFE,"01.1999 - 07.2005",SED,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
93,"2020-05-05 13:04:30","Engine, fuel system and tools","IS200 / 300",GXE10L,GXE10L-AEPVKW,24,"2020-05-05 12:51:28",GXE10L-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
94,"2020-05-05 13:04:30","Transmission and chassis","IS200 / 300",GXE10L,GXE10L-AEPVKW,24,"2020-05-05 12:51:28",GXE10L-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
95,"2020-05-05 13:04:30","Body and interior","IS200 / 300",GXE10L,GXE10L-AEPVKW,24,"2020-05-05 12:51:28",GXE10L-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
96,"2020-05-05 13:04:30",Electrics,"IS200 / 300",GXE10L,GXE10L-AEPVKW,24,"2020-05-05 12:51:28",GXE10L-AEPVKW,1GFE,"01.1999 - 07.2005",SED,,ATM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
97,"2020-05-05 13:04:42","Engine, fuel system and tools","IS200 / 300",GXE10L,GXE10L-AWFVKW,25,"2020-05-05 12:51:28",GXE10L-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
98,"2020-05-05 13:04:42","Transmission and chassis","IS200 / 300",GXE10L,GXE10L-AWFVKW,25,"2020-05-05 12:51:28",GXE10L-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
99,"2020-05-05 13:04:42","Body and interior","IS200 / 300",GXE10L,GXE10L-AWFVKW,25,"2020-05-05 12:51:28",GXE10L-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
100,"2020-05-05 13:04:42",Electrics,"IS200 / 300",GXE10L,GXE10L-AWFVKW,25,"2020-05-05 12:51:28",GXE10L-AWFVKW,1GFE,"08.2002 - 07.2005",WG,,MTM,"LHD EUR",GXE10L,"IS200 / 300",17,"2020-05-05 12:40:56",GXE10L,"IS200 / 300",6,"2020-05-05 12:37:14","IS200 / 300"
