zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
35,"2018-07-23 02:52:22",凹朴皮,野生于山谷林内或阴坡水沟边；或栽培作观赏。分布浙江、安徽、江西、湖北、四川等地。,治因受水湿风寒所引起的咳嗽、气急、口渴、四肢微浮。,鹅掌楸，又名：马褂树、双飘树。落叶乔木，高达15米。树皮黑褐色，纵裂。叶互生；呈马褂状，长4～18厘米，宽5～20厘米，顶端平截或微凹，基部圆形或浅心形，每侧边缘中部凹入形成2裂片，裂片先端尖或钝尖；叶柄细，长4～8厘米。花单生于枝顶，杯状，外面绿色，内部黄色；萼片3，开展；花瓣6，直立，长3～4厘米；雄蕊多数，花丝长约5毫米，花药外向；心皮多数，覆瓦状排列于纺锤形的花托上。聚合果黄褐色，卵状长圆锥形，长7～9厘米，由具翅的小坚果组成，小坚果含种子1～2粒。花期5月。果期9～10月。,,"āo Pǔ Pí",马桂木皮,为木兰科植物鹅掌楸的树皮。,,《*辞典》,广州部队《常用中草药手册》,以干树皮一两，加芫荽、山油麻（阴行草）各五至六钱，老姜三片，甘草三钱，水煎，冲红糖，早、晚饭前各服一次。
36,"2018-07-23 02:52:32",艾纳香根,,祛风消肿，活血散瘀。治风湿痛，跌打瘀痛，产后骨痛，受凉腹痛，腹泻。,"艾纳香 多年生草本或亚灌木，高1-3m。茎粗壮，茎皮灰褐色，有纵条棱，木质部松软，白色，有髓部，节间长2-6cm，被黄褐色密柔毛。下部叶宽椭圆形或长圆状披针形，长22-25cm，宽8-10cm，先端短尖或锐，基部渐狭，具柄，柄两侧有3-5对狭线形的附属物，边缘有细锯齿，上面被柔毛，下面被淡褐色或黄白色密绢状绵毛；中脉在下面凸起，侧脉10-15对；上部叶长圆状披针形或卵状披针形，长7-12cm，宽1.5-3.5cm，先端渐尖，基部略尖，无柄或有短柄，柄的两侧常有1-3对狭线形的附属物，全缘或具细锯及羽状齿裂。头状花序多数，排成开展具叶的大圆锥药序；花序梗被黄色密柔毛；总苞钟形；总苞片约6层，外层长圆形，背面被密柔毛，中层线形，内层长于外层4倍；花托蜂窝状。花黄色；雌花多数，花冠檐部2-4齿裂；两性花花冠檐部5齿裂，被短柔毛。瘦果圆柱形，具棱5条，被密柔毛；冠毛红褐色，糙毛状。花期几乎全年。",,"ài Nà Xiānɡ Gēn",大风艾根,"菊科植物艾纳香的根，植物形态详""艾纳香""条。",辛，温。,《*辞典》,出自广州部队《常用中草药手册》。,内服：煎汤，0.5～1两。
37,"2018-07-23 02:52:43",庵摩勒,分布福建、广东、广西、云南、贵州、四川、台湾等地。,化痰，生津，止咳，解毒。治感冒发热，咳嗽咽痛，白喉，烦热口干。,"油柑（《岭南采药录》） 落叶灌木或小乔木，高可达7米。叶互生于纤弱的小枝上，几无柄，密生而为明显的2列，极似羽状复叶；叶片线状矩圆形，长约1厘米，先端钝；托叶线状披针形。花小，黄色，单性同株，具短柄，簇生于叶腋内；萼片5～6，倒卵状矩圆形，长不及2毫米；花瓣缺；雄花具柄，极多数，花盘的腺体极小，花药3～5，长椭圆形，直立于一短柱上；雌花近无柄，常单独与雄花混生于上部叶腋内，子房半藏于一环状的花盘内。果实肉质，径约1.5厘米，圆而稍带六棱，初为黄绿色，熟时变为赤色。花期4～5月。",,"ān Mó Lè",余甘子（《临海异物志》），余甘（《唐本草》），庵摩落迦果（《纲目》），望果（《中国树木分类学》），油甘子（《广州植物志》），牛甘子（《南宁市药物春》），橄揽子（《四川中药志》），喉甘子、鱼木果（《广西药植名录》），滇橄榄（《云南中草药选》）。,为大戟科植物油柑的果实。9～10月果熟时采收，晒干。,,《*辞典》,《唐本草》,内服：煎汤，2～4钱。外用：捣汁涂。
38,"2018-07-23 02:52:51",艾麻草,,祛风，除湿，调经。用于风湿关节痛，皮肤瘙痒，月经不调。,,,"ài Má Cǎo",铁秤铊、禾麻草,"荨麻科艾麻草属植物艾麻草Laportea sinensis C. H. Wright，以块根入药。秋季采挖，去茎叶，洗净泥土晒干。",辛，温。,《全国中草药汇编》,,3～5钱泡酒或水煎服；外用适量，煎水洗患处。
39,"2018-07-23 02:53:02",安龙香科科,,理气健胃。主消化不良；脘腹胀满,安龙香科科，多年生草本。茎直立或上升，多分枝，细弱弯曲，长60-70cm，被小钩毛。叶柄长3-9mm，被糙伏毛或小钩毛；叶片小，卵圆形或倒圆形，长1.2-3.8cm，宽0.8-2.2cm，上面被贴生的糙伏毛，下面被糙硬毛，先端圆形或钝，基部楔形下延，边缘具波状圆齿或圆齿，侧脉2-3对，与中肋在上面凹陷，下面凸起。穗状花序于分枝上部顶生，由偏于一边、极松散的具2花的轮梓花序所组成；苞片椭圆形至近圆形，长1.5-5mm，宽1.2-3.8mm，具短柄，全级，具缘毛；花梗细，长约2mm，被糙伏毛或小钩毛；花萼钟形，长约5mm，宽约3.5mm，外面在下部沿脉上被疏柔毛，余部有淡黄色腺点，内面在喉部有一环睫毛；花冠白色或淡紫色，外面有白色泡状毛，内面有喉部下方有泡状毛，冠筒长约6mm，唇片长达1cm，与花冠筒成直角伸出，中裂片倒卵状近圆表，宽约3.8mm，侧裂片前对短，长0.7mm，后对较长，长约1mm，常2-3枚发育，黄棕色，具网状纹。花期10月。,,"ān Lónɡ Xiānɡ Kē Kē",里苏子,,味辛；微苦；性微温,《中华本草》,,内服：煎汤，3-9g。
40,"2018-07-23 02:53:09",凹裂毛麝香,,散瘀止痛。主跌打损伤,多年生草本，高5-20cm。基部弯曲或外倾，上部略具分枝。茎圆柱状，被白色长柔毛。单叶对生；叶下部的早枯，中部的最大，叶片卵形至卵圆形，长3-20mm，基部宽楔至亚心形，骤然收缩成柄，先端圆钝至微尖，边缘有不整齐的圆齿，上面平伏长柔毛，背面毛稀，密被黄色腺点，腺点脱落后留下褐色的凹窝。总状花序顶生，被长柔毛；苞片下部为叶状，向上渐变小；花梗长约1mm；小苞片狭条形，稍短于花萼；萼5深裂；花冠淡紫色，上唇卵状长圆形，下唇裂片无深四缺，雄蕊二强，后方花药的两室中仅1室成熟，另一室小而中空，地方一对花药的室中也只有1室成熟，但较后的为小。蒴果卵圆形，长约2mm。花、果期8-11月。,,"āo Liè Máo Shè Xiānɡ",毛麝香、山薄荷,,味辛；性微温,《中华本草》,,外用：鲜品适量、捣敷；或研末调敷。
41,"2018-07-23 02:53:19",暗鳞鳞毛蕨,,凉血止血；驱虫。主功能性子宫出血；蛔虫病,植株高50-60cm。根茎短而直立，连同叶柄基部密被褐棕色、阔披针形大鳞片。叶簇生；叶柄长25-35cm，沉禾秆色，向上连同叶轴密被黑褐色、长钻形鳞片；叶片纸质，披针形或阔披针形，长达30cm，中部宽约15cm，先端急缩狭成尾状渐尖并为羽裂，基部稍变狭，一回羽状；羽片长披针形，中部的长8-12cm，宽1.2-1.5cm，先端长渐尖，基部楔形，边缘有粗锯齿或浅裂，下部数对羽片渐缩短；中脉羽状，侧脉单一，两面明显。孢子囊群圆形，背生于小脉上部，在中脉两侧排成不整齐的1-2行；囊群盖圆肾形，棕色。,,"àn Lín Lín Máo Jué",,,苦；寒,《中华本草》,始载于《中国高等植物图鉴》。,内服：煎汤，9-15g。
42,"2018-07-23 02:53:29",阿里红,生于松及落叶松的树干上。分布黑龙江、吉林、内蒙古、河北、山西、新疆、四川、云南等地。,温肺化痰，降气平喘，祛风除湿，活血消肿，利尿，解蛇毒。用于咳嗽，哮喘，胃痛，胃酸过多，尿路结石，肾炎，慢性风湿性关节炎，咽喉炎，牙周炎，毒蛇咬伤。,苦白蹄，又名：药用层孔。菌盖马蹄形，通常拳头大或更大，白色至淡黄色，初期表面具光滑的薄皮，后渐开裂变粗糙，有时有同心环带，边缘钝；菌肉软，粉白色，疏松质轻，老时易碎；菌管白色，多层。孢子无色，光滑，卵形。,,"ā Lǐ Hónɡ",落叶松茸,"真菌类多孔菌科层孔菌属苦白蹄Fomes officinalis （Vill. ex Fr.） Ames，以子实体入药。夏秋采，除去粗皮晒干或搓碎。",甘、苦，温。,《全国中草药汇编》,《新疆中草药手册》,1～2钱。
43,"2018-07-23 02:53:36",矮柳穿鱼,,清热利湿；解毒消肿。主湿热黄疸，丹毒；咽喉肿痛；口舌生疮,多年生草本，高8-20cm。茎自基部具极多分枝，分枝常铺散。叶互生，多而密；叶针形至狭条形，具单脉，长1.5-5cm，无毛。总状花序生于枝顶，长3-7cm，花序轴、花梗密被腺柔毛；苞片条状披针形，长近1cm；花萼5裂，裂片长而狭，条状披针形，长4-6mm，宽1mm，两面被腺毛；花冠黄色，花冠筒管状，基部有距，距长12-15mm，檐部二唇形，上唇2裂，裂片长2mm，顶端圆钝，下唇侧裂片长圆形，宽2-5mm，中裂片较窄，距长8-15mm，稍弓曲；雄蕊4，前面一对较长，前后雄蕊的花药各自靠拢，药室并行，裂后叉开；柱头常有微缺。蒴果卵球状，长9mm，直径7mm。种子盘状，有宽翅，中央有瘤突。花期6-8月。,,"ǎi Liǔ Chuān Yú",,,味苦；性寒,《中华本草》,,内服：煎汤，10-15g。
44,"2018-07-23 02:53:48",庵闾,生于林下、山坡、原野阴湿地。分布广东、江苏、浙江、安徽及东北等地。,行瘀，祛湿。治妇女血瘀经闭，跌打损伤，风湿痹痛。,多年生草本，茎高30～90厘米。叶互生；基部叶有柄，叶片阔卵形，叶基楔形，边缘有大小不等的缺刻状粗锯齿；茎生叶几无柄，倒卵形，上部有缺刻状锯齿，齿端有刺尖；愈向上叶形愈小，梢部叶披针形，2～3浅裂或不分裂；叶片质较厚，上面绿色有细毛，下面色淡密被绵毛。小花梗生于茎上部叶腋间，集成总状圆锥花丛；每一头状花序球形，直径3～4毫米，常弯垂，总苞3～4列，外层形小，卵形，中层较大，椭圆形，均无毛，花托外围小花雌性，中间小花两性，均为管状，淡黄色，两性小花花柱分枝先端为披针形突渐尖。瘦果长约2毫米。花期7～8月。,,"ān Lǘ",庵芦（《本草经集注》），庵闾草（《千金翼方》），庵闾蒿（《广利方》），淹茼（《履巉岩本草》），覆闾（《纲目》），臭蒿（《药材资料汇编》）。,为菊科植物庵闾的全草。8～9月割取全草晒干。,,《*辞典》,《本经》,内服：煎汤，0.5～1两；研末或捣汁饮。
45,"2018-07-23 02:53:58",埃蕾,生于沙漠地区的湖盆，湿润和盐渍化的沙地。分布内蒙古、新疆、河北、山东、山西、陕西等地。,清热解毒。治肝炎，胆囊炎，头痛发烧，牙痛，扁桃体炎。,一年生草本，高20～30厘米。茎四棱形，有分枝。叶对生，无柄，披针形，长1.5～2厘米，宽4～6毫米。花腋生或顶生，多花，萼5裂；花冠白色或淡紫色，5裂，花筒细长；雄蕊5，花药长圆形，开花后呈螺旋状卷曲。蒴果长柱形，花期7～9月。,治头痛发烧，牙痛，扁桃体炎：埃蕾、栀子、桃色女娄菜、黄连各等分，研末，每服五分，日服二次。,"āi Lěi",,为龙胆科植物百金花的带花全草。开花时采集，晒干。,苦，寒。,《*辞典》,《中国沙漠地区药用植物》,内服：煎汤，2～3钱；或研末。
46,"2018-07-23 02:54:07",矮茎朱砂根,多生于山坡阴湿处。分布湖北、四川、贵州、江西、广西等地。,清热利咽，活血消肿。用于咽喉肿痛，痈疮肿毒，蛇咬伤，风湿关节疼痛，跌打损伤。,常绿小灌木，高10～40厘米，根淡紫棕色，支根肉质。茎光滑无毛。叶互生，叶片卵状长椭圆形，长5～12厘米，宽2～4.5厘米，先端钝尖，基部圆形或阔楔形，边缘微波状，有腺点，下面紫红色，具短柔毛；叶柄长0.5～1厘米。伞形花序；花红色；萼5裂，裂片卵状披针形。核果球形，熟时紫红色，径约5毫米。花期6月。,,"ǎi Jīnɡ Zhū Shā Gēn",血党、矮八爪金龙、九管血、开喉箭,"紫金牛科紫金牛属植物矮茎朱砂根Ardisia brevicaulis Diels，以根入药。秋冬采挖，洗净晒干。",苦、涩，寒。,《全国中草药汇编》,南川《常用中草药手册》,3～5钱。
47,"2018-07-23 02:54:13",矮脚南,,清热解毒；活血止痛。主黄疸型肝炎；疮痈；跌打损伤；胃痛,"单叶地黄连 矮小灌木，高5-30cm。不分枝，全株被微柔毛。单叶互生，叶柄长1-3cm；叶片长圆形，长3-8.5cm，宽1.3-2.5cm，先端钝圆或短渐尖，基部宽楔形或圆，边缘全缘或有钝齿；侧脉斜举。花两性，聚伞花序腋生，有花1-3朵；花白色，长达2cm；萼片5深裂，披针形；花冠筒部与瓣片几相等，被微柔毛，瓣片5，倒披针状椭圆形；花丝连合成筒，先端10裂，裂片线形至披针形，花药10；花盘筒状；子房卵形，被毛；花柱长达2cm。蒴果球形，被柔毛。种子背部半球形，表面凹入。花期9月。",,"ǎi Jiǎo Nán",矮叶南、矮子南、小白花草、矮陀陀。,,微苦；涩；凉,《中华本草》,,内服：煎汤，9-15g。外用：适量，鲜品捣敷。
48,"2018-07-23 02:54:20",矮茎冷水花,辽宁、浙江、福建、台湾、江西、湖南、广东、广西、贵州。,清热解毒，祛瘀止痛。主治跌打损伤，骨折，痈疖肿毒。,,,,圆叶豆瓣草、坐镇草,"荨麻科矮茎冷水花Pilea peploides （Gaud.） Hook. et Arn.，以全草入药。",辛，微寒。,《全国中草药汇编》,,适量捣烂敷患处。
49,"2018-07-23 02:54:28",矮脚罗伞,分布我国南部及四川等地。,,卷毛紫金牛:直立灌木，高0.5～2.5米。有匍匐的根茎，茎稍粗壮，渐变秃净，除花枝外不分枝。叶互生；椭圆状披针形或卵形，罕有倒披针形，长7～15厘米，宽2.5～4厘米，先端短尖或渐尖，基部楔尖，全缘或略呈波浪形，或于具腺体处凹入，革质，两面被刚毛或柔毛，尤以中脉为甚。复伞形花序，被毛，生于侧花枝之顶；花柄长0.5～1厘米；花芳香，花瓣粉红色或白色，长5～7毫米，多少具腺点；雄蕊略长于花瓣；子房秃净或近先端被柔毛。果球形，长5～7毫米，被粗毛或疏长毛，有腺点，宿存的萼长约为果之半。花期夏月。,,"ǎi Jiǎo Luó Sǎn",雪下红、珊瑚珠（《花镜》），短脚三郎（《植物名实图考》），小罗伞（《陆川本草》），矮茶风、毛茎紫金牛（《四川中药志》），九节龙、地茶、猴接骨（《福建中草药》）。,为紫金牛科植物卷毛紫金牛的根或全草。秋、冬采收，晒干。,,《辞典》,《陆川本草》,内服：煎汤，2～5钱；或浸酒。外用：捣碎酒炒敷。
50,"2018-07-23 02:54:36",矮脚龙胆,生于较高山地的草丛中。分布云南、广东等地。,清热降火。治目赤肿痛，牙痛，咽喉发炎，瘀痛，疔疮炎症。,小龙胆草：矮小草本，高约4厘米。茎单生或数茎丛生。叶对生，无柄，密集，全缘；基生叶数枚，阔卵形或卵状椭圆形，长12～15毫米，宽11～12毫米，先端渐尖，顶处尾尖。基部钝圆；茎生叶倒披针形至倒卵状披针形。长7～10毫米，宽3～7毫米，下部的叶较大，先端尾尖，基部渐狭抱茎，叶缘膜质，白色。花1～2朵顶生；花冠蓝色，钟状，长约12毫米，5裂，裂片卵状三角形，褶处有1齿状附属体，几与裂片等大。蒴果，膜裂为2果瓣。种子多数，表面浅棕色。,,"ǎi Jiǎo Lónɡ Dǎn",小龙胆草,为龙胆科植物小龙胆草的全草。秋、冬采收，洗净晒干。,性寒，味苦。,《*辞典》,《昆明民间常用草药》,内服：煎汤，3～5钱。外用：煎水洗或含漱。
51,"2018-07-23 02:54:45",矮脚苦蒿,生于荒地、路旁。分布云南、四川。,消炎，清热，解毒。治中耳炎，风火眼，风火牙痛，口腔炎，咽喉炎。,"苦蒿: 一年生草本，高约60厘米，全体密被柔毛。直根长柱形，黄褐色，其上有纤细须根。茎直立，圆柱形，密被柔毛，上部多分枝。单叶互生，长圆形，长4～6厘米，宽2.5～3厘米，羽状深裂，裂片宽3～4毫米，两面密被柔毛。头状花序径约6毫米，排成圆锥花序，花黄色，外围的花雌性，丝状，内面的花两性，管状，瘦果极小，有1列冠毛。花期夏季。",,"ǎi Jiǎo Kǔ Hāo",鱼胆草、苦艾、劲直假蓬（《云南中草药选》），金龙胆草（《四川中草药通讯》）。,为菊科植物苦蒿的全草。秋季采收。,苦.凉。,《辞典》,《昆明民间常用草药》,内服：煎汤，2～3钱；或捣汁。外用：捣汁滴耳、点眼或研末撒。
52,"2018-07-23 02:54:54",安徽小檗,安徽、浙江。,清热燥湿，利尿杀虫。主治黄疸，目疾，热痢下血，淋浊带下，疮疡热毒，毒蛇咬伤，小儿疳积。,,,,,"小檗科安徽小檗Berberis anhweiensis Ahnendt，以树枝、树皮入药。",苦，寒。,《全国中草药汇编》,,3～5钱。
53,"2018-07-23 02:55:03",艾虎脑,,解毒。主食物中毒；药物中毒,艾鼬，体形象黄鼬，身长30-45cm，尾长11-20cm。吻部钝，颈稍粗，足短。前肢间毛短，背中部毛最长，约45-50mm。尾基毛次之，略为拱曲形。尾毛稍蓬松。跖行性。脚掌被毛。掌垫发达，前足4枚，呈瓣状，腕垫2枚；爪粗壮而锐利，褐白色。体背毛棕黄色或沙黄色，腰、后背及臀部具较多的黑尖毛。体侧淡棕色。鼻周和下颌白色。鼻中部、眼周及眼间棕黑色。眼上前方具卵圆形白斑，额部灰棕色。颊部、耳基灰白色，耳背及外缘为白色。胸部、鼠鼷部和四肢黑褐色。具肛门腺，放出恶臭的气味。,,"ài Hǔ Nǎo",,,味甘；咸；性微寒,《中华本草》,始载于《中国药用动物志》。,内服：煮食，20-50g；或和面粉制饼研末。
54,"2018-07-23 02:55:09",安徽杜鹃,安徽、浙江、江西。,活血止痛。主治跌打损伤。,,,,,"杜鹃花科安徽杜鹃Rhododendron anhweiense Wils.，以根入药。",,《全国中草药汇编》,,根0.5～1两，水煎，冲黄酒、红糖，早晚饭前各服1次。
55,"2018-07-23 02:55:20",艾虎,,祛风；镇痉；活血通络。主癫痫；瘫痪；半身不遂,艾鼬，体形象黄鼬，身长30-45cm，尾长11-20cm。吻部钝，颈稍粗，足短。前肢间毛短，背中部毛最长，约45-50mm。尾基毛次之，略为拱曲形。尾毛稍蓬松。跖行性。脚掌被毛。掌垫发达，前足4枚，呈瓣状，腕垫2枚；爪粗壮而锐利，褐白色。体背毛棕黄色或沙黄色，腰、后背及臀部具较多的黑尖毛。体侧淡棕色。鼻周和下颌白色。鼻中部、眼周及眼间棕黑色。眼上前方具卵圆形白斑，额部灰棕色。颊部、耳基灰白色，耳背及外缘为白色。胸部、鼠鼷部和四肢黑褐色。具肛门腺，放出恶臭的气味。,,"ài Hǔ",地狗、艾鼬、两头乌、臭狗子,,味甘；性温,《中华本草》,始载于《中国药用动物志》。,内服：煎汤，9-15g。
56,"2018-07-23 02:55:31",阿尔泰紫菀[图],生山坡、路旁。分布新疆、内蒙古等地。,清热降火，排脓。治传染性热病，肝胆火旺，疱疹疮疖。,多年生草本，高30～50厘米，全体被短毛。叶互生，排列稠密，线状倒披针形或线形，全缘；无柄。头状花序单生于枝顶，直径2.5厘米，边缘舌状花淡紫色，中央管状花黄色。瘦果扁平，倒卵形。,,"ā ěr Tài Zǐ Wǎn",燥原蒿、铁杆蒿,"为菊科植物阿尔泰狗娃花的花或全草。 夏、秋开花时采收，阴干。",味微苦，性凉。,《*辞典》,出自《内蒙古中草药》。,内服：煎汤，1.5～3钱。
57,"2018-07-23 02:55:41",阿尔泰瑞香[图],,疏风散寒；祛痰止咳；行气止痛。主风寒感冒；咳嗽痰多；气滞胃痛,"阿尔泰瑞香 落叶小灌木，高40-120cm。老枝灰褐色，新枝棕红色。叶簇生于新枝上部，倒披针形，全缘，无柄。聚伞花序生于新枝顶端，常具3-5朵花，花冠白色，上部4裂，雄蕊8，2轮，贴生于花冠筒上。浆果状核果，球形，成熟时黑色。",,"ā ěr Tài Ruì Xiānɡ",尖瓣瑞香（《中国高等植物图鉴》）。,,辛；温；有毒,《中华本草》,始载于《新疆中草药》。,内服：煎汤，0.6-1.5g；或研末。
58,"2018-07-23 02:55:52",阿尔泰扭藿香[图],,化湿消暑；行气和中。主夏月感寒饮冷；腹痛吐泻,阿尔泰扭藿香，多年生草本，高20-30cm。茎多数，直立或上升，分枝或不分枝，茎、枝均四棱形，被微柔毛及腺毛。叶对生；叶柄短，大多数不超过1cm，在上部的近无柄；叶片卵圆形或卵状心形，稀1-2.5cm，宽0.8-2-3cm，先端钝或急尖，基部多数心形，稀近截形或圆形，边缘具圆齿，两面密被短柔毛及腺点，网脉在下面凸起。聚伞花序腋生，总梗极短，长5mm至近无柄苞片小，线状披针形，被短柔毛；花萼管状钟形或近管形，长8-9mm，具12-15脉，外密被短柔毛及腺点，内面在喉部具毛环，萼齿5，二唇形，齿狭卵圆形或长圆状卵圆形，上唇3齿较高；花冠蓝色，长16-18mm，外被短柔毛，冠筒外伸，向上扩大，冠檐二唇形，上唇3裂，中裂片较大，先端微凹或浅2裂，侧裂阔椭圆形，下唇2深裂，裂片近圆形；雄蕊4，仅前对外伸；花柱外伸，先端2裂，裂片近相等。小坚果长圆状椭圆形，长约2mm，暗褐色。花期6-8月。,,"ā ěr Tài Niǔ Huò Xiānɡ",,,味辛；性微温,《中华本草》,,内服：煎汤，3-9g。
59,"2018-07-23 02:55:59",阿尔太多榔菊,陕西、甘肃、内蒙古、新疆、四川、云南、西藏。,祛痰止咳，宽胸利气。主治痰喘咳嗽。,,,"ā ěr Tài Duō Lánɡ Jú",太白菊、太白小紫菀,"菊科阿尔太多榔菊Doronicum altaicum Pallas [Cremanthodium calotum Diels]，以全草入药。",甘、苦，温。,《全国中草药汇编》,,2～4钱。
60,"2018-07-23 02:56:07",矮醋栗,,祛风清热。主感冒发热，咳嗽。,"黄果矮茶蔍 落叶灌木，无刺，高约1m。小枝细弱，带红色。单叶，互生；叶片圆形或卵圆形，长约2.5cm，3浅裂，侧裂片较小，基部平截或微心形，边缘具钝齿，无毛或疏被绒毛。花单性，雌雄异株；花序总状，直立；花萼筒紫红色，裂片4，花瓣状；花瓣4，紫色；雄蕊4，与花瓣互生；子房下位，1室，花柱2。浆果小球形，黄色，多汁，先端冠以宿存萼筒。种子具胚乳。花期5-6月，果期8-9月。",,"ǎi Cù Lì",黄果矮茶藨。,,苦；平,《中华本草》,始载于《拉汉种子植物名称》。,内服：煎汤，9-15g。
61,"2018-07-23 02:56:17",鹌鹑,东北、华北。,治胃病、肺病、神经衰弱、肋膜炎等。,体长约16厘米。形似鸡雏，头小尾秃。嘴短小，黑褐色。虹膜栗褐色。头顶黑而具栗色的细斑，中央纵贯以棕白色冠纹，两侧亦有同色的纵纹，自嘴基越眼而达颈侧；额头侧及颏、喉等均淡砖红色。上背栗黄色，散有黑色横斑和蓝灰色的羽缘，并缀以棕白色羽干纹；两肩、下背、尾均黑色，而密布粟黄色纤细横斑，除尾羽外，并都具有蓝灰色羽缘；背面两侧各有一列棕白色大形羽干纹，极为鲜丽。两翼的内侧覆羽和飞羽淡橄榄褐色，杂以棕白色黑缘的细斑；初级飞羽大多暗褐而外翈缀以锈红色横斑。胸栗黄色，杂以近白色的纤细羽干纹。下体两侧转栗色，散布黑斑，并具较大的白色羽干纹，至下胁尤形宽阔而显著。腹以次近白。脚短，淡黄褐色。,,"ān Chun Dàn",鹑鸟（《毛诗传》），循（《禽经》注），宛鹑（《广志》），赤喉鹑（《动物学大辞典》），红面鹌鹑（《中国动物图谱·鸟类》）。,"雉形目雉科鹌鹑Coturnix coturnix （L.），以蛋入药。",,《全国中草药汇编》,崔禹锡《食经》,内服：煮食、煎汤或烧存性研末。
62,"2018-07-23 02:56:27",庵（艹闾）子,,活血散瘀；祛风除湿。主妇女血瘀经闭；产后瘀滞腹痛；跌打损伤；风湿痹痛,庵（艹闾），多年生草本，茎高30-100cm。主根明显，侧根多数；根状茎短，有少数营养枝。茎直立，常丛生，具柔毛，中部以上常分枝。下部叶在花期枯萎，中部叶倒卵形勤俭到卵状匙形，长4-6cm，宽2-4cm，先端钝尖，基部渐狭，楔形，中部向上边缘有疏锯齿或浅裂齿；上面无毛或有微毛，下面色浅，稍有绢毛；上部叶长圆形，有微齿或全缘。头状花序多数，于茎顶和分枝上排列成疏散的复总状花序，长达40cm，有细长的花梗及细小的苞叶；总苞球形，宽3-3.5mm；总苞片3-4层，背面绿色，内层边缘宽膜质，无毛；雌花6-10朵；中间两性，花13-18朵，均为管状，淡黄色，两性花花柱分枝先端为披针形突渐尖。瘦果长约2mm。花、果期8-11月。,"①治妇人夙有风冷，留血结聚，月水不通：庵LV子一斤(升)，桃仁二两(汤浸，去坡 、尖、 双仁)，大麻仁二升。上药都欣岭 碎，于次瓶内，以酒二斗，浸，密封头。五日后 ，每服暖饮三合，渐加至五合，日三服。(《圣惠方》庵LV子酒)②治产后腹痛：庵LV子、桃仁二两(汤浸，支皮，尖、双仁，麸炒微黄)各半两。上捣罗为末 ，炼蜜和丸，如梧桐子大。不计时候，以热汤下二十丸。(《普济方》庵LV子丸)③治产后血痛：庵LV子一两。水一升，童子小便二杯，煎饮。(《濒湖集简方》)④治妇人卒漏下，先多后少，日久不断：庵LV子(微炒)、熟干地黄(焙)、蒲黄(微炒)、当归 (炒焙)各二两。上四味，粗捣筛。每服三钱匕，水一盏，煎至七分，去滓温服，空心、日午 、临卧。(《圣济总录》庵LV饮 )⑤治阳萎：庵LV子二至三钱。水煎服。(苏医《中草药手册》)⑥治坠堕闪肭，血气凝滞腰痛：庵LV子半两，当归、威灵仙、破故纸(炒)、杜仲(炒)、桂心 各五钱，乳香、没药各二钱半。上为细末，酒煮面糊丸，如梧桐子大。每服七十丸。温酒盐 汤任下。(《济生方》庵LV丸)","ān （ Cǎo Lǘ ） Zǐ",,,味辛；苦；性温,《中华本草》,出自《神农本草经》,内服：煎汤，5-10g；或浸酒；或捣汁；或入丸、散。
63,"2018-07-23 02:56:39",庵（艹闾）,,行瘀通经；祛湿。主妇女血瘀经闭；跌打瘀肿；风湿痹痛,庵（艹闾），多年生草本，茎高30-100cm。主根明显，侧根多数；根状茎短，有少数营养枝。茎直立，常丛生，具柔毛，中部以上常分枝。下部叶在花期枯萎，中部叶倒卵形勤俭到卵状匙形，长4-6cm，宽2-4cm，先端钝尖，基部渐狭，楔形，中部向上边缘有疏锯齿或浅裂齿；上面无毛或有微毛，下面色浅，稍有绢毛；上部叶长圆形，有微齿或全缘。头状花序多数，于茎顶和分枝上排列成疏散的复总状花序，长达40cm，有细长的花梗及细小的苞叶；总苞球形，宽3-3.5mm；总苞片3-4层，背面绿色，内层边缘宽膜质，无毛；雌花6-10朵；中间两性，花13-18朵，均为管状，淡黄色，两性花花柱分枝先端为披针形突渐尖。瘦果长约2mm。花、果期8-11月。,"①治诸瘀血不散，变成痈： 生庵LV蒿，捣取汁一升服之。(《广利方》)②治风湿关节痛：庵LV五钱至一两。水煎服。(苏医《中草药手册》)","ān （ Cǎo Lǘ ）","庵（艹闾）草、庵 （艹闾）篙、淹 （艹闾）、覆（艹闾）、臭篙、庵蒿",,味辛；苦；性温,《中华本草》,出自《神农本草经》,内服：煎汤，15-30g；或研末；或捣汁饮。
