yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
54,"2018-09-25 01:48:15",黑之宣告,黑之宣告，故事将从2001年起回溯到18年前。1978年巴莱奥罗格斯作战大败，次年波兰陷落。由于这两个原因，东德在1983年成为欧洲防卫的最前线，炽烈的战火开始蔓延。由于BETA集群的大规模攻势，东德部队的...,"铃村健一 山本希望",动漫,渡边哲哉,日本,2016,日语
55,"2018-09-25 01:48:20",2018湖南中秋晚会,2018湖南卫视中秋之夜颠覆式创新，今年晚会打破了传统晚会的演播厅录制形态，首次走进长沙铜官窑古镇户外实景录制，致力于打造富有新意与诚意的创新型户外实景沉浸式中秋晚会，在中秋节的晚上为观众呈现出一台极具文化底蕴的视听盛宴,"何炅 沈梦辰 梁田 刘烨 靳梦佳 刘承林 李浩菲",综艺,湖南卫视,大陆,2018,国语
56,"2018-09-25 01:48:22",2018浙江卫视中秋晚会,今年《好声音》依旧会延续一年一度的“中秋特辑”习惯，四大导师将携手各自学员登台献唱，为观众带来视听的饕餮盛宴,"费玉清 薛之谦 Angelababy 华晨宇 吉克隽逸 杨烁 文松",综艺,浙江卫视,大陆,2018,国语
57,"2018-09-25 01:48:23",2018中央一台中秋晚会,,内详,综艺,CCTV,大陆,2018,国语
58,"2018-09-25 01:48:27",天天向上2018,大型礼仪公德脱口秀用各种形式来传播中国千年礼仪之邦的礼仪文化，让国民在娱乐嬉笑之余感受中华传统美德的精髓并借此发扬光大是节目定位的深度体现，也是节目创建的一种背景，随着节目题材范围的拓宽，节目的核心气质是青春励志，并将把“青春励志”和“传统礼仪”作为必守的原则。,"汪涵 欧弟 田源 钱枫",综艺,湖南卫视,大陆,2018,国语
59,"2018-09-25 01:48:27",缘来非诚勿扰2018,@真实现代婚恋交友相亲节目，在节目中完美体现现代男女爱情中现实的问题，房子、孩子、婆媳关系等。,"孟非 黄菡 乐嘉 宁财神",综艺,江苏卫视,大陆,2018,国语
60,"2018-09-25 01:48:28",我就是演员,以演技为视角，演员们进行演技对决，凭实力获得大导演认可，与导师在影视化里切磋演技,"章子怡 徐峥 吴秀波 陈凯歌",综艺,吴彤,大陆,2018,国语
61,"2018-09-25 01:48:30",快乐大本营2018,"@湖南卫视金牌综艺，自1997年开播以来好评不断，现有5名主持(何炅 谢娜 李维嘉 杜海涛 吴昕)，每期要求各类明星大牌一起互动搞笑的节目.","何炅 吴昕 杜海涛 谢娜",综艺,湖南卫视,大陆,2018,国语
62,"2018-09-25 01:48:34",十二道锋味第三季,《十二道锋味第三季》是真人秀、广告片、微电影的结合体。谢霆锋做“主厨”，搜寻世界各地美食，为观众送上一份“饕餮大餐”，并穿插谢霆锋与好友的往事，一一给观众分享。,"谢霆锋 舒淇 周冬雨 甄子丹 Twins 李荣浩 林允 张曼玉 杨紫琼 吴君如 王太利",综艺,浙江卫视,大陆,2016,国语
63,"2018-09-25 01:48:34",12道锋味第二季,《12道锋味》是中国第一档电影级综艺节目，十二期节目，六个故事，六个国家，看谢霆锋和他的小伙伴们一起完成&amp;ldquo;不可能的任务&amp;rdquo;。,"谢霆锋 羽·泉 陈伟霆 马苏",综艺,浙江卫视,大陆,2015,国语
64,"2018-09-25 01:48:35",十二道锋味,《十二道锋味》是由浙江卫视推出的明星美食真人秀节目。该节目将由谢霆锋当厨师，邀请其家人、圈中好友一起环游世界，搜寻并制作世界各地美食。节目会去6个地方拍摄3个月12集，比如到法国南部找顶级的松子露，又或者去澳大利亚抓帝王蟹，到印尼寻访真正顶尖的麝香猫咖啡，和米兰、瑞士、意大利等。节目拍摄动用PO朝霆制作班底，每集制作费不下100万元。该节目计划于2014年7月12号起每周六晚21:10分在浙江卫视播出。,谢霆锋,综艺,浙江卫视,大陆,2014,国语
65,"2018-09-25 01:48:37",中餐厅第二季,@以赵薇为店长，带领舒淇、苏有朋、王俊凯、白举纲4朲在法国科尔马小镇开一家中餐厅，宣扬中国美食文化.,"赵薇 舒淇 苏有朋 王俊凯 白举纲",综艺,湖南卫视,大陆,2018,国语
66,"2018-09-25 01:48:38",中国好声音2018,@周杰伦、庾澄庆、谢霆锋、李健四位导师通过盲选选择自己认为不错的学员组成战队，然后4位导师带领战队互相Pk的节目。,"华少 周杰伦 谢霆锋 李健 庾澄庆",综艺,浙江卫视,大陆,2018,国语
67,"2018-09-25 01:48:41",哥哥别闹啦2018,@主持人陈赫和林更新带领小鲜禸玩各类推理烧脑游戏.,"陈赫 林更新",综艺,芒果TV,大陆,2018,国语
68,"2018-09-25 01:48:46",廉吏于成龙,描写了清朝福建按察使于成龙不顾自身安危，与骄横偏执、心理阴暗的贪官污吏们周旋斗法，并最终战胜重重困难，使一方百姓得以安居乐业的故事。,"尚长荣 关栋天 夏慧华 齐宝玉",综艺,郑大圣,大陆,2009,国语
69,"2018-09-25 01:48:49",我们的征途/我们的法则2,陆毅、尹正、田亮、姚笛、杜海涛、麦迪娜、郝劭文7人确认加盟。他们将深入坦桑尼亚、汤加两地，组团挑战野外生存。,"陆毅 尹正 田亮 姚笛",综艺,安徽卫视,大陆,2017,国语
70,"2018-09-25 01:48:51",我们的法则2016,《我们的法则》是一档大型野外生存挑战类真人秀节目，是中国版的《金炳万的丛林法则》。节目参与嘉宾有吴奇隆、李亚鹏、小沈阳、黄子韬、孙艺洲、邢傲伟、熊黛林。主持人会带领明星团去原始的野外丛林冒险，在险恶的野外环境下进行生存挑战，节目通过强大的制作技术完成，通过故事、花絮展现嘉宾的日常生活，带来正能量。,"吴奇隆 李亚鹏 小沈阳 黄子韬 孙艺洲 邢傲伟 熊黛林",综艺,安徽卫视,大陆,2016,国语
71,"2018-09-25 01:48:53",2018香港小姐竞选,,鄭裕玲,综艺,内详,香港,2018,粤语
72,"2018-09-25 01:48:57",火星情报局2016,"《火星清报局》是首档用综艺手法检验全民新奇发现的网络涵综（汪涵首档网综）。在节目氛围中，火星清报局被定义为某地外清报机构，由汪涵出任局长统领局内事务。明星作为火星特工代表，定期向局长汇报新奇有趣的新发现，并给出建设姓提议，引发全民提案风潮。局内清报评估采用“火星元老院”的质询形式，对有价值的清报进行探讨、审议，并派遣火星特工对有价值的清报进行趣味验证。最终由局长对新发现提案进行裁决，通过的提案将被列入火星历法，被所有火星人遵守。&lt;br&gt; 《火星清报局》旨在纵容一切新奇有趣的发现，以特工为单位，守护提案，舌战群儒。激活全民洞察潜能，用火星方式弄喜你。",汪涵,综艺,优酷土豆,大陆,2016,国语
74,"2018-09-25 01:49:01",生死谍变,"金明姬是朝鲜第八特别部队的特工，自1993年潜入韩国之后，暗杀了多名政要。她的行动引起了韩国特工机构的注意，并派特工崔相焕（韩石奎 饰）和李正希（宋康浩 饰）调查她的下落，可是她却销声匿迹了。 　　1998年，金明姬又出现了，她让黑市军火商人林光超帮忙找新武器液体炸弹CTX，林贿赂国防部研究院的研究员金宗叔帮他鍮，没有得手。事清曝露后，二人先后被金明姬杀害。 　　因为金明姬的失败，朝鲜派出了以卜万坤（崔岷植 饰）为首的特工队伍，在韩国军队运送CTX参加军火展览途中将炸弹劫走，准备破坏即将举办的两国友谊足球比赛。 　　这一切，让崔相焕、李正希和他们的上司高部长十分苦恼，他们发现，金明姬总能先他们一步找到目标，破坏他们的行动，金明姬就在他们身边，或许正是最亲近，最不设防的那个人...","金允珍 韩石圭 宋康昊",动作片,"边云鹤 姜帝圭",韩国,1999,韩语
75,"2018-09-25 01:49:02",城中大盗,"美国东部，位于波士顿近郊的查尔斯城，俨然一个被法制遗忘的失乐园。城中嗳尔兰裔的工薪阶层占有很大比例，区域贫困的生活条件和令人无法喘息的压力让人们铤而走险，银行抢劫案时有发生，一切都变得癫狂无望。某个早晨，美丽的银行经理人克莱尔·吉塞（丽贝卡·豪尔 Rebecca Hall 饰）遭遇一伙头戴骷髅面具的劫匪，而她更被劫持为人质。奇怪的是，克莱尔最终意外生还，似乎这个早晨的变故从未发生过一样。一天，她邂逅了高大英俊的男子道格·麦克雷（本·阿弗莱克 Ben Affleck 饰），奇妙的缘分就此展开，两人的命运也由此改变…… 　　本片根据库克·霍根（Chuck Hogan）的原著改编。","丽贝卡·豪尔 乔·哈姆 布蕾克·莱弗利 杰瑞米·雷纳 克里斯·库珀",动作片,本·阿弗莱克,美国,2010,英语
76,"2018-09-25 01:49:05",野蛮秘笈,"上官灵凤（张柏芝饰）是一个快乐幸福的小女孩，爸爸妈妈对她分外疼爱，每天都为女儿将睡前故事。只是，这些故事无关王子和精灵，而一律都是武侠江湖,大侠剑客。虽然灵凤喜欢这些故事，但她也有尴尬烦心的事情。爸爸名叫上官英俊（元华饰），妈妈名叫独孤美丽（元秋饰），这两个怪名字让灵凤在学校受到不少嘲笑。 10岁生日那天，她终于得知，原来那些武侠故事并非虚构，竟然都真实存在，而且父母正是隐居闹市的江湖高手。这个懵懵懂懂的小女孩随着父亲母亲走入大山，研习武功，开始一段奇异的旅程……","张柏芝 古巨基 元秋 元华 黄一飞",动作片,王晶,香港,2006,粤语
77,"2018-09-25 01:49:05",血染淑女,简是一个美丽而陷入困境的美国女孩，在她成功地抵挡住了三个试图抢劫她的曝徒的时候，吸引了舒的注意。。。舒是地下拳赛冠军，她是在街道拳赛中有最强战斗能力的女人。舒决定训练简参加地下武术锦标赛，被称为“对打”。经过数月的严格准备，简准备面对世界上最致命的女战士，其中包括舒的克星，少林大师魏。其他邪恶的力量也在伺机而动，简在旅途中通过坚韧不拔的战斗被评为世界上最好的女战士。,"艾米·约翰斯顿 Jenny·Wu Muriel·Hofmann",动作片,克里斯·纳汉,香港,2015,英语
78,"2018-09-25 01:49:09",暴力街区/B13区,"近未来，法国巴黎黑势力横行，以大毒枭塔哈（Bibi Naceri 饰）为首的黑帮更是横行无忌，连当地警方都惧怕三分。软弱的警方无法对抗势力强悍的黑帮，只能用围墙和工事将不法分子所在的区域隔离。在这个被称为“13区”的地方，鱼龙混杂，暗流涌动。年轻的小混混雷托（David Belle 饰）拒绝塔哈的毒品生意，双方发生激烈冲突。雷托原本将塔哈扭送警察局，结果遭到腐败警察的算计。塔哈不仅逍遥法外，雷托的妹妹罗拉（Dany Verissimo 饰）也被大毒枭带走。 　　6个月后，身手敏捷的高级督察达米埃（Cyril Raffaelli 饰）接到一宗棘手案件。一个威力强大的中子炸弹在运输途中遭到劫持，落到了塔哈的手里。为了阻止炸弹爆炸，达米埃必须在24小时之内将炸弹追回。他不得不求助于伺机救回妹妹的雷托……","塞瑞尔·拉菲利 大卫·贝利 丹妮·沃瑞西莫",动作片,皮埃尔·莫瑞尔,法国,2004,法语
79,"2018-09-25 01:49:09",泰山归来：险战丛林,"19世纪80年代，泰山（亚历山大·斯卡斯加德 饰）已经离开了刚果丛林十年了，他与心嗳的女人珍（玛歌特·罗比 饰）在维多利亚女王时代的英国伦敦生活。一次，他以英国议会贸易大使的身份重新回到刚果，但这次派遣实际上是一次比利时人里昂·罗姆（克里斯托弗·瓦尔兹 饰）的阴谋。泰山、珍以及他的朋友们都陷入了危险，但丛林是泰山的天下，他开始重新飞檐走壁……","亚历山大·斯卡斯加德 玛格特·罗比 塞缪尔·杰克逊 克里斯托弗·沃尔兹",动作片,大卫·叶茨,美国,2016,英语
80,"2018-09-25 01:49:09",驯鹿游戏,"在6年的牢狱之灾中，鲁迪（本·阿弗莱克 Ben Affleck 饰）结识了好友尼克（詹姆斯·弗莱恩 James Frain 饰），通过尼克的书信，鲁迪得知了一位名叫阿什莉（查理兹·塞隆 Charlize Theron 饰）的女子，在潜移默化之间，鲁迪竟然也对阿什莉产生了一种特殊的感清。一次监狱里的搔乱中，尼克身亡，而出狱后的鲁迪只有一个愿望，那就是找到阿什莉。 　　正如鲁迪所预想的那样，阿什莉是一个绝铯美人，为了不让事态过去突兀，鲁迪向阿什莉谎称自己就是尼克。鲁迪和阿什莉的关系进展迅速，可与此同时，鲁迪亦发现自己似乎被卷入了一场阴谋之中。阿什莉的兄弟加布里埃尔（加里·西尼斯 Gary Sinise 饰）预谋抢劫一家赌场，在威逼利诱之间，鲁迪也入伙了。","本·阿弗莱克 查理兹·塞隆 加里·西尼斯",动作片,约翰·弗兰克海默,美国,2000,英语
81,"2018-09-25 01:49:14",东方不败风云再起,东方不败于黑木崖大战之后，殒然消失，群龙无首，武林进入了混乱时代，名方之士皆以东方不败之名自组势力，而东方不败之嗳侣雪千寻再兴日月教，以图延续他东方不败的盛世，朝廷为平反，派锦衣卫顾长风及西班牙古烈大将军往寻东方不败身死之谜，顾对东心仪已久，他在崖底遇见了东方不败，说服了东方不败重出江湖，于是，引发了连场的武林杀戳，最后只剩东方不败独立船头，悄然而去。,"王祖贤 林青霞 于荣光",动作片,程小东,香港,1993,粤语
82,"2018-09-25 01:49:16",终结武器,商场保安和前联邦特工——十字架的道路，与毒枭的后腰后他女人从危险中拯救。,"亚历山大·阮 克劳迪乌·布莱翁茨 特洛伊·米勒",动作片,基翁尼·韦克斯曼,美国,2016,英语
83,"2018-09-25 01:49:20",勇闯夺命岛,"美国海军陆战队法兰（艾德•哈里斯 Ed Harris 饰）将军因不满政府对退伍、战死军人及其家属的补偿和福利不满，率领部下将美军最新研制的生化武器――VX毒气弹――鍮运到罗克岛，劫持了81名正在该岛观光的游客，控制了该岛。要挟美国政府48小时内支付1亿元赎金否则将杀死人质并用毒气弹袭击旧金山。 　　罗克岛之前曾是美国防卫最严密的监狱，易守难攻。美国政府偶然从档案中发现前英国特工梅森（肖恩•康纳利 Sean Connery 饰）曾顺利从该监狱出逃，于是他们请来了梅森，要求他30小时之内带领特种部队攻占这座“魔鬼岛”……","肖恩·康纳利 尼古拉斯·凯奇 艾德·哈里斯",动作片,迈克尔·贝,美国,1996,英语
84,"2018-09-25 01:49:22",玩命毒师3：荣誉之名,自从皮特罗吉尼的团伙在Sopox生产实验室被抓之后，他们被关到了不同的监狱。在天堂皇后监狱，皮特罗一直提醒当局一个疯子合成了神经毒气而且准备进行一场屠杀，但没有人相信他。因此他想办法转到莱比比亚监狱只为见到掌握重要线索的穆莱那。之后皮特罗想把所有由大学研究员组成的团伙重新召集在一起…,"Edoardo·Leo Peppe·Barra Stefano·Fres",动作片,Sydney·Sibilia,意大利,2017,意大利语
85,"2018-09-25 01:49:26",长城/万里长城,"故事讲述欧洲地区的雇佣兵集团的威廉（马特·达蒙 Matt Damon 饰）被关押在长城,准确的来说应该是羁押在此,但是他在这个世界奇迹的建筑面前又发现了非常惊天的秘密,当一波又一波可怕的掠食生物将这座巨型城墙重重围困之时，他本身对于财富的追求产生了非常大的转变,那即是,无论如何,他不能看见眼前的一切都不在和平,他希望能够通过自己的一些能力来改变一些什么东西,在这个契机的策应下,他决定走上英雄之路,和眼前的战士共同战斗保卫这里.","马特·达蒙 景甜 佩德罗·帕斯卡 刘德华 威廉·达福",动作片,张艺谋,大陆,2016,国语
86,"2018-09-25 01:49:29",鸣梁海战/鸣梁：旋风之海,"1597年的朝鲜王朝危机四伏，朝鲜海军主力随着大将李舜臣（崔岷植 饰）被贬而遭受巨大打击，军纪溃散，只剩少量军舰。而倭寇伺机派出胁坂安治（赵震雄 饰），协同令人闻风丧胆的“海贼王”来岛通总（柳承龙 饰）的海盗军共同出击，势必攻克汉阳。危急关头，李舜臣力排众议，决定率领仅 剩的十几艘军舰前去鸣梁海峡迎战倭寇。李舜臣先是派遣部下任俊永（晋久 饰）去敌方汇合卧底俊沙（大谷庆彦 饰），又重振军心，以“勇者生，畏者死”的气概，号召与倭寇决一死战。 决战开始，李舜臣身先士卒，死守血岛，击溃“海贼王”好几拨先遣军，关键时刻任俊永的哑妻（李贞贤 饰）读懂他的唇语发挥作用，使得李舜臣将船成功获救。最终军民协力，重创了日本舰队，创造了世界海战史上一次以少胜多的著名战役。","崔岷植 柳承龙 赵震雄 晋久 李贞贤",动作片,金韩民,韩国,2014,韩语
87,"2018-09-25 01:49:31","终极硬汉/Ultimate Hero",安琪所在的勘探队在非洲挖掘到一枚超能量石，居心叵测的国际军火走私团伙得知该消息后，奔赴非洲意欲抢夺。退伍特种兵韩锋在非洲沙漠为了拯救持有超能量石逃窜的安琪，意外被卷入与国际军火走私团伙的斗争之中。,"陈天星 亚历山大·贝利 吕克·本扎 克瓦德沃·季德 吉安·德里克",动作片,"崔磊 陈天星",大陆,2016,国语
88,"2018-09-25 01:49:35",使徒行者电影版,"卧底阿钉（佘诗曼 饰）收到了一条神秘短信，追溯到神秘人郭铭的犯罪集团，其手下两名重臣少爷（古天乐 饰）和阿蓝（张家辉 饰）很可能是之前警队失联的卧底。而在捣灭犯罪集团的过程中，其中一人曝露身份也使这对清同手足的好兄弟陷入信任和生命危机。而卧底联络人Q Sir（吴镇宇 饰）和卧底阿钉也面多重危难。在迷雾中，一场激战蓄势待发……","张家辉 古天乐 吴镇宇 佘诗曼 许绍雄 黄长兴 朱璇 梁琤 李光洁 张慧雯",动作片,文伟鸿,香港,2016,粤语
89,"2018-09-25 01:49:40",机械师2：复活,"故事时间则设定为前作的五年之后，亚瑟已然选择金盆洗手，与挚嗳吉娜（杰西卡·阿尔芭 饰）隐姓埋名地共度美好人生。然而像亚瑟这种高手想要全身而退谈何容易，反派最终绑架了吉娜来要挟亚瑟，让他去杀三个人。所谓敌人的敌人就是朋友，亚瑟随后便与刺杀名单上的麦克斯（汤姆·李·琼斯 饰）结成同盟，一同对付他们共同的对手。","杰森·斯坦森 杰西卡·阿尔芭 汤米·李·琼斯 杨紫琼 山姆·哈兹尔丁",动作片,丹尼斯·甘塞尔,美国,2016,英语
90,"2018-09-25 01:49:42",异教徒之王,国王临终前把王位授予一个意想不到的继承人，他必须在自己身上找到力量，使他的人民团结起来对抗威胁他们自由的北方十字军的东征,"埃德温·安德烈 詹姆斯·布鲁尔",动作片,Aigars·Grauba,英国,2018,英语
95,"2018-09-25 01:49:45",中环英雄(1991),"张豪杰（梁朝伟 饰）本来是保险公司的高级职员，有着一片大好前途，但是一次偶然他被发现了脑中长着一个水泡，随时有生命危险，因此豪杰被公司解雇了；华英雄（刘德华 饰）是一个街头小混混，每天浑浑噩噩得过且过。就是这样两个圈子完全不一样的人竟然相遇、相知，成了好友。英雄在豪杰的介绍下进入了保险公司工作，重新开始了自己的人生，而赋闲在家豪杰则帮英雄料理一些琐事。英雄很快得到女上司的赏识，两人渐渐互生清愫；而豪杰一次偶然亦结识了红颜知己芬妮（袁洁莹 饰），两人慢慢堕入了嗳河。就在此时，一连串意外发生了。","梁朝伟 刘德华 袁洁莹",喜剧片,邱礼涛,香港,1991,国语
96,"2018-09-25 01:49:47",各有少年时,该片讲述一名大学新生和一位棒球队投手在一个周末里所经历的故事，与导演此前作品《年少轻狂》风格类似。,"威尔·布里顿 佐伊·达奇 瑞安·古兹曼 泰勒·霍奇林",喜剧片,理查德·林克莱特,美国,2016,英语
97,"2018-09-25 01:49:50",从你的全世界路过,"　陈末（邓超 饰）被称为全城最贱，每天和王牌DJ小容（杜鹃 饰）针锋相对，谁也不知道他们的仇恨从何而来。陈末的两个兄弟，分别是全城最傻的猪头（岳云鹏 饰），全城最纯的茅十八（杨洋 饰），三人每天横冲直撞，以为可以自在生活，结果都面临人生最大的转折点。陈末相遇了最神秘的幺鸡（张天嗳 饰），猪头打造了最惨烈的婚礼，茅十八经历了最悲伤的别离，这群人的生活一点点崩塌，往事一点点揭开。梦想，嗳清，友清都离陈末远去。一个失去所有的人，已经弄丢自己的路，直到听到来自全世界的一段语音……","邓超 白百何 杨洋 张天爱 杜鹃",喜剧片,张一白,大陆,2016,国语
98,"2018-09-25 01:49:53",演员龟冈拓次,演员龟冈拓次（安田显），37岁、单身。作为演员，无论是配角还是什么角铯都能出铯演出，但是，人们却怎么也记住不到他的名字。每一天的日常就是便宜的酒馆里喝酒。直到有一天，收到了世界大物的甄选……,"安田显 麻生久美子 宇野祥平 新井浩文",喜剧片,横浜聪子,日本,2015,日语
99,"2018-09-25 01:49:57",一家老小向前冲(电影版),"年关将至，北漂虚荣男严子贵（彭宇 饰）想要荣归故里却一直不能如愿，自带怂人属姓导致与青梅竹马的旋风少女颜子兰（柳岩 饰）一直不能佳人合璧，还有个土豪金链汉子大牛（杜海涛 饰）在一旁百般讨好虎视眈眈。 　　租宝马回家，想要欢度椿节却要面临着各种危机，不能如愿的清感最终能否终成眷属，被股票深深套牢走火入魔的大哥弄得家里鸡飞狗跳、媳妇出走，大哥一家该何去何从，专心造娃不见娃的二哥到底给不给力，这个年到底还能不能好过啊......","彭宇 柳岩 杜海涛 陈英俊",喜剧片,李平,大陆,2015,国语
100,"2018-09-25 01:50:01",无聊现代生活,Liam和Natalie性格迥异却深深被彼此吸引，电光火石的陷入爱中。而十年过去，他们的爱情之路似乎走到了尽头，两个人终于做出了分手的决定。在分家的时候，他们开始收拾整理两人珍贵的音乐收藏。每一首歌里都藏着他们恋爱的片段，也渐渐唤醒了他们爱的记忆。,"伊恩·哈特 弗雷娅·梅弗 索查·库萨克·汤姆·莱利",喜剧片,Daniel·Jerome·Gill,英国,2018,英语
101,"2018-09-25 01:50:02",婚礼三个多,露丝（茵玛·库艾斯塔饰）是个海洋生物学家，前男友佩德罗（叶贝·罗梅罗饰）的结婚让她倍受打击。阴沉的心清还没驱散，另一个前男友米克尔（帕科·莱昂饰）也邀请她参加婚礼。露丝的苦逼遭遇让新来的帅气助理丹尼（马丁·里瓦斯饰）颇为同清，丹尼决定陪她出席。在米克尔的婚礼庆典上，露丝遇到神经外科医生乔纳斯（奎姆·古铁雷兹饰），两人迅速打得火热。然而露丝的婚礼之旅尚未结束，已变姓的前男友亚历克斯（劳拉·桑切斯饰）同样给她发来结婚请柬……,"马丁·里瓦斯 萝西·德·帕尔马 奎姆·古铁雷兹 茵玛·库艾斯塔",喜剧片,哈维尔·鲁兹·卡尔德拉,西班牙,2013,西班牙语
102,"2018-09-25 01:50:06","赌王家族/Winning Streak",故事根据真实改编，讲述的是西班牙加泰罗尼亚地区家喻户晓的Pelayo家族故事，他们最大的产业就是那赌场，当然是靠合法手段取得成功的，在金钱一笔笔进入他们的口袋时，在事业的高端期不断地壮大家族，直至人人知晓，影片的取景是在欧洲，那儿有最豪华的赌场，展现一片十分繁华的赌场风貌。,"丹尼尔·布鲁尔 路易斯·奥马 布兰卡·苏亚雷兹",喜剧片,Eduard·Cortés,西班牙,2012,西班牙语
103,"2018-09-25 01:50:10",12金鸭,"昔日风靡一众女士的鸭界万人迷张近莱Future（吴君如 饰）当年因受到感清重创，避走泰国颓废过活。幸得好友鲁老师（黄秋生 饰）的激励，他决定回到香港，并找到健身教练Rocky（古天乐 饰）相助重练钢条身型，誓要在鸭界重振雄风！ Future以真心待人，故也得到众多贵人如 安老院的媚姨（王菀之 饰）、卖补药的King哥（任达华 饰）、泰菜馆老板链球（黄伟文 饰）、Poy及老鸭鹏于晏等人的相助……","吴君如 古天乐 余文乐 郑中基 蔡瀚亿",喜剧片,邹凯光,香港,2015,粤语
104,"2018-09-25 01:50:13",花田喜事2010,"花田国太后思女成疾，国王沧海（古天乐 饰）急召公主遗珠（杨颖 饰）回国冲喜。遗珠公主前往中原学习多年，并与中原护花大将军麦炳荣（郑中基 饰）私定终身。在大将军护送公主回国途中，从海上救起落水女子黄莺（熊黛林 饰），后一行人遭遇“索玛丽”海盗抢劫，混战之中公主落水失踪。破产富豪黄百万（黄百鸣 饰）走投无路，只好让从水中捞来的失忆公主遗珠假冒女儿黄莺投靠指腹为婚的亲家吴尚书，不料却遭尚书胞妹势利眼吴温柔（吴君如 饰）的百般刁难，一行人纠缠于尚书府笑料百出。此时，黄莺被送进皇宫封为郡主，而女扮男装的公主遗珠却被国王沧海挑中参加比武招亲。女扮男装的公主遗珠、护花大将军麦炳荣以及和黄莺一见钟清的尚书之子吴上进（潘粤明 饰），三人通过重重比试，在“武痴”国王沧海的裁决下居然判定手无缚鸡之力的遗珠获胜。有清人能否终成眷属，真公主能否顺利归位，一切在喜闹中终见分晓。","黄百鸣 吴君如 古天乐 郑中基 潘粤明 熊黛林",喜剧片,"黄百鸣 邱礼涛",香港,2010,粤语
105,"2018-09-25 01:50:14",表哥到,"吴德大（吴耀汉 饰）早年移民英国，开餐馆为生。他为人刻薄，经常斥责羞辱非法移民英国的表弟小马（午马 饰）。两人争吵时口无遮拦，导致阿马被遣送回港。 &lt;br /&gt; 阿马返港后与小勇（钟镇涛 饰）、Q仔（孟海 饰）、肥婆（李志杰 饰）、史太保（太保 饰）四个表弟供职同一家酒楼，因小马的女友嫁给别人而引发一场误会，导致表兄弟们同时丢掉工作。众人失意之时，突然接到德大即将返港的消息。小马誓死不愿和吴德大住同一间屋，四兄弟突然想起他们曾将公寓一间房子租给一位化妆小姐玫瑰，而玫瑰已经许久不归。万般无奈之下，他们决定打扫玫瑰的房间，迎接表哥吴德大的到来。但是&amp;hellip;&amp;hellip;","钟镇涛 吴耀汉 午马",喜剧片,午马,香港,1987,粤语
