model_x_year_x_system_x_assemble_group_x_part_g.id,model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group,part_g.id,part_g.ts,part_g.pnc,part_g.part_code,part_g.title,part_g.quantity
268,105,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",105,"2020-01-20 12:24:44","VALVE, Engine Oil Filter [837]",268,"2020-01-26 11:43:49",1,90136113,"VALVE,OIL FLTR BYPASS",01
269,106,2,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,2,"2020-01-14 11:12:22","COOLING SYSTEM-GRILLE-OIL SYSTEM",106,"2020-01-20 12:24:44","ADAPTER, Engine Oil Filter [840]",269,"2020-01-26 11:44:01",1,93258997,"ADAPTER,OIL FLTR(1.855)",01
270,107,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",107,"2020-01-20 12:26:06","STARTER, Starter Motor [041]",270,"2020-01-26 11:44:16",1,93288991,"STARTER,(INCLS 3-14)(93288991*93374341*93374342)",01
271,107,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",107,"2020-01-20 12:26:06","STARTER, Starter Motor [041]",271,"2020-01-26 11:44:16",2,93374342,"STARTER,(DELCO 12V-1.4KW)(INCLS 3-14)(93374342*93374341*93288991)",01
272,108,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]",272,"2020-01-26 11:44:23",1,93251927,"NUT,STRTR(M8X1,25 10)(4.012)",02
273,108,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]",273,"2020-01-26 11:44:23",2,93326120,"BOLT,STRTR(PART OF 93374342)",02
274,108,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]",274,"2020-01-26 11:44:23",3,93328751,"BOLT,STRTR(03.275)",02
275,108,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",108,"2020-01-20 12:26:06","BOLT-NUT, Starter Motor [042]",275,"2020-01-26 11:44:23",4,93383168,"BOLT,STRTR",01
276,109,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",109,"2020-01-20 12:26:06","ARMATURE, Starter Motor [043]",276,"2020-01-26 11:45:03",1,93306258,"ARMATURE,STRTR(PART OF 1)(PART OF 93374342)",01
277,110,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",110,"2020-01-20 12:26:06","HOLDER, Starter Motor Brush [052]",277,"2020-01-26 11:45:41",1,93306568,"HOLDER,STRTR BRUSH(PART OF 1)(PART OF 93374342)",01
278,111,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",111,"2020-01-20 12:26:06","FRAME, Starter Motor Commutator End [067]",278,"2020-01-26 11:45:56",1,93306161,"FRAME,STRTR CMTR END(PART OF 1)(PART OF 93374342)",01
279,112,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",112,"2020-01-20 12:26:06","HOUSING, Starter Motor Drive Housing [085]",279,"2020-01-26 11:46:40",1,93383162,"HOUSING,STRTR DRV(PART OF 1)(PART OF 93374342)",01
280,112,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",112,"2020-01-20 12:26:06","HOUSING, Starter Motor Drive Housing [085]",280,"2020-01-26 11:46:40",2,93383163,"HOUSING,STRTR DRV(PART OF 1)(PART OF 93374342)",01
281,113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]",281,"2020-01-26 11:47:00",1,93306246,"BOLT KIT,STRTR(PART OF 1)(PART OF 93374342)",01
282,113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]",282,"2020-01-26 11:47:00",2,93306250,"RETAINER,STRTR DRV SHF(PART OF 1)(PART OF 93374342)",01
283,113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]",283,"2020-01-26 11:47:00",3,93306256,"GEAR,STRTR DRV(PART OF 1)(PART OF 93374342)",01
284,113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]",284,"2020-01-26 11:47:00",4,93326119,"DRIVE,STRTR(PART OF 1)(PART OF 93374342)",01
285,113,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",113,"2020-01-20 12:26:06","BOLT KIT-DRIVE-GEAR-RETAINER, Starter Motor Drive [086]",285,"2020-01-26 11:47:00",5,93383164,"DRIVE,STRTR(PART OF 1)(PART OF 93374342)",01
286,114,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",114,"2020-01-20 12:26:06","RELAY-SWITCH, Starter Motor [100]",286,"2020-01-26 11:47:21",1,90226846,"RELAY,STRTR(1.055)",01
287,114,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",114,"2020-01-20 12:26:06","RELAY-SWITCH, Starter Motor [100]",287,"2020-01-26 11:47:21",2,93383165,"SWITCH,STRTR SOL(PART OF 1)(PART OF 93374341)",01
288,114,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",114,"2020-01-20 12:26:06","RELAY-SWITCH, Starter Motor [100]",288,"2020-01-26 11:47:21",3,93383165,"SWITCH,STRTR SOL(PART OF 1)",01
289,115,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",115,"2020-01-20 12:26:06","SEAL, Starter Motor Switch [102]",289,"2020-01-26 11:47:36",1,94701856,"SEAL,STRTR SOL SW(PART OF 1)(PART OF 93374342)",01
290,116,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",116,"2020-01-20 12:26:06","LEVER KIT, Starter Motor Drive Shift [108]",290,"2020-01-26 11:47:49",1,93306253,"LEVER KIT,STRTR SHFT(PART OF 1)(PART OF 93374342)",01
291,117,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",117,"2020-01-20 12:26:06","COIL, Ignition Coil [170]",291,"2020-01-26 11:47:58",1,24585076,"COIL,IGN(BOLT-DIS)",01
292,118,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",118,"2020-01-20 12:26:06","BOLT, Ignition Coil Mounting [183]",292,"2020-01-26 11:48:19",1,11098762,"BOLT,IGN COIL BRKT(8.907)",03
293,119,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",119,"2020-01-20 12:26:06","BATTERY-COVER-KEY, Ignition and Locks [187]",293,"2020-01-26 11:48:41",1,98550017,"KEY,DR LK & IGN LK(""O TYPE"".)",01
294,119,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",119,"2020-01-20 12:26:06","BATTERY-COVER-KEY, Ignition and Locks [187]",294,"2020-01-26 11:48:41",2,98550018,"KEY,DR LK & IGN LK(""U TYPE"")",01
295,120,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]",295,"2020-01-26 11:48:57",1,94705263,"CYLINDER KIT,IGN LK",01
296,120,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]",296,"2020-01-26 11:48:57",2,94705794,"SWITCH,IGN & START",01
297,120,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]",297,"2020-01-26 11:48:57",3,94746739,"CYLINDER KIT,IGN LK",01
298,120,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",120,"2020-01-20 12:26:06","CYLINDER KIT-SWITCH, Ignition Switch [188]",298,"2020-01-26 11:48:57",4,94746740,"CYLINDER KIT,IGN LK",01
299,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",299,"2020-01-26 11:49:22",1,11508430,"BOLT,THEFT DTRNT ALARM SW BRKT(8.977)",02
300,121,3,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,3,"2020-01-14 11:12:22","STARTER - GENERATOR - IGNITION - ELECTRICAL - LAMPS",121,"2020-01-20 12:26:06","ALARM-ALARM PKG-ANTENNA-BOLT-BRACKET-FLASHER-HARNESS-MODULE-NUT-SENSOR-SWITCH, Ignition Switch Warning,Lock,Headlamp, Theft Deterrent or Rear/Side Object [195]",300,"2020-01-26 11:49:22",2,52053543,"ALARM,THEFT DTRNT",01
