day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
69,"2018-05-01 05:03:56",11.08,11.06,11.35,11.08,13.90,9.57,10.08万,2.44%,0.40%,2.79亿,4.02,-,12.35,12.74,2521.10万,68.00,-,1.26/11.39,-,-,69,"2018-05-01 05:03:56",FPL,第一信托新机会MLP能源基金,,,,,,
70,"2018-05-01 05:04:10",1.12,1.12,1.15,1.09,2.54,1.02,45.94万,5.36%,2.50%,2055.30万,-0.87,-,1.34,1.38,1835.10万,15.00,0.81,-/-,1.53,4.58,70,"2018-05-01 05:04:10",OPTT,"Ocean Power Technologies, Inc.",,,,,,
71,"2018-05-01 05:04:26",58.31,58.45,58.46,58.16,75.24,51.44,30.40万,0.51%,0.05%,392.17亿,4.12,3.78,62.94,65.26,6.71亿,7.12,38.89,2.88/4.93,1.57,1.79,71,"2018-05-01 05:04:26",NGG,"National Grid Transco, PLC National Grid PLC (NEW) American Depositary Shares","英国电力(NGG)是全英最大的能源与公用事业公司。该公司是2002年4月27日，由英国能源商National Grid公司和Lattice公司合并而成，资产总额达148亿英磅（210亿美元）。英国电力是一家国际能源输送公司，主要业务是在被管制的电力和天然气行业。他们在英格兰和威尔士拥有和经营高压碘的输送网络以及在英国天然气运输系统。他在美国是前十家电力公司之一，在新英格兰/纽约地区拥有最大的输电和配电网络。 　",,http://www.nextgensciences.com,,,
72,"2018-05-01 05:04:50",5.65,5.61,5.68,5.48,7.86,3.49,25.76万,3.57%,0.02%,60.98亿,2.62,3.05,6.67,5.19,10.87亿,4.97,10.32,-/-,0.65,3.24,72,"2018-05-01 05:04:50",EBR,巴西电力,"巴西电力公司作为与有限责任和无限期的混合资本公司成立于1962年6月11日。巴西电力公司直接或通过其子公司，在巴西参与发电、输电和配电。截至2012年12月31日，该公司控制了在巴西境内大约35%的已安装的发电力。通过该公司的附属公司，公司也负责巴西大约 53%的已安装的传输容量230千伏以上的电力。这家公司的收入主要来自：电力的生产和向公司和自由消费者销售电力；代表其他电力特许权获得者的电力传输；最终消费者的电力分销。",,http://www.eletrobras.com,,,
73,"2018-05-01 05:05:10",82.16,82.11,82.44,81.57,87.95,71.95,87.08万,1.06%,0.58%,149.02亿,2.28,36.01,80.74,78.30,1.81亿,84.14,46.63,3.56/4.34,1.85,3.08,73,"2018-05-01 05:05:10",ETR,安特吉,,,,,,
74,"2018-05-01 05:05:21",74.79,74.70,74.79,72.99,86.87,62.54,17.34万,2.40%,0.48%,36.00亿,3.39,18.49,79.32,79.27,4819.30万,77.03,36.08,2.08/2.78,2.28,0.89,74,"2018-05-01 05:05:21",SWX,"Southwest Gas Holdings, Inc.",,,,,,
75,"2018-05-01 05:05:44",5.30,5.35,5.33,5.25,6.60,5.00,6571.00,1.12%,-,15.40亿,-0.53,-,6.01,5.94,2.88亿,53.59,7.24,0.13/2.36,0.81,16.85,75,"2018-05-01 05:05:44",TAC,"TransAlta Corporation Ordinary Shares",,,,,,
76,"2018-05-01 05:06:07",6.86,6.94,6.86,6.41,9.06,4.60,1.13万,5.62%,-,18.42亿,-,-,0.00,0.00,2.65亿,15.13,10.32,0.46/6.68,0.75,-,76,"2018-05-01 05:06:07",EBR.B,巴西电力,,,,,,
77,"2018-05-01 05:06:20",68.71,68.67,68.71,67.50,69.50,48.86,8.13万,1.76%,0.67%,8.30亿,2.17,32.24,60.27,56.74,1208.30万,49.57,22.47,1.19/1.73,2.76,10.08,77,"2018-05-01 05:06:20",CTWS,"Connecticut Water Service, Inc.",,,,,,
78,"2018-05-01 05:06:39",13.89,13.87,13.89,13.62,17.69,10.63,1.98万,1.95%,-,71.41亿,0.53,43.34,17.16,16.69,10.18亿,12.68,5.15,0.14/1.01,3.25,2.32,78,"2018-05-01 05:06:39",CPL,CPFL能源,,,,,,
79,"2018-05-01 05:06:53",87.61,87.41,87.87,86.81,93.56,76.46,27.62万,1.21%,0.62%,96.99亿,5.41,23.43,85.81,84.71,1.11亿,71.55,36.79,1.94/2.22,2.37,2.08,79,"2018-05-01 05:06:53",ATO,"Atmos Energy Corporation",,,,,,
80,"2018-05-01 05:07:09",51.45,51.35,51.45,50.95,61.15,48.05,9.67万,0.97%,0.34%,20.88亿,2.42,21.22,56.46,53.78,4066.10万,92.92,26.75,1.34/2.61,2.15,1.61,80,"2018-05-01 05:07:09",EE,阿尔帕索电力,,,,,,
81,"2018-05-01 05:07:29",51.88,51.80,52.02,51.22,59.92,48.31,45.82万,1.54%,0.53%,44.45亿,4.56,15.70,57.48,57.11,8580.20万,63.54,19.70,1.66/3.20,2.95,11.03,81,"2018-05-01 05:07:29",NFG,"National Fuel Gas Company",,,,,,
82,"2018-05-01 05:07:48",48.59,48.50,48.80,48.30,52.00,42.51,104.41万,1.03%,0.60%,83.91亿,4.00,19.72,47.61,48.96,1.73亿,79.32,18.32,1.04/2.14,2.61,1.78,82,"2018-05-01 05:07:48",UGI,"UGI Corporation",,,,,,
83,"2018-05-01 05:08:04",51.62,51.53,52.31,51.31,53.28,41.67,257.41万,1.94%,0.51%,260.11亿,3.10,16.62,47.46,45.32,5.05亿,63.36,25.58,1.80/3.49,1.92,2.20,83,"2018-05-01 05:08:04",PEG,"Public Service Enterprise Group Incorporated",,,,,,
84,"2018-05-01 05:08:24",61.75,61.75,62.35,61.30,69.50,51.50,8.51万,1.62%,0.39%,17.77亿,-1.94,-,65.70,63.04,2878.30万,58.20,30.19,1.89/3.06,2.20,9.40,84,"2018-05-01 05:08:24",NWN,西北天然气,,,,,,
85,"2018-05-01 05:08:38",47.21,47.10,47.37,46.81,52.22,41.51,283.28万,1.19%,0.56%,239.67亿,2.25,20.93,48.41,47.41,5.09亿,69.37,21.91,1.52/3.23,2.26,3.81,85,"2018-05-01 05:08:38",XEL,埃克西尔能源,,,,,,
86,"2018-05-01 05:08:53",24.56,24.51,24.62,24.39,27.76,22.44,147.45万,0.90%,0.64%,82.74亿,-0.39,62.85,26.25,25.83,3.38亿,86.63,12.66,0.78/3.18,2.08,-,86,"2018-05-01 05:08:53",NI,"NiSource Inc",,,,,,
87,"2018-05-01 05:09:08",54.40,54.28,54.60,54.15,57.32,47.06,33.97万,0.81%,0.32%,77.20亿,2.27,23.91,51.37,51.77,1.42亿,75.10,26.92,1.60/2.95,1.99,1.79,87,"2018-05-01 05:09:08",WR,"Westar Energy, Inc.","Westar Energy, Inc. (Westar Energy) is an electric utility operating in Kansas. It provides electric generation, transmission and distribution services to approximately 685,000 customers in Kansas. Westar Energy provides these services in central and north-eastern Kansas, including the cities of Topeka, Lawrence, Manhattan, Salina and Hutchinson. Kansas Gas and Electric Company (KGE), Westar Energy’s wholly owned subsidiary, provides these services in south-central and south-eastern Kansas, including the city of Wichita. KGE owns a 47% interest in Wolf Creek Generating Station (Wolf Creek), a nuclear power plant located near Burlington, Kansas. Both Westar Energy and KGE conduct business using the name Westar Energy.",,http://www.westarenergy.com/,,,
88,"2018-05-01 05:09:31",43.22,43.06,43.27,42.89,45.55,36.84,100.54万,0.86%,0.66%,99.68亿,1.99,21.64,42.63,41.41,2.31亿,57.82,17.53,1.34/3.11,2.47,2.54,88,"2018-05-01 05:09:31",LNT,美国联合能源,,,,,,
89,"2018-05-01 05:09:41",76.55,76.50,76.95,75.95,86.35,66.35,3.51万,1.11%,0.21%,12.52亿,3.55,21.55,79.88,76.83,1636.20万,54.31,28.25,1.30/1.70,2.85,2.85,89,"2018-05-01 05:09:41",CPK,切萨皮克气业,"Chesapeake Utilities Corporation enjoys a long and prosperous history. The Dover Gas Light Company, formed in 1859, would eventually become Chesapeake Utilities Corporation, even though the Company wasn’t officially incorporated in the State of Delaware until 88 years later in 1947. The very next year, the Company acquired two smaller gas companies, one in Seaford, Delaware, and the other in nearby Salisbury, Maryland, and the Company hasn’t stopped growing ever since.",,http://www.chpk.com,,,
90,"2018-05-01 05:10:08",42.57,42.33,42.70,42.32,50.11,39.02,65.73万,0.90%,0.73%,37.76亿,2.00,20.16,46.23,46.15,8921.50万,105.94,26.86,1.45/3.43,1.78,2.21,90,"2018-05-01 05:10:08",POR,波特兰通用电气,,,,,,
91,"2018-05-01 05:10:30",59.30,58.35,59.43,56.75,72.35,42.77,20.63万,4.59%,0.81%,14.78亿,2.90,16.77,83.34,74.92,2532.40万,83.66,19.03,-/-,4.89,7.93,91,"2018-05-01 05:10:30",PATK,"Patrick Industries, Inc.",,,,,,
92,"2018-05-01 05:10:40",2.38,2.37,2.41,2.25,3.90,1.20,6289.00,6.75%,0.19%,800.08万,-1.21,-,1.71,1.90,337.40万,13.27,-3.10,-/-,-0.53,0.45,92,"2018-05-01 05:10:40",CHCI,康斯托克住宅建筑,"Since 1985 several thousand families have chosen to make a Comstock home, their home. Comstock is a leading homebuilder in the Washington, DC metropolitan area and the Raleigh-Durham area in North Carolina.",,http://www.comstockhomes.com,,,
93,"2018-05-01 05:10:58",46.55,46.55,46.65,44.35,55.50,37.70,23.57万,4.94%,0.68%,18.91亿,3.92,13.65,45.29,42.07,4063.00万,98.08,37.01,-/-,1.32,-,93,"2018-05-01 05:10:58",MTH,"Meritage Homes Corporation",,,http://www.lgvcapital.com,,,
94,"2018-05-01 05:11:16",89.65,89.08,89.95,87.27,95.97,68.46,51.79万,2.76%,0.72%,64.44亿,8.42,10.68,75.73,74.06,7234.30万,82.41,59.41,2.00/2.25,1.29,2.84,94,"2018-05-01 05:11:16",RS,"Reliance Steel & Aluminum",,,,,,
95,"2018-05-01 05:11:28",120.65,120.40,122.20,119.15,128.22,57.45,10.02万,2.49%,0.37%,32.43亿,1.93,62.38,79.70,69.94,2693.10万,103.00,15.45,-/-,5.65,31.49,95,"2018-05-01 05:11:28",PRLB,"Proto Labs, Inc. Common stock","Proto Labs is a leading online and technology-enabled quick-turn manufacturer of custom parts for prototyping and short-run production. We provide “Real Parts, Really Fast” to product developers worldwide, who are under increasing pressure to bring their finished products to market faster than their competition. We utilize computer numerical control, or CNC, machining and injection molding to manufacture custom parts for our customers.",,,,,
96,"2018-05-01 05:11:43",6.85,6.89,6.88,6.60,9.07,5.38,1633.63万,4.06%,5.71%,19.70亿,0.67,10.94,6.84,6.63,2.86亿,107.60,5.73,-/-,1.16,3.96,96,"2018-05-01 05:11:43",MDR,迈克德莫特国际,,,,,,
97,"2018-05-01 05:12:04",44.92,44.67,45.17,43.98,49.69,34.89,64.06万,2.66%,0.46%,74.87亿,1.59,30.81,124.70,114.01,1.68亿,81.61,11.64,0.53/1.19,11.32,4.92,97,"2018-05-01 05:12:04",GGG,固瑞克,,,,,,
98,"2018-05-01 05:12:15",31.10,31.05,31.20,30.70,36.00,21.90,32.36万,1.45%,1.09%,9.20亿,2.03,15.30,25.46,25.17,2964.40万,-,23.19,-/-,1.23,4.19,98,"2018-05-01 05:12:15",CCS,"Century Communities, Inc.","Century Communities is engaged in the development, design, construction, marketing and sale of single-family attached and detached homes in the greater Denver, Colorado metropolitan area and, more recently, in the greater Austin and San Antonio, Texas and Las Vegas, Nevada metropolitan areas, under the Century Communities name. In many of our projects, in addition to building homes, we are responsible for the entitlement and development of the underlying land.",,http://www.centurycommunities.com,,,
99,"2018-05-01 05:12:29",25.08,25.38,26.20,24.77,27.26,5.07,5.50万,5.63%,0.66%,2.13亿,0.95,-,11.94,8.42,839.10万,43.73,3.21,-/-,3.89,8.32,99,"2018-05-01 05:12:29",SKY,"Skyline Corporation",,,,,,
100,"2018-05-01 05:12:44",5.77,5.76,5.80,5.52,11.71,5.36,19.40万,4.51%,0.68%,1.65亿,-2.23,-,7.54,8.36,2861.40万,77.83,16.40,-/-,0.46,21.49,100,"2018-05-01 05:12:44",LXU,LSB工业,,,,,,
