image.id,image.ts,peishi.id,peishi.ts,peishi.title,peishi.jiage,peishi.xiaoliang,peishi.chandi,peishi.shangpin_caizhi,peishi.biankuang,peishi.gongneng,peishi.shiyong_renqun,peishi.baozhuang_fujian,peishi.chicun,peishi.kuanshi,peishi.leixing,peishi.kuandu,peishi.changdu,peishi.guige,peishi.shangshi_nianfen,peishi.pinpai
87,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
88,"2018-08-03 02:42:15",24,"2018-08-03 02:42:15","Ray-Ban/雷朋时尚经典蛤蟆镜系列樱花透明浅粉色女士太阳镜3025 001/3E",￥824,8件,意大利,金属,全框,太阳镜,女式,"镜盒 镜布",镜面宽度58mm鼻梁宽度14mm镜腿长度135mm,,,,,,17年春夏,雷朋
89,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
90,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
91,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
92,"2018-08-03 02:42:16",25,"2018-08-03 02:42:16","Ray-Ban/雷朋专业偏光太阳镜眼镜3025 002/58",￥1003,7件,意大利,金属,全框,太阳镜,通用,"镜盒 镜布",镜面宽度62mm鼻梁宽度14mm镜腿长度140mm,,,,,,17年春夏,雷朋
93,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
94,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
95,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
96,"2018-08-03 02:42:18",26,"2018-08-03 02:42:18","Ray-Ban/雷朋太阳 飞行员系列偏光眼镜RB3025 002/58",￥920,14件,意大利,金属,全框,太阳镜,通用,纸盒+镜盒+镜布+说明书,镜片宽58MM/62MM鼻架宽14MM镜腿长135MM/140MM,,,,,,,雷朋
97,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
98,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
99,"2018-08-03 02:42:22",27,"2018-08-03 02:42:22","Ray-Ban/雷朋光学 时尚休闲眼镜架RB5293D 2000 55",￥373,4件,中国,板材,全框,光学镜架,通用,"镜盒 镜布",镜片宽55MM鼻架宽15MM镜腿长140MM,,,,,,,雷朋
100,"2018-08-03 02:42:27",28,"2018-08-03 02:42:27","Ray-Ban/雷朋太阳 时尚休闲眼镜RB4187F 622311 54",￥683,5件,意大利,板材,全框,太阳镜,通用,镜盒镜布说明书,镜片宽54MM鼻架宽18MM镜腿长145MM,,,,,,,雷朋
