business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
129,"2018-02-14 17:15:17",image/jpeg,052e8700a793c0e5d62c0ee80bac9e7ae36c780c,58051,/05/2e/87/00/052e8700a793c0e5d62c0ee80bac9e7ae36c780c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/05/2e/87/00/052e8700a793c0e5d62c0ee80bac9e7ae36c780c.jpg,1193,"2017-12-22 02:35:15","Save On Food & Liquor","Chicago Heights, IL (Cook County)",,"$650,000",N/A,N/A,N/A,N/A,,1990,,"VERY ESTABLISHED FOOD & LIQUOR STORE ON A VERY PRIME CORNER , 3,000. SF BUILDING AND THE BUSINESS . SALES ARE $80,000./MONTH WITH GREAT POTENTIAL TO INCREASE SALES BY ADDING MORE MERCHANDISE .",,Owned,"3,000",,YES,MOVING,,,,LOW,
130,"2018-02-14 17:15:19",image/jpeg,80d75e806d66c551ddc053153df52c098f9f3b24,22198,/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/80/d7/5e/80/80d75e806d66c551ddc053153df52c098f9f3b24.jpg,1194,"2017-12-22 02:35:20","Chicago (South Suburb) Accounting Practice Available","Cook County, IL (Relocatable)",,"$156,068",N/A,"$124,855",N/A,N/A,,N/A,,"Well established accounting and tax practice. This client base could be relocated a reasonable distance to the buyer's existing office. The practice is currently using QuickBooks for the accounting services and ATX for the tax preparation services. The se",,,,,"As needed.",,,"Outside Bank & Seller Financing Available",,,
131,"2018-02-14 17:15:28",image/jpeg,b17c36ae2902a96917721365571c04a6bf50e613,22778,/b1/7c/36/ae/b17c36ae2902a96917721365571c04a6bf50e613.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b1/7c/36/ae/b17c36ae2902a96917721365571c04a6bf50e613.jpg,1196,"2017-12-22 02:35:29","Entrepreneurial Dream! High Potential Fundraising Franchise","Chicago, IL (Cook County)",,"$99,000","$50,601","$488,516",N/A,"$8,000",,2012,,"This is where you make your dreams come true! An absolute profitable company with endless opportunities for growth! The Business provides a unique approach to fundraising for schools. The fundraising program that is implemented is proprietary to the franc","Included in asking price",,,,,"Spend More Time with Family",,,,,
132,"2018-02-14 17:15:33",image/jpeg,9fc4d83dfc0d3fcce35e0867d4af3e9007756c9c,23348,/9f/c4/d8/3d/9fc4d83dfc0d3fcce35e0867d4af3e9007756c9c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/9f/c4/d8/3d/9fc4d83dfc0d3fcce35e0867d4af3e9007756c9c.jpg,1197,"2017-12-22 02:35:37","SBA Pre-Approved Tutoring & Exam Prep Very Profitable","Chicago, IL (Cook County) (Relocatable)","3FT 28PT","$336,010","$125,165","$707,673",$0,"$50,000","$0 /SF",2008,,"The business provides tutoring for academic skills in all subjects, including reading, writing, mathematics, sciences, and vocabulary for students ages 5-17. The business also provides exam preparation courses for K-12 students, including test preparation",,Leased,"2,400",N/A,,"Retirement/Health Issues",,"Financing Available for Qualified Buyer",,,
133,"2018-02-14 17:15:37",image/jpeg,8a1339b1d47f53064584730753f2f7ae064dd064,100598,/8a/13/39/b1/8a1339b1d47f53064584730753f2f7ae064dd064.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8a/13/39/b1/8a1339b1d47f53064584730753f2f7ae064dd064.jpg,1198,"2017-12-22 02:35:41","South Loop Salon and Spa Street Retail Commercial Spaces","Chicago, IL (Cook County)",,"$2,249,900","$214,782","$1,045,000",$0,$0,,2007,,"1109 & 1117 Portfolio offers: 2 Retail Commercial spaces, Salon occupies 1,592 sqf of space, and Spa occupies 3,321 sqf of space on Wabash in the South Loop. Salon offers 10 stations, grand color bar, 3 shampoo, 2 dryers, 2 baths, and a kitchen. Spa offer","Included in asking price",,,,"Owner is offering business consulting post-closing.",,,,,,
134,"2018-02-14 17:15:42",image/jpeg,662d5cc043fdfdb7cac3a4b80b92aac41b741738,57408,/66/2d/5c/c0/662d5cc043fdfdb7cac3a4b80b92aac41b741738.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/66/2d/5c/c0/662d5cc043fdfdb7cac3a4b80b92aac41b741738.jpg,1199,"2017-12-22 02:35:47","Grocer & Restaurant Equipment Sales & Repair","Chicago, IL (Cook County) (Relocatable)",8,"$425,000","$136,050","$1,768,744",N/A,"$28,500",,1968,,"The company specializes in providing new and used commercial refrigeration products, food industry equipment and supplies. They sell direct to grocers, restaurants and have a retail division direct to the consumer as well. They are able to satisfy various","Included in asking price",,,,,Retirement,,"SBA Financing Available for Qualified Buyer",,,
135,"2018-02-14 17:15:45",image/jpeg,5917046cba793b2073f465b45448dec8b809b1b1,52564,/59/17/04/6c/5917046cba793b2073f465b45448dec8b809b1b1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/59/17/04/6c/5917046cba793b2073f465b45448dec8b809b1b1.jpg,1200,"2017-12-22 02:35:52","Dairy Queen in Chicago Mall",IL,8,"$95,000","$30,000","$240,000",N/A,"$130,000",,1988,,"Dairy Queen franchise in a busy Chicago Mall.","Not included in asking price",,,,"2 weeks",retiring,,,"This Dairy Queen franchise has been located in a Chicago Mall for 28 years and has consistently produced sales in the $250,000 to $400,000 range. This store serves soft serve ice cream, milkshakes, sundaes, soft drinks and drinks and foods from the Orange","Competitive industry but highly identified brand that has 6,400 stores in 27 countries keeps customers coming back. Mall location produces a steady flow of customers.","An owner operator could increase net income."
136,"2018-02-14 17:15:49",image/jpeg,fff1a6f1feeb1bc53032755534849c09fa50f2b0,48426,/ff/f1/a6/f1/fff1a6f1feeb1bc53032755534849c09fa50f2b0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ff/f1/a6/f1/fff1a6f1feeb1bc53032755534849c09fa50f2b0.jpg,1201,"2017-12-22 02:35:56","Profitable Repair and Maintenenace Service Business For Sale","Deerfield, IL (Lake County)",,"$150,000","$45,000","$131,000",$0,$0,,N/A,,"This business provides the periodic maintenance required of residential sliding glass patio doors within the 100 sq miles (10 Mile radius) of Chicago’s north shore, including all 16 municipalities between Wilmette and Lake Bluff and east of Milwaukee Aven","Included in asking price",,,,,,,,,,
137,"2018-02-14 17:15:56",image/jpeg,c6b8f2999e09caab7e93c2dce3af220a78b00a75,30032,/c6/b8/f2/99/c6b8f2999e09caab7e93c2dce3af220a78b00a75.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/c6/b8/f2/99/c6b8f2999e09caab7e93c2dce3af220a78b00a75.jpg,1202,"2017-12-22 02:36:01","Active Real Estate Office Lake Co. Illinois","Chicago, IL (Cook County)","2 + 21 agents","$235,000","$132,269","$3,261,212",N/A,N/A,,1988,,"Successful Real Estate Brokerage Office- Lake County, IL- Fantastic Staff of Successful Agents- One of the Biggest Volume Offices in its Area. Very well known Franchise name.Everything is in place for the new owner. Seller will provide limited financing t",,Owned,"5,200",,,"Seller Desires to Reduce Duties & Responsibilities",,,,,
138,"2018-02-14 17:16:01",image/jpeg,654d76ce0f13e0afe76b7cd94fec52b8424024b3,77508,/65/4d/76/ce/654d76ce0f13e0afe76b7cd94fec52b8424024b3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/65/4d/76/ce/654d76ce0f13e0afe76b7cd94fec52b8424024b3.jpg,1203,"2017-12-22 02:36:05","Teacher Classroom Supply Store - Near SW Suburbs","Cook County, IL",,"$225,000",N/A,"$792,599",N/A,N/A,,1985,,"This business has been around for 31 years and has developed a loyal following in the metro area. It is located in a 7,500 sq ft facility which provides ample retail and warehousing capabilities. The store sells classroom supplies, educational toys and ga","Not included in asking price",,,,,Retirement.,,,"Business is located in a 7,500 sq ft facility which provides ample retail and warehousing capabilities. Rent is $6,100 per month. Landlor is very ameanble.",,"Business could be ramped up by simply visiting schools in the metro area. The business has a catalog which makes for a great leave behind."
139,"2018-02-14 17:16:05",image/jpeg,f48524386eaa238078d5ea69049680303742492d,54610,/f4/85/24/38/f48524386eaa238078d5ea69049680303742492d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f4/85/24/38/f48524386eaa238078d5ea69049680303742492d.jpg,1204,"2017-12-22 02:36:07","Full Service Dog Care: Day Care, Boarding, Training Agility & Grooming","Chicago, IL (Cook County)","6FT 17PT","$299,000","$112,758","$543,717",$0,"$5,000",,2007,,"This business offers dog daycare, boarding and training in the western suburbs. The business employs certified trainers to oversee training classes and follows a strict quality of care. The space is 20,000ft2 that has been built-out to be suitable for dog",,Owned,"20,000",,,"Focus on Philanthropic Efforts",,"SBA Financing Available for Qualified Buyer",,,
140,"2018-02-14 17:16:11",image/jpeg,cf3ac5b46e40ec98d4a6f3c68d9c85bbb186e1f8,67410,/cf/3a/c5/b4/cf3ac5b46e40ec98d4a6f3c68d9c85bbb186e1f8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/cf/3a/c5/b4/cf3ac5b46e40ec98d4a6f3c68d9c85bbb186e1f8.jpg,1205,"2017-12-22 02:36:09","Restaurant w/ Real es 6966 W North Ave. Must see beautifully detailed","Chicago, IL (Cook County)",,"$300,000",N/A,N/A,N/A,N/A,,2000,,"The restaurant and bar are very well detailed with dark wood and in excellent condition. The previous owners have a catering kitchen in the back that is larger than the kitchen for the restaurant. There is plenty of room to expand the restaurant by removi",,,,,"This is a stand alone 1 story building that is also being sold simutaneously, for $300,000 with FF &E","Owner has another larger restaurant in River North that consumes mos of his time",,"Will consider after credit review","2,000 SF restaurant bar with 2 kitchens one for the restaurant and a large one in back for a catering business.","Located on a high traffic street (North Ave.) between Oak Park and Galewood (Chicago). A high income dense family area. Close to Harlem Ave.",
141,"2018-02-14 17:16:16",image/jpeg,3c3d72c290a8b9b0cf12c6291c0247d0afedcc31,40152,/3c/3d/72/c2/3c3d72c290a8b9b0cf12c6291c0247d0afedcc31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3c/3d/72/c2/3c3d72c290a8b9b0cf12c6291c0247d0afedcc31.jpg,1208,"2017-12-22 02:36:17","Cash Cow In Chicago","Chicago, IL (Cook County)",,N/A,"$1,200,000","$8,000,000","$800,000",N/A,,1990,,"Money making national brand gas station with 8 million of sale and Million plus cash flow. Gas and diesel both sell on high profit margin, with strong inside sale.Located in a very nice and high density area of town. Only qualified buyers may contact with","Included in asking price",Owned,"4,000",,"3 months","Other businesses",http://www.amroinsurance.com,"For qualified buyers","State of the art money making gas station at great location",,"There is a approved plan for improvements"
142,"2018-02-14 17:16:22",image/jpeg,45f8c40e36d6d5095784ca4bd6c0849dc9fff55a,20536,/45/f8/c4/0e/45f8c40e36d6d5095784ca4bd6c0849dc9fff55a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/45/f8/c4/0e/45f8c40e36d6d5095784ca4bd6c0849dc9fff55a.jpg,1209,"2017-12-22 02:36:19","Chicago (Southwest Suburb) CPA Firm Available","Cook County, IL",,"$667,260","$148,801","$606,600",N/A,N/A,,N/A,,"Well established practice with experienced staff in place. Loyal and longstanding clientele. Practice has a solid mix of half tax; half accounting services throughout the year. Seller will be available to assist the buyer as needed to help ensure a smooth",,Owned,N/A,,,Retirement,,"Outside Bank & Seller Financing Available",,,
143,"2018-02-14 17:16:26",image/jpeg,8f7912787903f2a85fc5190f00977fd8d52276dc,68421,/8f/79/12/78/8f7912787903f2a85fc5190f00977fd8d52276dc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8f/79/12/78/8f7912787903f2a85fc5190f00977fd8d52276dc.jpg,1210,"2017-12-22 02:36:28","Lincoln Square Restaurant/Hospitality Location","Ravenswood, IL (Cook County)",,"$75,000",N/A,N/A,N/A,N/A,,N/A,,"An unprecedented opportunity to acquire a highly viable corner in the heart of Chicago's preeminent Lincoln Square neighborhood. The business currently operates as a specialty bakery but can easily be adapted for numerous restaurant or cafe concepts.",,,,,,,,"Contact broker","Corner space with tremendous viability | Strong weeknight and weekend traffic generators | Dense high income demographics | Close proximity to many retailers and restaurants | Possibility for large outdoor seating component | Long term favorable lease | S",,
144,"2018-02-14 17:16:28",image/jpeg,8cff355853d63246f582e172e176dc70ac70dc28,47792,/8c/ff/35/58/8cff355853d63246f582e172e176dc70ac70dc28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/8c/ff/35/58/8cff355853d63246f582e172e176dc70ac70dc28.jpg,1211,"2017-12-22 02:36:32","Lincoln Park Salon/Spa for Sale","Chicago, IL (Cook County)",,"$99,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"This salon/spa is in the heart of Lincoln Park. Great spa to just come right in to and start your own business or it could be reimagined.",,Leased,"1,490",N/A,,,,,"Fully Fixtured salon and spa. Under market rent for the area. -/+ 1500sf. 5 years left on the lease. Come in with your clients and open up your own business.",,
145,"2018-02-14 17:16:33",image/jpeg,f40f5952b74cc1dc420efc957eaf51ed66387c28,38702,/f4/0f/59/52/f40f5952b74cc1dc420efc957eaf51ed66387c28.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f4/0f/59/52/f40f5952b74cc1dc420efc957eaf51ed66387c28.jpg,1212,"2017-12-22 02:36:37","Full Service Plumbing with Niche","Chicago, IL (Cook County) (Relocatable)",3FT,"$450,000","$150,708","$647,018",N/A,"$180,000",,2006,,"Company was founded in 2006. The company has developed an enviable list of property maintenance companies as customers, most of these maintenance companies are based outside the Chicagoland area and they typically serve large national operators. They serv","Included in asking price",,,,,"Personal Familial Issues",,"SBA Financing Available for Qualified Buyer",,,
146,"2018-02-14 17:16:39",image/jpeg,b2127cd6cb920389f8592438a94461132e2e1ddf,33402,/b2/12/7c/d6/b2127cd6cb920389f8592438a94461132e2e1ddf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b2/12/7c/d6/b2127cd6cb920389f8592438a94461132e2e1ddf.jpg,1213,"2017-12-22 02:36:40","Medicare Home Health Agency in the Chicago, Illinois Area",IL,,"$350,000",N/A,"$500,000",N/A,N/A,,2006,,"All Buyers - Individual(s) or Corporation(s)Must Provide Resume(s), Proof of Net-Worth, and/or Revenues, Proof of Funds to make the Purchase, and Purchase Plan.All Buyers are Introduced to the Seller based on the Buyer submission of Information. Approval ",,,,,"The staff is available to stay on with a new owner, but the seller would like to move on to other business ventures. The asking price for this opportunity $350,000.",,,No,"I am pleased to introduce a Medicare home health agency for sale in the Chicago, Illinois area. The company has been in business for 10 years. They service a 50 mile radius, including the counties of Cook, Will, and Kanakee.","The company’s business mix is 50% Medicare and 50% insurance, with a very small amount of Medicaid. Gross revenues have been consistent over the past few years in the $500,000 range. Their current census is 35 patients. The seller feels that growth can be","Their current census is 35 patients. The seller feels that growth can be achieved through increased marketing, and by pursuing other streams of revenue such as private pay and homemaker services."
147,"2018-02-14 17:16:41",image/jpeg,fc752e010a983133f0c5b1108e75ed825d44f82e,49530,/fc/75/2e/01/fc752e010a983133f0c5b1108e75ed825d44f82e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/fc/75/2e/01/fc752e010a983133f0c5b1108e75ed825d44f82e.jpg,1214,"2017-12-22 02:36:44","Fast Food - Well Known & Long Established - Close to Lincoln Park Zoo","Chicago, IL (Cook County)",,"$155,000",N/A,N/A,N/A,N/A,"N/A /SF",1970,,"This is a Fast Food Place, Well Known and Long Established.It is Close to Lincoln Park Zoo, a Busy Area.Is this Great Business Opportunity? Yes.Why? It’s A Good Place and Reasonably Priced!Does it have Potential? Yes, Huge!Seller who holds a RE license, h",,Leased,"1,300",N/A,"Possible if needed","Seller is too much involved with other projects",,Negotiable,"Successful Fast Food place at same location for many years!","Nothing unusual","Always there is a strong possibility for growth."
148,"2018-02-14 17:16:45",image/jpeg,ba7e198649a40e26662670a60310208d6390f220,72145,/ba/7e/19/86/ba7e198649a40e26662670a60310208d6390f220.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ba/7e/19/86/ba7e198649a40e26662670a60310208d6390f220.jpg,1215,"2017-12-22 02:36:50","Popular Neighborhood Pub & Gaming Venue - Chicago Far N Suburb!","Round Lake Heights, IL (Lake County)",,"$199,900","$71,000","$243,809",N/A,"$75,000","$1,700 /Month",2015,,"A friendly neighborhood gastro pub for adults to enjoy an ice cold beverage, delicious food, watch their favorite sports team and enjoy some gaming. Beautiful full bar with 14 craft beers on tap. Boasts over 5 dozen varieties of beer in all, in draft, bot",,Leased,"1,500",3/31/2019,"Two weeks on site comprehensive training.","Partner issues.",,"Possible owner financing, to a well qualified buyer with $100,000 down.","Leased space - cheap $1,700/mth includes rent, CAM, insurance and taxes. Current lease expires in Mar 2019 with four 5-year options. Square Feet: 1,500. Seating: 32. Days/Hrs of Operation: Mo-Th 8a-12m & Fr-Sa 8a-1a & Su 10a-12m.","Known for their welcoming atmosphere, knowledgeable staff and friendly service. Their food is a great accompaniment to their beverage selection. Perfect place to hit the jackpot!","The neighborhood destination. The go-to place in the area. Lots of regulars."
149,"2018-02-14 17:16:55",image/jpeg,ff4c48424e9cb665c1ffe55c826e765adf4f2d55,58027,/ff/4c/48/42/ff4c48424e9cb665c1ffe55c826e765adf4f2d55.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ff/4c/48/42/ff4c48424e9cb665c1ffe55c826e765adf4f2d55.jpg,1217,"2017-12-22 02:37:00","Confidential Evanston Bar and Grill","Evanston, IL (Cook County)",,"$350,000",N/A,N/A,N/A,N/A,,N/A,,"Established Neighborhood Bar and Grill in Evanston. Corner Location With Great Street Visibility. Numerous New Residential And Commercial Developments In the Immediate Area. Strong Day and Evening Population.This business is located in Evanston Illinois. ",,Owned,"7,991",,,,,"Contact broker","Prime Evanston Location At Signalized Intersection | Rapidly Growing Residential And Commercial Area | Strong Established Business For Over 15 Years | Multiple Levels Which Can Accommodate Event Business And Daily Operations | Well-Maintained Facility Tha",,
150,"2018-02-14 17:17:00",image/jpeg,f9413caa02cb89c8f50adc8c861b8989337f6098,70244,/f9/41/3c/aa/f9413caa02cb89c8f50adc8c861b8989337f6098.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f9/41/3c/aa/f9413caa02cb89c8f50adc8c861b8989337f6098.jpg,1219,"2017-12-22 02:37:05","Spin Cycle Laundromat, Chicago","Chicago, IL (Cook County)",,"$179,000","$63,262","$304,559",N/A,N/A,"$21 /SF/Year",N/A,,"This Laundromat sits in the middle of Chicago's North West Side. The demographics show a good mix of laundromat hungry families. This Spin Cycle was one of 27 Spin Cycles built in the Chicagoland area. They were part of a chain of laundromats that were kn",,Leased,"6,000",3/1/2025,,,,,,,
151,"2018-02-14 17:17:08",image/jpeg,9768696d0c5962331dc7e1b92d6023a26c59a5aa,82484,/97/68/69/6d/9768696d0c5962331dc7e1b92d6023a26c59a5aa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/97/68/69/6d/9768696d0c5962331dc7e1b92d6023a26c59a5aa.jpg,1220,"2017-12-22 02:37:09","Profitable Franchise Candy Store & Factory","Chicago, IL (Cook County) (Relocatable)","0FT 4PT","$125,000","$47,606","$338,215",N/A,"$15,000",,2002,,"Candy- a recession-resistant industry with over $23 billion annual sales and consistently strong growth. High margins/ low labor cost. The attractive store features bright colors, music and an ""amusement park"" atmosphere for children and adults to enjoy w","Included in asking price",,,,,"Other Business Interests",,,,,
152,"2018-02-14 17:17:12",image/jpeg,41a4d2747b2be148cfd2d5505bf4481a3af08447,51895,/41/a4/d2/74/41a4d2747b2be148cfd2d5505bf4481a3af08447.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/41/a4/d2/74/41a4d2747b2be148cfd2d5505bf4481a3af08447.jpg,1221,"2017-12-22 02:37:13","40 YO Very Profitable Optical Business - SBA Prequalified","Chicago, IL (Cook County)","1FT 6PT","$550,000","$225,405","$922,187",N/A,"$22,758",,1977,,"This optical store is entrenched into the culture of the neighborhood. Established since 1977, many customers have grown up relying on them. Customers come back time and time again because they receive the quality and personal attention they have grown ac","Included in asking price",,,,,Relocating,,,,,
153,"2018-02-14 17:17:16",image/jpeg,b8ab394b9e47af563cf4e888df7f1bf192866acf,92974,/b8/ab/39/4b/b8ab394b9e47af563cf4e888df7f1bf192866acf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/b8/ab/39/4b/b8ab394b9e47af563cf4e888df7f1bf192866acf.jpg,1222,"2017-12-22 02:37:19","Great South Loop Restaurant Opportunity","Chicago, IL (Cook County)",4,N/A,"$50,000","$285,000",N/A,"$225,000",,2015,,"New buildout and equipment Very Favorable Lease Terms.",,,,,Yes,"Owner not experienced in restraurant business",,,"2050 square foot new built out restaurant two years old. Great location on Roosevelt.","No Mediterranean restaurants in area","Concept is easily expandable"
154,"2018-02-14 17:17:21",image/jpeg,8304b2347d67f28cc7839e94bb9541d5a19af19c,47710,/83/04/b2/34/8304b2347d67f28cc7839e94bb9541d5a19af19c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/83/04/b2/34/8304b2347d67f28cc7839e94bb9541d5a19af19c.jpg,1223,"2017-12-22 02:37:22","Residential & Commercial Cleaning Co.","Chicago, IL (Cook County)","3FT 4PT","$460,000","$182,961","$757,788",N/A,"$3,000",,2007,,"The company provides a number of home cleaning options inclusive of the following; Window washing and Gutter cleaning (80%), pressure washing (15%), carpet cleaning, and air duct cleaning (5%). About 95% of the company’s clients are residential homeowners",,,,,,"Career Change",,"SBA Financing Available for Qualified Buyer",,,
155,"2018-02-14 17:17:25",image/jpeg,5971d97131dba0fd95e9ba29e285b51097b35b7a,38121,/59/71/d9/71/5971d97131dba0fd95e9ba29e285b51097b35b7a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/59/71/d9/71/5971d97131dba0fd95e9ba29e285b51097b35b7a.jpg,1224,"2017-12-22 02:37:28","Orthotics & Prosthetics Company located in Chicago Metropolitan Area",IL,,"$1,400,000",N/A,"$1,500,000",N/A,N/A,,1989,,"All Buyers - Individual(s) or Corporation(s)Must Provide Resume(s), Proof of Net-Worth, and/or Revenues, Proof of Funds to make the Purchase, and Purchase Plan.All Buyers are Introduced to the Seller based on the Buyer submission of Information. Approval ",,,,,"The clinical and administrative staff is expected to stay on under new ownership. The owner would like to work with a new owner that has the infrastructure to continue the high growth rate.","Restructure Company",http://americanhealthcarecapital.com/listing/ilop1c/,No,"I am pleased to introduce a very profitable, multi-location orthotics and prosthetics company based in the Chicago Metropolitan area. The company was founded by its owner in 1998 and has an outstanding reputation for individualized patient care and provid","The company’s payer mix consists of Medicare, Medicaid and Private Insurance, as well as direct business with area hospitals. They have experienced consistent growth. Revenues were between $1.2 Million and $1.3 Million in 2015 and 2016.","Revenues for the Twelve Months Ended May 2017 were in excess of $1.5 Million. In addition, growth could be achieved with stronger marketing efforts and by expanding into nearby local areas."
156,"2018-02-14 17:17:27",image/jpeg,dfe2733ad65c6f69da3bf0254c0e9e718d5e457a,73624,/df/e2/73/3a/dfe2733ad65c6f69da3bf0254c0e9e718d5e457a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/df/e2/73/3a/dfe2733ad65c6f69da3bf0254c0e9e718d5e457a.jpg,1225,"2017-12-22 02:37:31","2211 W. North Ave, Chicago, IL 60647","Chicago, IL (Cook County)",,"$165,000",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"REDUCED PRICE. MOTIVATED SELLER. Amazing newly built out restaurant/bar in hot Wicker Park/Bucktown neighborhood. All FF&E included and has incidental, retail food and outdoor café licenses. Large patio for season dining. Kitchen with Hood and black iron.",,Leased,N/A,N/A,,,,,,,
157,"2018-02-14 17:17:31",image/jpeg,d9efebab39522a8b9bb1e7915bd90c6d5f79b571,108591,/d9/ef/eb/ab/d9efebab39522a8b9bb1e7915bd90c6d5f79b571.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d9/ef/eb/ab/d9efebab39522a8b9bb1e7915bd90c6d5f79b571.jpg,1226,"2017-12-22 02:37:35","Boat Rental Business/Store/House on Chain O' Lakes","Antioch, IL (Lake County)",,"$639,000",N/A,N/A,N/A,N/A,,1944,,"This niche property is an ideal investment for a mom and pop operation or start-up entrepreneur. The property consists of a large lakefront home that is nestled on the shores of Lake Marie. The property also has a fully equipped diner on the ground level ","Included in asking price",Owned,"5,080",,,"Owner is retiring",,,"A variety of boats are available, from fishing to pontoon. All boats are provided with all necessary legal equipment (life jackets, safety cushions, etc). Rates include hourly and half day reservations (weekdays only) All Pontoon boats are equipped with c","Property and business enjoys lake rights. The home on property has chain of lakes frontage, is on a corner, has excellent water views. The Chain O’Lakes is a waterway system in northeast Illinois composed of 15 lakes connected by the Fox River and man-mad","New owners could expand this property and business to grow it into a revenue generating business."
158,"2018-02-14 17:17:33",image/jpeg,9d33fa735bbd7155bed8bc63206a4d3af734d544,78741,/9d/33/fa/73/9d33fa735bbd7155bed8bc63206a4d3af734d544.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/9d/33/fa/73/9d33fa735bbd7155bed8bc63206a4d3af734d544.jpg,1227,"2017-12-22 02:37:39","Industrial Repair & Fabrication","Chicago, IL (Cook County)","33FT 2PT","$2,210,000","$770,116","$6,316,086",N/A,"$594,328",,1942,,"The facility is approximately 44,000 sf in size. The equipment is a mix of manual and CNC equipment well suited for the type of work performed. They have a number of cranes, the largest being a 40 ton crane that allows them flexibility in the size and sco",,Owned,N/A,,,Transition,,,,,
