category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1694,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1694,"2017-12-19 21:47:11",$4.59,3489630,"Usually Ships in 1 Business Day","Balmex Diaper Rash Cream - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. Reduces redness in 1 diaper change. Protects against all 3 leading causes of diaper rash to help keep your baby comfort",
1696,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1696,"2017-12-19 21:47:13",$5.81,1192251,"Usually Ships in 1 Business Day","Johnson & Johnson Head-To-Toe Baby Wash - 15 ozThis wash is gentle enough to cleanse sensitive baby skin without drying. Now with hypoallergenic fragrance, it's dermatologist tested, dye-free, soap-free and hypoallergenic.Directions: Wet baby's hair and b",
1697,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1697,"2017-12-19 21:47:15",$7.06,1737345,"Usually Ships in 1 Business Day","Flanders Buttocks Ointment - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps protect from wetness. Widely recommended by doctors and pharmacists as a preventative measure and treatment of diaper rash. With Peruvi",
1698,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1698,"2017-12-19 21:47:18",$3.27,3545357,"Usually Ships in 1 Business Day","A+D Zinc Oxide Cream Diaper Rash Cream - 1.5 ozHelps treat and prevent diaper rash. Protects chafed skin or minor skin irritation due to diaper rash and helps seal out wetness.Directions: Change wet and soiled diapers promptly. Cleanse the diaper area, an",
1699,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1699,"2017-12-19 21:47:19",$6.98,1667575,"Usually Ships in 1 Business Day","Boudreaux's Butt Paste Diaper Rash Ointment Original - 4 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. Goes on and cleans off easily. Pleasant scent. Specially formulated by a pharmacist with di",
1700,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1700,"2017-12-19 21:47:21",$4.80,1384460,"Usually Ships in 1 Business Day","L'Oreal Kids 2-in-1 Shampoo Strawberry Smoothie - 9 ozNo knots can resist this 2-in-1 formula. For all hair types, it helps prevent split ends and conditions hair, leaving hair soft and manageable. Safe and fun to use. This shampoo smells great and makes ",
1701,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1701,"2017-12-19 21:47:23",$5.81,1301068,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Oil - 14 ozThis pure mineral oil creates a silky, protective barrier on the skin. It locks in up to 10 times more moisture on wet skin than an ordinary lotion can on dry skin.Directions: Gently massage onto damp skin after stepping ",
1702,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1702,"2017-12-19 21:47:27",$3.25,3550167,"Usually Ships in 1 Business Day","A&D First Aid Ointment - 1.5 ozTemporarily protects minor: cuts, scrapes, burns. Temporarily protects and helps relieve chafed, chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather. Great for the whole family. H",
1703,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1703,"2017-12-19 21:47:28",$7.15,1181387,"Usually Ships in 1 Business Day","Aquaphor Baby Healing Ointment - 3 ozTemporarily protects minor: cuts, scrapes, burns. Temporarily protects and helps relive chapped or cracked skin and lips. Helps protect from the drying effects of wind and cold weather. Helps treat and prevent diaper r",
1704,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1704,"2017-12-19 21:47:29",$16.65,1324441,"Usually Ships in 1 Business Day","Desitin Maximum Strength Original Paste - 16 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. This rich, thick formula contains the maximum level of zinc oxide to immediately form a protective barr",
1705,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1705,"2017-12-19 21:47:31",$5.79,2475721,"Usually Ships in 1 Business Day","Johnson's No More Tangles Spray - 10 ozThis spray goes to work instantly to unlock knots and tangles in dry or wet hair. Dermatologist tested and hypoallergenic so it is gentle enough to use every day. Styles while unlocking stubborn tangles. Paraben-free",
1706,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1706,"2017-12-19 21:47:34",$4.03,1676055,"Usually Ships in 1 Business Day","Suave Kids 2 in 1 Smoothers Shampoo and Conditioner, Strawberry- 12 ozGently combines shampoo and conditioner in one sure and speedy step. Dermatologist tested formula is tear-free and easy on eyes. Creamy formula with gentle conditioners reduces split en",
1707,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1707,"2017-12-19 21:47:35",$7.95,3664760B-2,"Usually Ships in 1 Business Day","Caldesene Protecting Powder - 5 oz, Pack of 2Treats and prevents diaper rash. Protects minor skin irritation. Zinc oxide/talc for babies and adults. Two way action. Seals out wetness. Protects chafed skin. Fresh scent.Directions: For diaper rash: Change w",
1709,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1709,"2017-12-19 21:47:38",$4.45,1982867,"Usually Ships in 1 Business Day","Sunmark Multi-Purpose Cotton Squares - 200 ctPure, white, absorbent. For beauty, baby, first aid, crafts and hobbies. Beauty: Provides greater absorbency for all your beauty needs. Ideal for the application and removal of makeup, cleansers, astringents an",
1710,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1710,"2017-12-19 21:47:39",$4.45,1680875,"Usually Ships in 1 Business Day","Boudreaux's Butt Paste Diaper Rash Ointment Original - 2 ozHelps treat and prevent diaper rash. Protects chafed skin due to diaper rash and helps seal out wetness. Goes on and cleans off easily. Pleasant scent. Pediatrician recommended.Directions: Change ",
1713,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1713,"2017-12-19 21:47:42",$10.13,1374461B-2,"Usually Ships in 1 Business Day","Neutrogena Body Lotion - 8.5 ozFeel the difference. The sheer, part-lotion, part-sesame oil formula of this product silkens your skin while it moisturizes. It's so sheer, it absorbs instantly to allow your skin to breathe. It glides on easily and leaves s",
1714,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1714,"2017-12-19 21:47:45",$4.06,3542297,"Usually Ships in 1 Business Day","No Rinse Body Bath - 8 ozAbsolutely no rinsing necessary. Quick, easy and convenient alternative to traditional bathing. Whenever lack of facilities, physical limitation, discomfort or fear of bathing occur, this product offers the solution. Leaves skin c",
1715,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1715,"2017-12-19 21:47:48",$9.10,3430071,"Usually Ships in 1 Business Day","Dr. Smith's Rash + Skin Ointment - 3 ozTemporarily protects minor cuts, scrapes, and burns. Temporarily protects and helps relieve chapped, chafed, or cracked skin. Helps protect from the drying effects of wind and cold weather. Helps treat and prevent ra",
1716,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1716,"2017-12-19 21:47:50",$5.81,1685452,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Oil Aloe Plus Vitamin E - 14 ozAnd we understand how to moisturize baby soft skin to help protect it from dryness. That's why our pure mineral oil, enriched with Aloe Vera & Vitamin E, locks in up to 10 times more moisture on wet sk",
1717,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1717,"2017-12-19 21:47:51",$5.81,1441500,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Moisture Wash Shea & Cocoa Butter - 15 ozThis baby wash combines gentle cleansers with ingredients known to soothe dry skin. This No More Tears formula is dermatologist tested and hypoallergenic.Directions: Wet baby's hair and body ",
1718,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1718,"2017-12-19 21:47:55",$10.03,1231620,"Usually Ships in 1 Business Day","Banana Boat Kids Sunscreen Lotion SPF 50 - 8 ozHelps prevent sunburn. If used as directed with other sun protection measures (see Directions), decreases the risk of skin cancer and early skin aging caused by the sun. An ultra-gentle formula that is non-st",
1719,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1719,"2017-12-19 21:47:56",$2.45,1895200,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Oil - 3 ozLocks in up to 10 times more moisture.Directions: Gently massage onto damp skin to leave skin baby soft.Ingredients: Mineral Oil; FragranceWarnings: For external use only. If rash occurs, discontinue use. Keep out of child",
1720,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1720,"2017-12-19 21:47:59",$11.34,1867621,"Usually Ships in 1 Business Day","Neutrogena Wet Skin Kids Beach & Pool Sunscreen Spray SPF 70+ - 5 ozHelps prevent sunburn. If used as directed with other sun protection measures (see directions), decreases the risk of skin cancer and early skin aging caused by the sun. Specially develop",
1723,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1723,"2017-12-19 21:48:00",$13.75,3506060,"Usually Ships in 1 Business Day","A+D Diaper Rash Ointment & Skin Protectant Original - 16 ozHelps treat and prevent diaper rash. Temporarily protects minor cuts, scrapes & burns. Temporarily protects and helps relieve chapped, chafed or cracked skin and lips. Protects chafed skin due to ",
1724,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1724,"2017-12-19 21:48:03",$2.50,3446275,"Usually Ships in 1 Business Day","ConvaTec Aloe Vesta Skin Conditioner - 4 ozTemporarily protects and helps relieve chapped or cracked skin and lips. Helps treat and prevent diaper rash. Protects minor skin irritation associated with diaper rash and helps seal out wetness. Dermatologist r",
1725,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1725,"2017-12-19 21:48:06",$4.73,1301134,"Usually Ships in 1 Business Day","Johnson & Johnson Baby Shampoo Original - 7 ozAs gentle to eyes as pure water. Now with hypoallergenic fragrance, it's also soap-free, dermatologist tested and hypoallergenic.Directions: Wet baby's hair with warm water, apply shampoo, gently lather, rinse",
1727,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1727,"2017-12-19 21:48:07",$15.85,2478378,"Usually Ships in 1 Business Day","Blue Lizard Australian Sunscreen SPF 30+ Baby - 5 ozHelps prevent sunburn and photodamage caused by UVA/UVB exposure. Higher SPF gives more sunburn protection. If used as directed with other sun protection measures (see Directions), decreases the risk of ",
1728,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1728,"2017-12-19 21:48:10",$8.27,1993260,"Usually Ships in 1 Business Day","Johnson & Johnson Soothing Vapor Bath - 15 ozComforts babies with colds. Enriched with rosemary, eucalyptus and menthol, ingredients known for their aromatherapy benefits.Directions: Recommended for babies 3 months and older. Infant tubs, use 1 capful; fu",
1730,1,"2017-12-19 03:48:17","Bath and Skin Care",1,"2017-12-19 01:00:47",Children,1730,"2017-12-19 21:48:13",$3.25,3579182,"Usually Ships in 1 Business Day","A+D Original Ointment - 1.5 ozHelps treat and prevent diaper rash. Temporarily protects minor: cuts, scrapes, burns. Temporarily protects and helps relieve chapped, chafed or cracked skin and lips. Protects chafed skin due to diaper rash and helps seal ou",
