category_2_x_stock.id,category_2.id,category_2.ts,category_2.title,category.id,category.ts,category.title,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
17074,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,1994,"2018-04-22 07:17:58",SZ300234,开尔新材,"公司是由浙江开尔整体变更设立的股份有限公司,本次变更以2010年5月31日为审计基准日,将经立信""信会师报字[2010]第24537号""<审计报告>确认的净资产9,705.74万元中的6,000万元折为6,000万股,其余3,705.74万元计入资本公积。2010年6月22日,公司在金华工商局领取了注册号为330703000013681的<企业法人营业执照>。","http://www.zjke.com,www.zjke.com.cn",浙江省金华市金东区曹宅工业区,珐琅板绿色建筑幕墙材料(主要应用于高端商务楼宇建筑外墙装饰)、内立面装饰搪瓷材料(主要应用于地铁、隧道等地下空间内立面装饰)、工业保护搪瓷材料(主要应用于电厂脱硫脱硝节能环保设施建设)。
17164,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2025,"2018-04-22 07:25:57",SZ300064,豫金刚石,"郑州华晶金刚石股份有限公司是在郑州华晶金刚石有限公司基础上改制设立的股份有限公司,郑州华晶金刚石有限公司成立于2004年12月24日年,是由河南华晶超硬材料股份有限公司、郭桂兰、郑东亮、付飞及张召共同出资组建的有限责任公司。 2008年6月29日,郑州华晶金刚石有限公司整体变更为郑州华晶金刚石股份有限公司,取得郑州市工商行政管理局核发的<企业法人营业执照>。 2010年3月26日,郑州华晶金刚石股份有限公司发行的股票在深圳证券交易所挂牌交易。",http://www.sinocrystal.com.cn,河南省郑州市高新开发区长椿路23号郑州高新企业加速器产业园C5-1/2楼,"人造金刚石及其制品和原辅材料的研发、生产和销售,以及人造金刚石合成设备的研究开发。"
17161,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2031,"2018-04-22 07:26:52",SZ300196,长海股份,"江苏长海复合材料股份有限公司是由常州市长海玻纤制品有限公司于2009年7月30日整体变更设立的股份有限公司。 常州市长海玻纤制品有限公司原名常州新区长海蓄电池材料有限公司,成立于2000年5月17日。 2002年10月28日,公司由常州新区长海蓄电池材料有限公司更名为常州市长海玻纤制品有限公司。 2009年7月30日,经公司2009年第二次股东会决议同意,公司整体变更为股份公司并更名为江苏长海复合材料股份有限公司。 2011年3月29日,经中国证券监督管理委员会证监许可[2011]353号文核准,江苏长海复合材料股份有限公司在深圳证券交易所挂牌上市。",http://www.changhaigfrp.com,江苏省常州市武进区遥观镇塘桥村,玻纤制品及玻纤复合材料的研发、生产和销售。
16886,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2088,"2018-04-22 07:41:01",SZ300343,联创互联,"公司系淄博联创氨酯有限公司整体变更设立的股份有限公司,2010年6月22号,淄博市工商行政管理局向本公司核发了注册号为37303228014007的<企业法人营业执照>。 2016年6月,公司名称由“山东联创节能新材料股份有限公司”变更为“山东联创互联网传媒股份有限公司”,英文名称由“Lecron Energy Saving Materials Co.,Ltd.”变更为“Lecron Internet Media Industry CO.,LTD.”。",http://www.lecron.cn,山东省淄博市张店区东部化工区昌国东路219号,"聚氨酯硬泡组合聚醚的技术研发、生产与销售,互联网广告营销业务。"
16891,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2089,"2018-04-22 07:41:23",SZ300387,富邦股份,"湖北富邦科技股份有限公司是由湖北富邦化工科技有限公司整体变更设立的股份公司,2010年11月25日,湖北富邦化工科技有限公司在湖北省工商行政管理局登记注册,并领取了<企业法人营业执照>(注册号:420900400001340)。",http://www.forbon.com,湖北省应城市经济技术开发区,化肥助剂产品的研发、生产、销售和服务。
16889,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2090,"2018-04-22 07:41:37",SZ300192,科斯伍德,"公司系由苏州科斯伍德油墨有限公司整体变更设立的股份有限公司。2007年12月18日,经苏州科斯伍德油墨有限公司股东会决议将苏州科斯伍德油墨有限公司整体变更为股份有限公司;吴贤良、吴艳红、苏州市元盛市政工程有限公司、盛建刚和徐莹签署了《发起人协议》,同意以各自在苏州科斯伍德油墨有限公司所拥有的全部权益投入股份公司。",http://www.szkinks.com,江苏省苏州市相城区黄埭镇春申路989号,环保型胶印油墨的研发、生产及销售;教育培训服务。
16898,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2094,"2018-04-22 07:43:12",SZ300132,青松股份,"福建青松股份有限公司系由建阳市青松化工有限公司整体变更设立,成立于2001年1月15日。2009年5月4日,青松化工股东会决议同意将青松化工整体变更为股份有限公司。发起人为青松化工原股东,包括柯维龙、柯维新、陈尚和、傅耿声、邓建明、苏福星、郑恩萍、江美玉、王德贵、邓新贵、陈春生、林永桂12位自然人。",http://www.greenpine.cc,福建省南平市建阳区回瑶工业园区,松节油深加工系列产品的研发、生产与销售。
16917,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2096,"2018-04-22 07:43:51",SZ300285,国瓷材料,"公司系于2010年5月4日经山东省商务厅<关于同意山东国瓷功能材料有限公司变更为外商投资股份有限公司的批复>(鲁商务外资字[2010]343号)批准,根据立信大华审计的2009年12月31日净资产值55,027,279.46元折为股份公司股本4,500万元,由山东国瓷功能材料有限公司整体变更设立的股份有限公司。",http://www.sinocera.cn,山东省东营市东营区辽河路24号,生产、销售电子陶瓷粉体材料。
16942,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2099,"2018-04-22 07:45:32",SZ300200,高盟新材,"1999年7月22日,自然人蒋勤军、王子平、傅岭共同出资,经北京市工商行政管理局核准,设立了北京高盟化工有限公司。 2010年2月25日,公司取得了北京市工商行政管理局核发(京)名称变核(内)字[2010]第0003167号<企业名称变更核准通知书>,北京高盟化工有限公司改制设立为北京高盟新材料股份有限公司。 2011年4月7日,根据中国证券监督管理委员会""证监许可〔2011〕398号""文<关于核准北京高盟新材料股份有限公司首次公开发行股票并在创业板上市的批复>,北京高盟新材料股份有限公司在深圳证券交易所创业板上市。",http://www.co-mens.com,北京市房山区燕山东流水工业区8号,复合聚氨酯胶粘剂的研制、开发、生产和销售;汽车零配件。
17023,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2119,"2018-04-22 07:51:28",SZ300405,科隆股份,"公司系由东宝力公司整体变更设立而来。2009年10月26日,东宝力公司以经大信会计师审计的截至2009年9月30日的账面净资产13,655,068.71元为基数,折合为股本1,300万股,每股面值1元,其余部分计入资本公积,整体变更为股份有限公司。 2009年10月28日,公司取得了辽阳市工商局核发的《企业法人营业执照》(注册号:211000004016821)。",http://www.kelongchem.com,辽宁省辽阳市宏伟区万和七路36号,以环氧乙烷为主要原料的精细化工新材料系列产品研发、生产与销售。
17027,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2122,"2018-04-22 07:52:17",SZ300082,奥克股份,"辽宁奥克化学股份有限公司前身为""辽阳奥克化学有限公司"",于2000年1月1日注册成立,成立时注册资本为人民币100万元,其中,辽阳奥克化学品公司以""奥克""商标作价5万元出资,李玉杰等28个自然人以95万元货币资金出资。2007年7月31日,辽宁奥克化学股份有限公司由有限责任公司整体变更为股份有限公司。2010年5月,经中国证券监督管理委员会证监许可[2010]534号文核准,本公司首次公开向社会公开发行人民币普通股(A股)2700万股。",http://www.oxiranchem.com,辽宁省辽阳市宏伟区万和七路38号,"生产:聚乙二醇、聚醚、化工助剂;销售:化工产品(环氧乙烷、烯丙醇、苯酚凭许可证经营至2016年11月9日,其它危险品不得经营),本企业自营进出口。"
17073,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2135,"2018-04-22 07:56:03",SZ300446,乐凯新材,"保定乐凯新材料股份有限公司是由乐凯磁信息依法整体变更设立的股份有限公司。2010年11月6日,乐凯磁信息股东会审议同意将乐凯磁信息整体变更为股份有限公司。2011年3月9日,公司在保定市工商行政管理局办理了工商变更登记,取得了企业法人营业执照。",http://www.maginfo.luckyfilm.com.cn,河北省保定市和润路569号,热敏磁票、磁条及磁卡的研发、生产和销售。
17080,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2138,"2018-04-22 07:58:07",SZ300135,宝利国际,"江苏宝利沥青股份有限公司是由2002年11月7日成立的江阴市宝利沥青有限公司,于2007年7月19日依法整体变更设立的股份有限公司。 2015年6月公司名称由“江苏宝利沥青股份有限公司”变更为“江苏宝利国际投资股份有限公司”。英文名称由“Jiangsu Baoli Asphalt Co.,Ltd.”变更为“Jiangsu Baoli International Investment Co.,Ltd.”。",http://www.baolijt.cn,上海市闵行区申长路988弄虹桥万科中心2号楼801-805,高等级公路新材料的研发、生产和销售。
17105,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2150,"2018-04-22 08:01:28",SZ300261,雅本化学,"公司前身雅本化学(苏州)有限公司成立于2006年1月13日。2010年1月14日,雅本化学(苏州)有限公司股东会作出决议,同意由有限责任公司整体变更为股份有限公司。 2011年9月6日,公司正式在深圳证券交易所挂牌上市,首次公开发行股份2,270万股,每股面值1.00元,每股发行价格22.00元,本次发行完成后,公司注册资本增加至9,070万元。 自2012年9月26日起,公司名称由“苏州雅本化学股份有限公司”变更为“雅本化学股份有限公司”。",http://www.abachem.com,江苏省太仓市太仓港港口开发区石化区东方东路18号,农药中间体、医药中间体的研究与开发、生产、销售。
17110,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2155,"2018-04-22 08:02:56",SZ300174,元力股份,"公司系由福建省南平元力活性炭有限公司整体变更设立的股份有限公司。2009年7月22日,元力有限召开股东会,同意将有限公司整体变更为股份有限公司。以截至2009年6月30日母公司的净资产50,519,430.65元,按1:0.95012947的比例折成4,800万股。2009年8月7日,经南平市工商行政管理局核准注册登记,领取了注册号为350700100004380的企业法人营业执照。",http://www.yuanlicarbon.com,福建省南平市八一路356号,木质活性炭的研发、生产和销售。
17114,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2157,"2018-04-22 08:03:06",SZ300019,硅宝科技,"本公司系2008年4月16日经硅宝有限股东会决议通过,由成都硅宝科技实业有限责任公司依法整体变更设立的股份有限公司,公司发起人为王跃林、王有治、郭弟民、李步春、曾永红、王有华、蔡显中、陈艳汶等8位自然人。",http://www.guibao.cn,四川省成都高新区新园大道16号,有机硅室温硫化硅橡胶胶及制胶专用生产设备的自主研发、生产和销售。
17126,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2162,"2018-04-22 08:04:40",SZ300243,瑞丰高材,"公司前身为“沂源瑞丰高分子材料有限公司”,是由原“山东沂源高分子材料厂”整体改制成立的有限责任公司,成立于2001年10月26日。 2009年9月17日,有限公司整体变更为股份公司,并在山东省工商行政管理局办理了工商变更登记手续,名称核准为“山东瑞丰高分子材料股份有限公司”,公司变更后的<企业法人营业执照>注册号为370323228004892。",http://www.ruifengchemical.com,山东省沂源县经济开发区东岭路,高性能PVC助剂的生产、研发和销售。
17132,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2168,"2018-04-22 08:06:36",SZ300459,金科文化,"本公司是由浙江时代金科过氧化物有限公司整体变更设立的股份有限公司,浙江时代金科过氧化物有限公司成立于2007年6月12日。 2011年5月18日,公司在绍兴市工商行政管理局办理了变更登记,并领取了注册号为330682000008543的<企业法人营业执照>,公司名称由浙江时代金科过氧化物有限公司变更为浙江金科过氧化物股份有限公司。 2016年7月,公司名称由“浙江金科过氧化物股份有限公司”变更为“浙江金科娱乐文化股份有限公司”;英文名称由“Zhejiang Jinke Peroxides Co.,Ltd.”变更为“Zhejiang Jinke Entertainment culture Co.,Ltd.”。 2017年7月,公司中文名称由“浙江金科娱乐文化股份有限公司”变更为“浙江金科文化产业股份有限公司”;公司英文名称由“Zhejiang Jinke Entertainment culture Co.,LTD.”变更为“Zhejiang Jinke Culture Industry Co.,LTD.”。",http://www.jinkeculture.com,浙江省杭州市萧山区钱江世纪城平澜路299号浙江商会大厦36层,精细化工业务与移动互联网文化产业。
17134,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2173,"2018-04-22 08:07:57",SZ300214,日科化学,"公司前身山东日科化学工业有限公司设立于2003年12月26日。2009年9月28日,本公司以日科有限截至2009年6月30日经审计的净资产167,777,320.84元折合为10,000万股,整体变更为股份公司,2009年9月21日,山东天恒信有限责任会计师事务所出具了天恒信验报字[2009]第3010号<验资报告>,对拟设立股份公司的注册资本实收情况进行了审验。2009年9月28日,本公司在潍坊市工商行政管理局领取了企业法人营业执照,注册号为370725228006199。",http://www.rikechem.com,山东省昌乐县英轩街3999号,一直专注于PVC塑料改性剂产品的研发、生产和销售。
17186,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2222,"2018-04-22 08:18:36",SZ300037,新宙邦,"本公司的前身为“深圳市新宙邦电子材料科技有限公司”,成立于2002年2月19日。 2008年4月21日,新宙邦有限整体变更为股份公司,名称变更为“深圳新宙邦科技股份有限公司”,并领取了注册号为440307102897506的《企业法人营业执照》。",http://www.capchem.com,广东省深圳市坪山区沙坣同富裕工业区,新型电子化学品的研发、生产和销售。
17188,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2223,"2018-04-22 08:18:50",SZ300437,清水源,"公司是由济源市清源水处理有限责任公司依法整体变更设立的。2008年2月28日,清源水处理全体股东作为发起人就设立公司共同签署了<发起人协议>,一致同意以2008年1月31日经审计的净资产43,921,836.42元中的40,000,000.00元折股40,000,000.00股,向股东现金分红1,135,186.44元,差额2,786,649.98元计入资本公积。整体变更后,股份公司注册资本4,000万元,股份总额4,000万股,每股面值1元人民币;2008年3月21日,股份公司在河南省工商行政管理局登记注册,取得了注册号为410000100049930的<企业法人营业执照>。",http://www.qywt.com.cn,河南省济源市轵城镇207国道东侧正兴玉米公司北邻,水处理剂的研发、生产与销售。
17189,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2225,"2018-04-22 08:19:21",SZ300041,回天新材,"公司系经湖北省体改委鄂体改[1998]162号<关于设立湖北回天胶业股份有限公司的批复>文件批准,襄樊回天胶粘有限责任公司整体改制,由原有限公司股东章锋等14名自然人将有限公司经评估后净资产2,086.68万元及李群投入的40万元现金作为出资,共同发起设立的股份公司。湖北回天胶业股份有限公司于1998年9月3日取得了湖北省工商行政管理局颁发的注册号为4200001000702的企业法人营业执照。2014年4月21日,公司中文名称由""湖北回天胶业股份有限公司""变更为""湖北回天新材料股份有限公司"",英文名称由""Hubei Huitian Adhesive Enterprise Co.,Ltd.""变更为""Hubei Huitian New Materials Co.,Ltd.""。",http://www.huitian.net.cn,湖北省襄阳市国家高新技术开发区航天路7号,胶粘剂、汽车制动液等精细化工产品的研究开发和生产销售。
17208,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2237,"2018-04-22 08:22:49",SZ300108,吉药控股,"通化双龙化工股份有限公司前身为通化市双龙化工有限公司,成立于2000年1月27日。2005年1月通化市双龙化工有限公司更名为通化双龙集团化工有限公司,2007年12月25日,通化双龙集团化工有限公司整体变更设立通化双龙化工股份有限公司。于2010年8月25日在深圳证券交易所上市,股票代码300108。 2017年8月,公司名称由“通化双龙化工股份有限公司”变更为“吉药控股股份有限公司”;英文名称由“Tong Hua Shuang Long Chemical Industry Co.,Ltd.”变更为“Ji Yao Holding Co.,Ltd.”。",http://www.thslhg.com,吉林省梅河口市环城北路6号,高分散白炭黑系列产品的生产和销售;中成药的生产、研发和销售。
17264,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2255,"2018-04-22 08:28:16",SZ300072,三聚环保,"北京三聚环保新材料股份有限公司前身为北京三聚化工技术有限公司,由自然人林科、张杰、李冬共同出资设立,于1997年6月3日领取了企业法人营业执照。 2007年11月26日,北京三聚化工技术有限公司整体变更为北京三聚环保新材料股份有限公司。 2010年4月27日,经中国证券监督管理委员会<关于核准北京三聚环保新材料股份有限公司首次发行股票并在创业板上市的批复>(证监许可[2010]400号)核准,公司在深圳证券交易所创业板挂牌上市。",http://www.sanju.cn,北京市海淀区西直门北大街甲43号金运大厦A座8层、9层、13层,脱硫净化剂、脱硫催化剂、其他净化剂(脱氯剂、脱砷剂等)、特种催化材料及催化剂等的研发、生产、销售、技术咨询和技术服务。
16645,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2262,"2018-04-22 08:29:21",SZ300460,惠伦晶体,"公司的前身为东莞惠伦顿堡电子有限公司,成立于2002年6月25日。 2011年11月25日,东莞惠伦顿堡电子有限公司整体变更为广东惠伦晶体科技股份有限公司。",http://www.dgylec.com,广东省东莞市黄江镇东环路鸡啼岗段36号,压电石英晶体元器件系列产品研发、生产和销售。
16649,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2264,"2018-04-22 08:29:53",SZ300101,振芯科技,"成都国腾电子技术股份有限公司是由成都国腾微电子有限公司经整体变更形成的股份制企业。成都国腾微电子有限公司系由成都国腾通讯(集团)有限公司、四川道亨计算机软件有限公司、成都西部大学生科技创业园有限公司及谢俊、莫晓宇等10位自然人股东共同出资。2010年8月6日在深圳证券交易所上市交易,股票代码:300101。 2014年4月22日起,公司名称由""成都国腾电子技术股份有限公司""变更为""成都振芯科技股份有限公司""。",http://www.corpro.cn,四川省成都市高新区高朋大道1号,"公司围绕北斗卫星导航应用的""元器件-终端-系统""产业链提供产品和服务,主要从事北斗卫星导航应用关键元器件、特种行业高性能集成电路、北斗卫星导航终端的设计、开发、生产和销售,以及北斗卫星导航定位应用系统的开发和建设。"
16653,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2265,"2018-04-22 08:30:14",SZ300327,中颖电子,"公司是由中颖有限整体变更设立的股份有限公司。中颖有限董事会于2010年9月20日做出决议,决定将经沪众会字(2010)第3928号<审计报告>确认的截至2010年8月31日的未分配利润42,226,542.18元中的4,708,625.14元分配给全体股东,并将有限责任公司整体变更设立股份有限公司,以本次利润分配后的净资产人民币137,582,132.29元按照1:0.69777的比例折为公司股份9,600万股,每股面值1元,其余计入资本公积。本公司设立时的注册资本已经沪众会验字(2010)第4185号<验资报告>验证。2010年12月9日,本公司取得了上海市工商行政管理局核发的<企业法人营业执照>,注册号310000400088352。",http://www.sinowealth.com,上海市长宁区临空经济园区金钟路767弄3号,"IC产品的设计和销售,并提供相关的售后服务及技术服务。"
16656,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2266,"2018-04-22 08:30:27",SZ300102,乾照光电,"厦门乾照光电股份有限公司成立于2006年2月21日,原系由自然人邓电明、王维勇、文孟莉、叶孙义、郑顺炎共同出资设立的有限责任公司,初始注册资本为人民币1,500万元。根据公司2009年3月1日股东决议,同意将公司整体变更为外商投资股份有限公司,公司更名为现名。本公司于2009年3月24日取得厦门市外商投资局下发的""厦外资制[2009]166号""文<厦门市外商投资局关于同意厦门乾照光电有限公司变更为外商投资股份有限公司的批复>,同意公司依法整体变更设立为外商投资股份有限公司,2014年外资股东减持全部股份,公司变更为内资股份有限公司。",http://www.changelight.com.cn,福建省厦门火炬高新区(翔安)产业区翔天路259-269号,半导体光电产品的研发、生产和销售业务。
16660,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2269,"2018-04-22 08:31:13",SZ300223,北京君正,"公司前身北京君正集成电路有限公司成立于2005年7月15日。2009年12月24日,有限公司整体变更设立为北京君正集成电路股份有限公司。",http://www.ingenic.com,北京市海淀区西北旺东路10号院东区14号楼A座一至三层,32位嵌入式CPU芯片及配套软件平台的研发和销售。
16669,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2272,"2018-04-22 08:32:05",SZ300205,天喻信息,"武汉天喻信息产业股份有限公司前身为武汉天喻信息产业有限责任公司,于1999年8月6日取得武汉市工商行政管理局颁发的<企业法人营业执照>。 2000年11月1日,经湖北省经济贸易委员会批准(鄂经贸企[2000]766号),武汉天喻信息产业有限责任公司进行整体改制,变更为武汉天喻信息产业股份有限公司。 2011年4月21日,武汉天喻信息产业股份有限公司发行的人民币普通股股票在深圳证券交易所创业板上市。",http://www.whty.com.cn,湖北省武汉市东湖新技术开发区华工大学科技园天喻楼,专业从事智能卡产品及相关应用系统的研发、生产、销售和服务。
16680,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2278,"2018-04-22 08:33:56",SZ300078,思创医惠,"杭州中瑞思创科技股份有限公司前身系原杭州中瑞思创科技有限公司,杭州中瑞思创科技有限公司系由路楠、俞国骅共同投资设立,于2003年11月21日在杭州市工商行政管理局登记注册。2009年3月11日,杭州中瑞思创科技有限公司整体变更为杭州中瑞思创科技股份有限公司,并在杭州市工商行政管理局登记注册。2010年4月30日,杭州中瑞思创科技股份有限公司股票在深圳证券交易所挂牌交易。 2015年9月,公司名称由“杭州中瑞思创科技股份有限公司”变更为“思创医惠科技股份有限公司”。",http://www.sichuangyihui.com.cn,浙江省杭州市莫干山路1418-48号,"EAS、RFID相关产品的研发、制造和销售,以及行业应用解决方案的开发、实施和服务。"
16682,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2279,"2018-04-22 08:34:16",SZ300389,艾比森,"2001年8月23日,丁彦辉、任永红、邓江波等3名自然人设立深圳市艾比森实业有限公司。2010年12月16日,深圳市艾比森实业有限公司整体变更设立深圳市艾比森光电股份有限公司。",http://www.absen.cn,广东省深圳市龙岗区坂田街道雪岗路2018号天安云谷产业园一期3栋A座18-20层,LED应用产品的研发、生产、销售和服务。
16685,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2280,"2018-04-22 08:34:30",SZ300367,东方网力,"公司前身为北京东方网力科技有限公司,成立于2000年9月5日。2010年8月17日,经网力有限股东会决议批准整体变更设立东方网力科技股份有限公司。2010年9月30日,本公司在北京市工商行政管理局办理了工商变更登记,取得了注册号为110108001656815的企业法人营业执照。",http://www.netposa.com,北京市朝阳区阜通东大街1号望京SOHO塔二C座26层,主要面向平安城市行业和智能轨道交通行业提供产品和服务。包括城市视频监控管理平台的研发、制造及提供相关技术服务、视频图像侦查产品、为智能轨道交通市场提供产品和服务。
16688,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2282,"2018-04-22 08:34:56",SZ300079,数码科技,"本公司前身为2000年3月14日成立的北京自清科技有限公司。 2001年4月,北京自清科技有限公司名称变更为北京数码视讯科技有限公司。 2007年8月21日,北京数码视讯科技有限公司整体变更为北京数码视讯科技股份有限公司。 2010年4月30日,北京数码视讯科技股份有限公司首次公开发行人民币普通股股票在深圳证券交易所挂牌交易。",http://www.sumavision.com,北京市海淀区上地信息产业基地开拓路15号1幢,数字电视软硬件产品的研发、生产、销售和技术服务业务。
16690,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2283,"2018-04-22 08:35:10",SZ300323,华灿光电,"公司由华灿有限整体变更而来。华灿有限成立于2005年11月8日,2011年2月12日,武汉市商务局以""武商务[2011]40号""<市商务局关于武汉华灿光电有限公司变更事项的批复>,批准华灿有限以截至2010年12月31日的净资产(扣除应付股利)折股整体变更为股份有限公司。经大信会计师审计,华灿有限截至2010年12月31日净资产为587,252,869.75元,扣除应付股利14,700,000元后,按照3.8170:1的比例,折合成150,000,000股,每股1元,余额计入资本公积,变更后股份公司的注册资本为150,000,000元。2011年2月25日,公司取得了武汉市工商行政管理局核发的注册号为420100000048971的<企业法人营业执照>。",http://www.HCSemiTek.com,湖北省武汉市东湖开发区滨湖路8号,高亮度LED外延片及芯片的研发、生产和销售;蓝宝石晶体生长及蓝宝石衬底生产。
16693,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2284,"2018-04-22 08:35:23",SZ300346,南大光电,"公司系根据江苏省人民政府苏政复[2000]242号<省政府关于同意设立江苏南大光电材料股份有限公司的批复>,由园区投资公司、苏财置业公司、科技发展公司、南京大学和中合资产公司5家法人共同发起设立的股份有限公司。 2000年12月28日,公司在江苏省工商行政管理局登记注册成立,并领取注册号为3200001105026的<企业法人营业执照>。",http://www.natachem.com,江苏省苏州工业园区翠薇街9号月亮湾国际商务中心701-702,从事光电新材料MO源的研发、生产和销售。
16704,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2287,"2018-04-22 08:36:20",SZ300213,佳讯飞鸿,"北京佳讯飞鸿电气股份有限公司前身为北京佳讯飞鸿电气有限责任公司,成立于1995年1月26日。 2007年6月12日,公司在北京市工商行政管理局办理完毕股份公司变更设立手续,公司名称由""北京佳讯飞鸿电气有限责任公司""并更为""北京佳讯飞鸿电气股份有限公司""。 2011年5月5日,北京佳讯飞鸿电气股份有限公司在深圳创业板发行股票2100万股。",http://www.jiaxun.com,北京市海淀区锦带路88号院1号楼,"通信信息领域的技术应用创新,向客户提供通信、信息、控制一体化的指挥调度系统及全面解决方案。"
16707,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2288,"2018-04-22 08:36:40",SZ300319,麦捷科技,"2007年10月22日,经麦捷有限全体股东一致同意,麦捷有限以截至2007年6月30日经鹏城会计师事务所审计的账面净资产50,343,470.76元按1:0.794542的比例折股为40,000,000股,其余的10,343,470.76元计入资本公积。各股东以其所持麦捷有限股权比例对应的净资产作为出资,认购相应比例的股份,以整体变更方式设立麦捷科技。自然人股东张美蓉、张海恩、胡根昌、邓颖蕾、张照前均已履行了个人所得税缴纳义务。2007年10月22日,鹏城会计师事务所出具""深鹏所验字[2007]134号""验资报告对设立股份公司的出资情况进行了验证。2007年11月6日,公司完成了工商登记变更手续并取得注册号为""440301102972197""的<企业法人营业执照>。",http://www.szmicrogate.com,广东省深圳市龙华新区观澜街道广培社区裕新路65号南兴工业园厂房第一栋、第二栋,电感及射频元器件等新型电子元器件以及液晶显示模组的研发、生产与销售。
16709,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2289,"2018-04-22 08:36:50",SZ300250,初灵信息,"杭州初灵信息技术股份有限公司是在杭州初灵信息技术有限公司的基础上整体变更设立的股份有限公司。杭州初灵信息技术有限公司是由上海玄战电子有限公司和何军强等16位自然人于2009年8月24日共同发起设立的有限公司。 杭州初灵信息技术股份有限公司于2011年8月在深圳证券交易所上市。",http://www.cncr-it.com,浙江省杭州市滨江区浦沿街道伟业路1号5幢,信息接入方案的设计及相应设备的研发、生产和销售;大数据应用服务。
16725,1,"2018-04-18 05:14:28",创业板,1,"2018-04-16 02:40:59",基础分类,2295,"2018-04-22 08:38:34",SZ300227,光韵达,"本公司的前身为深圳光韵达光电科技有限公司,是2005年10月根据深圳市南山区经济贸易局""深外资南复[2005]0544号""<关于设立中外合资企业""深圳光韵达光电科技有限公司""的批复>,由深圳市光韵达实业有限公司和新辉科技有限公司共同出资成立的。 2008年12月17日,深圳光韵达光电科技有限公司以截至2008年10月31日经深圳市鹏城会计师事务所有限公司审计的全部净资产额52,032,115.65元为基础,按1:0.9609的比例折合股本5,000万元,整体变更设立深圳光韵达光电科技股份有限公司。公司于2008年12月22日取得变更后的<企业法人营业执照>(注册号:440301501121775)。",http://www.sunshine-laser.com,广东省深圳市南山区高新区朗山路13号清华紫光科技园(紫光信息港)C座1层,激光模板、精密金属零件两类产品的生产销售并提供柔性线路板激光成型、激光钻孔两类服务;测试治具和自动检测设备产品的研发、生产、销售与服务。
