production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
276,"2017-12-20 05:47:07","GYTR Stainless Steel Rear Brake Lin...",$99.99,"These high-quality, rubber-coated braided stainless steel brake lines are an easy replacement to upgrade the appearance and braking feel of your YXZ. Designed to combat fatigue even under extreme conditions Improves pedal feel and increases braking feedback Utilizes stock hardware for simple installation Includes two rear brake lines (single brake line shown)",21,"2017-12-19 04:03:04",Brakes,5,"2017-12-20 03:46:22",UTV
277,"2017-12-20 05:47:13","ALUMINUM ROOF","From: $349.95 - $749.95","Helps provide protection from weather conditionsConveniently attaches with aluminum bracketsLightweight contoured two-piece aluminum design features a textured black powder coating for durabilityCan be used alone or with a windshieldFitment:Teryx4? 12-17Teryx? 08-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
278,"2017-12-20 05:47:26","ANTI DRAFT PANEL",$190.95,"Fits under seat to prevent outside air and dust from entering the cabNylon reinforced waterproof fabricKeeps heated air inside the cab in winter, hot air out in the summerFitment:MULE? 610/600 05-16",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
279,"2017-12-20 05:47:39","AUDIO SYSTEM","From: $529.95 - $599.95","Compact AM/FM audio system with USB and AUX in put is packed with features. Includes easy to install housing, compact marine-grade 4? AM/FM radio, two compact 3? marine grade 2-way speakers (60 watts max), USB and AUX input adapter and amplified internal antenna. Some assembly required. Radio: 40w x 4 maximum power output IPX6 waterproof design AM/FM Full four channel output RCA amplifier line out audio Simple user interface Large daylight readable LCD display Audio tone, balance and fader controls Bluetooth?: Bluetooth? streaming audio Bluetooth? interface capability (A2DP/AVRCP) Speakers: Max power hand ling: 60 watts RMS power: 30 watts Waterproof bridged woofer/tweeter Polypropylene cone Rubber suspension/surround Four-layer ASV voice coil Ferro fluid cooling on tweeter Silk dome tweeter (14-15 models) Neodymium magnet (14-15 models) Fitment: Teryx? 14-17 Teryx4? 14-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
280,"2017-12-20 05:47:41","Adjustable Bed Divider Brackets",$98.99,"Offering multiple mounting positions along the bed rail, these brackets allow you to secure your cargo and divide the cargo box front to back. Attaches to the bed rail system using tool-less, quick-attach, adjustable levers for simple attachment, removal, and adjustment Uses a standard size 2"" x 10' board so you can select the divider that best suits your needs (not included) Bed Rail Accessory mounts required for installation, sold separately NOTE: '15 Viking VI & '14-'15 Viking models require Accessory Bed Rail Mounts (sold separately, 1XD-F34A0-V0-00).",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
281,"2017-12-20 05:47:54","Assault Industries Center Mount Mir...",$84.99,"Part of Assault Industries Stealth Mirror Collection, this rear view mirror is built for strength and durability.Housing is made of polymer for strength, durability and light weightThe included Assault Industries? 1.5"" bracket is CNC-machined from 6061 T6 aluminumTrail-tested to ensure it?ll dominate the harsh rides you?re sure to put your YXZ1000R through",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
282,"2017-12-20 05:48:03","Assualt Industries Bomber Side Mirr...",$239.99,"This Bomber Series Side Mirror Set features a breakaway ball joint and was designed for the everyday driver or even the toughest racer out there. Great visibility and adjustability Housing is made from high-impact polymer to keep the mirror light but strong; design enforces the strength of the mirror housing Designed to work on any 1.75"" roll bar Available in Black and White faceplate options to help you customize your ride Sold in pairsFits all ?16-?17 YXZ1000R models",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
283,"2017-12-20 05:48:12","BACK UP BEEPER",$135.95,"Whether on the job site or the farm, a Back-up Beeper is a useful addition to alert others that your vehicle is reversingEmits 97dbProduct meets O.S.H.A. and SAEJ994 regulationsBlack with steel housing Wires directly to the reverse switch on the transmissionFitment:MULE PRO-FXT? 15-17MULE PRO-DXT? 16-17 MULE PRO-FX? 16-17 MULE PRO-DX? 16-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
284,"2017-12-20 05:48:24","BILLET SHIFT KNOB","From: $49.95 - $59.95","This billet shift knob is ergonomically designed to fit the palm of your handAvailable in a durable black anodizing with ball-milled groovesFitment:Teryx4? 12-17Teryx? 08-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
285,"2017-12-20 05:48:29","Billet Center Mount Mirror",$125.99,"This billet mirror features precision-machined aluminum mounts and a 14"" convex mirror that maximizes rear viewing. Mounts to stock roof support and can be easily adjusted to work with many driver sizes.",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
286,"2017-12-20 05:48:41","Billet Side Mirror",$123.99,"This mirror is a great looking piece to add to any Viking. Designed to match other billet items. Made from CNC-machined 6061 polished billet aluminum. Mirror is mounted inboard to help prevent damage from trail debris. Fits both left and right sides. (Sold individually.)",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
287,"2017-12-20 05:48:42","CAB COOLING AND DEFROST FAN",$114.95,"Dual purpose fan that can be used for cooling in warmer temperatures and defrosting windshields in cooler monthsFitment: MULE? 4010 Trans4x4? 09-17MULE? 4010 Trans4x4? Diesel 09-13MULE? 4000/4010 4x4 09-17MULE? 4010 4x4 Diesel 09-13MULE SX? 17MULE? 610/600 09-13",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
288,"2017-12-20 05:48:55","CABIN FAN",$249.95,"Used primarily for warmer weatherIncreases airflow within the Hard Cab Enclosure by drawing in outside airMounts to top of Hard Cab Enclosure Roof Conveniently operated by dash mounted switchDealer installation recommended Hard Cab Enclosure (P/N KAF080-003) and related components required Also requires Kawasaki Genuine Accessory Fuse Box (P/N KAF080-076) and Rear Accessory Harness (P/N KAF080-044) to operateFitment: MULE PRO-FXT? 15-17 MULE PRO-DXT? 16-17 MULE PRO-FX? 16-17 MULE PRO-DX? 16-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
289,"2017-12-20 05:49:03","CENTER CONSOLE",$119.95,"Store small tools, important documents and any additional items in this durable water-resistant Center ConsoleHinged lid locks into place when closedDual drink holders molded in to consoleConsole is covered with a 1/4"" thick foam pad for driver and passenger comfortAttaches quickly and easily to the front bench seat in the center passenger position with provided shock cordsMade of roto-molded HDPEDimensions of Center Console are 21"" L x 10 1/4"" W x 8"" HFitment:MULE PRO-FXT? 15-17MULE PRO-DXT? 16-17MULE PRO-FX? 16-17 MULE PRO-DX? 16-17",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
290,"2017-12-20 05:49:08","Center Seat Console",$160.99,"This durable console is made of molded low density polyethylene (LDPE) for exceptional durability.Tongue-and-groove rubber gasket lid seal provides a dust and water resistant barrier for contentsEasily mounts to the center seat location ? no tools requiredLarge stylized lid provides easy access to contentsConsole includes storage pocket and two cup holders (holds 12 oz. cans up to 20 oz. bottles)Storage dimensions: 15.75""L x 11.81""W x 7.09""H",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
291,"2017-12-20 05:49:14","DRAFT BARRIER",$121.95,"For use in combination with cabinHelps provide additional protection from dust, wind and cold air that can enter from under the dash areaFitment:MULE? 4010 Trans4x4? 09-17 MULE? 4010 Trans4x4? Diesel 09-13MULE? 4000/4010 4x4 09-17MULE? 4010 4x4 Diesel 09-13",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
292,"2017-12-20 05:49:20","DUAL CUP HOLDER",$99.95,"Custom molded retractable design Retracts into dash when not in use Original equipment on select Teryx? 750 models Never drink and driveFitment:Teryx? 08-13",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
293,"2017-12-20 05:49:23","Desert Front Grab Bar With Winch Pl...",$279.99,"This Desert Front Grab Bar is machined from durable, welded steel sheet and tube. It?s designed to add protection to the front end of the YXZ1000R from rocks, trees, branches, and other debris. Includes a winch plate that gives you the ability to mount up a Vantage 3000 Winch by WARN? (sold separately). Lightweight, durable, long-lasting black satin powder-coated finish Utilizes stock mounting locations and hardware Enhances the rugged sport styling of YXZ1000R Winch Wiring Kit required if mounting winch to this Grab Bar (Winch Wiring Kit and winch both sold separately)",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
294,"2017-12-20 05:49:26","Desert Front Grab Bar Without Winch...",$216.99,"This Desert Front Grab Bar is machined from durable, welded steel sheet and tube. It?s designed to add protection to the front end of the YXZ1000R from rocks, trees, branches, and other debris. Lightweight, durable, long-lasting black satin powder-coated finish Utilizes stock mounting locations and hardware Enhances the rugged sport styling of YXZ1000R",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
295,"2017-12-20 05:49:36","ENTER AND EXIT GRAB HANDLES",$36.95,"Make it easy to enter and exit, especially with wind shields or cabs installedHeavy-duty soft-radius plastic handlesUniversally mount on driver or passenger sideFitment:MULE? 4010 Trans4x4? 09-17 MULE? 4010 Trans4x4? Diesel 09-13MULE? 4000/4010 4x4 09-17MULE? 4010 4x4 Diesel 09-13MULE SX? 17MULE? 610/600 05-16",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
296,"2017-12-20 05:49:45","FIXED WINDSHIELD",$459.95,"Attractive rounded profile Hard coated polycarbonate for scratch resistanceLightly tinted to reduce glare Clear flexible skirt allows full opening of storage compartmentSecured by metal clamps and framesEasy installation/removalCan be used alone, with a roof, or as a component of the Soft Cab Enclosure (P/N KAF40-024)Fitment: MULE? 4010 Trans4x4? 09-17 MULE? 4010 Trans4x4? Diesel 09-13MULE? 4000/4010 4x4 09-17MULE? 4010 4x4 Diesel 09-13Note: Remove for towing or use an enclosed trailer when transporting a vehicle with a Fixed Windshield installed at speeds over 25 mph.",22,"2017-12-19 04:35:50",Cab,5,"2017-12-20 03:46:22",UTV
297,"2017-12-20 05:49:49","Heat Demon Riding Vest",$142.99,"This Heated Riding Vest by Heat Demon? is the ultimate in cold weather rider comfort and features: High-tech carbon fiber heating elements on chest and back Constructed of durable, water-resistant taslan fabric Adjustable fit using an exclusive ""multi-zipper design"" Heavy-duty main zipper with added zippers to outer pockets to reduce the size of storm flaps to 3/4"" Additional hole to inside of outer left pocket at the top for cables to pass through 2"" dovetail for extra length in the back Head Demon? logos on front and back Includes cable to connect to the controller that comes with the Heat Demon? Quad Zone ATV Heated Grips, sold separately",23,"2017-12-19 04:03:04",Apparel,6,"2017-12-20 03:46:22",ATV
298,"2017-12-20 05:50:02","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",24,"2017-12-19 04:36:01","Body, Frames & Fenders",6,"2017-12-20 03:46:22",ATV
299,"2017-12-20 05:50:12","BRUSH GUARD",$269.95,"Maximum protection for front bumper and headlight area. Durable tubular steel construction with textured black powdercoating.Fitment:Brute Force? 750 4x4i 12-17Brute Force? 650 4x4i 11-13",24,"2017-12-19 04:36:01","Body, Frames & Fenders",6,"2017-12-20 03:46:22",ATV
300,"2017-12-20 05:50:18","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",24,"2017-12-19 04:36:01","Body, Frames & Fenders",6,"2017-12-20 03:46:22",ATV
