property_x_feature.id,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude,feature.id,feature.ts,feature.key,feature.value
33,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,18,"2017-12-25 05:12:18",Patio,
23,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,23,"2017-12-25 05:12:23",Bedrooms,2
25,2,"2017-12-25 05:12:23","2 Bedroom Apartment in New Redruth","This Townhouse will give you the convenience and comfort to be in walking distance from Alberton City. Clinton and Union Hospital. Close to all the amenities. The Unit Consist of Entrance hall at back door. Leading to a nice size kitchen with wooden cupboards. 2 sunny bedrooms and 2 bathrooms. one bathroom with bath , basin and toilet and one with shower, basin and toilet. Open plan lounge and dining which is big and spacious. Patio/stoep area for your enjoyment close to the front door that leads to a beautiful private garden, palisade and gate in front. Call now to view! PS Covered Carport! Safe area for your vehicle.","R 5 900",2,2,"12 Villa Newlyn 8 Fore Street, New Redruth Street","95 m²",,,,RR1614372,-26.2659462255872,28.119957447052,25,"2017-12-25 05:12:23","Covered Parkings",1
34,3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0,1,"2017-12-25 05:12:18",Bedrooms,3
36,3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0,5,"2017-12-25 05:12:18",Garages,2
35,3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0,35,"2017-12-25 05:12:38",Bathrooms,3
37,3,"2017-12-25 05:12:38","3 Bedroom House in Meyersdal Nature Estate","Estate living for you? . Spacious open plan lounge, dining and kitchen. Living area have sliding doors leading onto tiled patio and garden. Kitchen extremely neat with built in stove and oven. Ample cupboard space in kitchen and more in scullery. Space for washing machine, and dishwasher in scullery. Tiled flooring throughout the house .","R 25 000",3,3,,,,,,RR1603228,0,0,37,"2017-12-25 05:12:38","Staff Quarters",
38,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,1,"2017-12-25 05:12:18",Bedrooms,3
39,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,2,"2017-12-25 05:12:18",Bathrooms,2
40,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,4,"2017-12-25 05:12:18",En-suite,1
41,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,5,"2017-12-25 05:12:18",Garages,2
42,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,42,"2017-12-25 05:12:46",Lounges,2
43,4,"2017-12-25 05:12:46","3 Bedroom House in Meyersdal","This beautiful home is situated Meyersdal, . Offering 3 bedrooms,2 Bthrooms, large family kitchen and dining room , double garage and a garden with a swimming pool. Reception rooms are modern, with a fireplace.Property has enough space to offer each their own room.Big swimming pool and neat garden with ample space. Property situated close to Alberton High School. A few minutes drive from Lemon Tree Shopping Centre.Easy access to major highways.","R 30 000",3,2,,,,"1001 m²",,RR1597633,0,0,43,"2017-12-25 05:12:46",Furnished,
44,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,1,"2017-12-25 05:12:18",Bedrooms,3
45,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,2,"2017-12-25 05:12:18",Bathrooms,2
46,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,3,"2017-12-25 05:12:18","Dining Areas",1
47,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,4,"2017-12-25 05:12:18",En-suite,1
48,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,5,"2017-12-25 05:12:18",Garages,2
49,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,6,"2017-12-25 05:12:18",Lounges,1
50,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,8,"2017-12-25 05:12:18",Alarm,
51,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,9,"2017-12-25 05:12:18",BIC,
52,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,12,"2017-12-25 05:12:18","Entrance Hall",
53,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,13,"2017-12-25 05:12:18","Family Tv Room",
54,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,15,"2017-12-25 05:12:18",Garden,
56,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,16,"2017-12-25 05:12:18",Kitchen,
57,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,17,"2017-12-25 05:12:18",Laundry,
59,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,19,"2017-12-25 05:12:18",Paving,
60,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,20,"2017-12-25 05:12:18","Pets Allowed",
55,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,55,"2017-12-25 05:12:50","Guest Toilet",
58,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,58,"2017-12-25 05:12:50",Pantry,
61,5,"2017-12-25 05:12:50","3 Bedroom House in Randhart","This 3 bedroom home in the Alberante Security Estate is available immediatley. It has a brand new kitchen with a gas stove, scullery and two brand new modern bathrooms. It has a study and a guest toilet. Small Garden, Low maintenance garden and is pet friendly. Double Garage. (Note: There is a granny flat upstairs that can be rented separately, with its own entrance)","R 15 000",3,2,"26 Opperman Street",,,,,RR1577904,-26.283229,28.105147,61,"2017-12-25 05:12:50",Scullery,
64,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,3,"2017-12-25 05:12:18","Dining Areas",1
65,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,4,"2017-12-25 05:12:18",En-suite,1
67,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,6,"2017-12-25 05:12:18",Lounges,1
69,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,7,"2017-12-25 05:12:18","Access Gate",
70,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,8,"2017-12-25 05:12:18",Alarm,
72,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,9,"2017-12-25 05:12:18",BIC,
73,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,12,"2017-12-25 05:12:18","Entrance Hall",
74,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,13,"2017-12-25 05:12:18","Family Tv Room",
75,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,15,"2017-12-25 05:12:18",Garden,
77,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,16,"2017-12-25 05:12:18",Kitchen,
79,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,17,"2017-12-25 05:12:18",Laundry,
80,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,18,"2017-12-25 05:12:18",Patio,
81,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,19,"2017-12-25 05:12:18",Paving,
82,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,20,"2017-12-25 05:12:18","Pets Allowed",
83,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,21,"2017-12-25 05:12:18",Pool,
63,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,35,"2017-12-25 05:12:38",Bathrooms,3
62,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,62,"2017-12-25 05:13:01",Bedrooms,6
66,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,66,"2017-12-25 05:13:01",Garages,3
68,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,68,"2017-12-25 05:13:01",Storeys,1
71,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,71,"2017-12-25 05:13:01",Balcony,
76,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,76,"2017-12-25 05:13:01",Intercom,
78,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,78,"2017-12-25 05:13:01",Lapa,
84,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,84,"2017-12-25 05:13:01",Study,
85,6,"2017-12-25 05:13:01","6 Bedroom House in Randhart","This beautiful home offers you 5 bedroom, 2 bathrooms, laundry and a study downstairs. A Lounge, Dinning Room and modern kitchen leading to the outside entertainment area.Upstairs bedroom with an open plan lounge, Kitchen and Bathroom.Luscious Garden with a sparkling pool, Bar, Lapa and bathroom, 3 Extra Large Garages.For more information contact your friendly Ekurhuleni Estates agents.","R 20 000",6,3,"22 Opperman Street",,,,,RR1561944,-26.283158,28.105813,85,"2017-12-25 05:13:01","Walk In Closet",
86,7,"2017-12-25 05:13:06","3 Bedroom House in Brackendowns","3 BEDROOM HOUSE TO RENT IN BRACKENDOWNSThree bedroom house to rent in the heart of Brackendowns.Two fully tiled bathrooms.Lounge and dining room.Kitchen and laundry.Double garage.Spacious yard.","R 9 000",3,2,,,,,,RR1550903,0,0,1,"2017-12-25 05:12:18",Bedrooms,3
