shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
132,"2018-06-20 05:51:57",青菜木耳下米面,"米面是奶奶家里面给的，米面在我们家这边很少见呢，一般都是农家做好才带过来的！米面是用大米加水磨成的浆,用旋子做成像粉皮的薄片,再切成细条而成，有的地方叫河粉。米",,米面500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">3茶匙</span></li><li class=""ingtbur""><p class=""name"">精盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">3勺</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">芝麻油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">豆干</p><span class=""amount"">4片</span></li></ul>","1.准备好材料，米面500克，木耳100G，小白菜100克，豆腐干4片，蒜子三个。将材料全部洗干净（木耳要仔细的细）米面昨天晚上准备好的，泡了一个晚上！ 2.将豆腐干切成条状，蒜子切成碎末，备用！ 3.锅里面加油，油加热后在放入鸡蛋，煎制成荷包蛋后放在碟子里面备用~ 4.再在锅里面放入三茶匙的香油加热，将米面放入里面！翻炒一小会儿，加入少量的盐！（大火约炒1-2分钟） 5.感觉炒得差不多时在锅内加水，等水沸腾后再放入蔬菜，等蔬菜半熟的时候放入调味料，味精和盐，还有孜然粉，酱油，麻油和小醋~！放入后用锅铲搅拌一下！盖上锅盖。 6.盖上锅盖后焖6分钟左右便可，等水蒸发到面里面去更好吃！ 7.装盘即可享用~"
133,"2018-06-20 05:51:59",土豆小锅盔,土豆小锅盔是由传统锅盔与肉夹馍结合改良而成的，非常适合小朋友和老人。相信这可爱又美味的土豆小锅盔，你的孩子一定会非常喜欢的。,,面粉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">榨菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">豆干</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">7g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10g</span></li></ul>","1.将土豆洗净，去皮，切片，蒸熟，将蒸熟的土豆用刀碾碎，放入面粉。 2.将酵母和白糖放入小碗中，加入三十五度左右的温水，让酵母与白糖完全融在温水中，将酵母倒入盆中，和成面团，揉面至包饺子硬度即可。面稍微醒5分钟，不需要发，切成条，搓好，根据锅盔大小制作剂子。 3.将剂子擀成中间厚边缘薄的皮儿，将皮儿的中间薄薄的抹一层油，再像包包子一样将皮儿封口。反过来，将摺朝下，摁一下。 4.在平底锅上刷一层薄薄的油，放入小锅盔，中小火反复翻动小锅盔，致小锅盔两面出现明显桔红色，表面微微鼓起，即可出锅备用。 5.肉、豆干、榨菜、洋葱、胡萝卜、青椒切丁。 6.锅中放油少许，油温三成热放入肉丁翻炒。肉粒表面泛白时，调成中小火放入切好的洋葱炝锅。 7.再加入酱油等到肉粒上色，胡萝卜丁、加入榨菜丁、豆干，均匀撒入孜然粉。 8.最后放入辣椒丁翻炒一下即可关火。 9.用刀划开小锅盔，将馅料填入锅盔即可。"
134,"2018-06-20 05:52:00",孜然炒肉夹馍,虽然我不是北方人，但是却对面食情有独钟，估计是受我的影响吧，女儿也尤其喜欢面食，大馒头能吃一整个，面条也能吃一碗，烙饼能吃两个，可是米饭却连一小碗都吃不掉。改良,,中筋面粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">2g</span></li></ul>","1.酵母用温水化开，倒入面粉中，揉成光滑的面团，然后发酵至1.5倍大 2.青红椒，生姜大蒜，猪肉 3.发酵好的面团重新排气揉匀 4.分割成等分滚圆 5.然后按扁 6.放入预热好的电饼铛 7.注意翻面，将饼烙熟 8.青红椒切丝，猪肉肥瘦分开切丝，姜蒜葱切末 9.猪瘦肉用料酒 生抽 盐 淀粉腌制十分钟 10.锅中放入肥肉 11.将肥肉的油煸出 12.然后放入姜蒜末炒香 13.放入瘦肉丝翻炒变色 14.放入青红椒丝翻炒断生 15.加入生抽 16.加入糖 17.加入孜然粉翻炒均匀 18.加入盐调味 19.最后撒葱花即可出锅 20.烙好的饼用刀切开，不要切断，将炒好的肉丝加入饼内就可以吃啦"
135,"2018-06-20 05:52:10",烤冷面,"最近，学校北门的一家小摊上常常排满了人，挤着买他家的小吃。我原以为，就是一个卖炸串的，我也不馋。后来一个同事姐姐给我推荐了一下，说，刘，你去尝尝，可好吃了！ 这",,片状冷面2张,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">干辣椒面</p><span class=""amount"">少许</span></li></ul>","1.准备好冷面 2.鸡蛋 3.辣椒粉和孜然粉 4.豆瓣酱加少许凉开水调匀 5.电饼铛插电，稍热放入冷面 6.打一个鸡蛋在冷面上 7.倒入小半碗水滋润一下 8.等冷面变软一点，加少许油 9.翻面烙一下鸡蛋 10.刷豆瓣酱，并撒孜然粉和辣椒面 11.切件，装盘"
136,"2018-06-20 05:52:19",辣炒宽面,今天老公去菜市买了一袋宽面回来，我问他这是做什么呀？因为我不太喜欢吃面。嘿嘿，他说弄个新吃法，我肯定喜欢吃呢，下面带来这个新吃法···呵呵··,,宽面300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.宽面开水焯熟 2.淋干水分，冷凉 3.油锅中下姜末和蒜末，羊油辣椒爆香 4.下面 5.加入鸡精，五香粉翻炒 6.加入青椒 7.加入豆芽 8.加入少许的孜然粉和醋，盐即可 9.滴入香油拌匀"
137,"2018-06-20 05:52:25",孜然小花卷,好长时间没有自己发面做面食了，算算大概也有两个多月了，之前做的都是在娘家时候做的。自打回到自己家就没发过面也是因为懒了，之前都是在外面买馒头或者花卷吃，外面买的,,白面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小苏打</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li></ul>","1.白面加玉米面混合，酵母用温水稀释，和成面团，室温发酵两倍大 2.发好的面团加点小苏打和干面粉揉匀，室温再二次发酵 3.取一半面团，揉至光滑，用擀面杖擀成圆饼 4.先涂抹上一层油，再均匀的撒上孜然粉 5.上下两端向中间对折 6.切成等大的小段 7.取一剂子，稍微抻长再对折，手握两端向相反方向拧，底部捏合就成个花卷 8.蒸锅坐水，间隔的摆入花卷 9.盖盖，大火蒸20分，关火后焖3分左右再开盖"
138,"2018-06-20 05:52:36",孜然肉丝炒面,没啥好说的，就是嘴馋想吃重口味的面了。自从学会手工面之后，我是再不吃外面的面条的。孜然炒手擀面，是融合了南北文化的一种做法。即突出了面条的筋斗、也体现了南方炒文,,中筋粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">素肉丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青蒜末</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.称出300g中筋粉，放3g盐。 2.加入适量的水 3.用筷子搅成雪花状。 4.然后慢慢的揉，直至成为光滑的面团，盖上湿布，醒40分钟。 5.面团醒完之后，取出来放在面板上按扁。 6.用擀面杖干成一个厚薄均匀的大面皮。 7.在面皮上撒上面粉后，将面皮折几层，用刀切成条。我比较爱吃厚点的面条，所以尽量切成窄点的 8.切完之后，用手给均匀的抖开。 9.锅上做水，烧烤后面条下锅。因为手擀面比较厚，所以跟饺子似的，煮的过程中要加三道水。 10.煮好的面捞出来过一道冷水，否则面容易相互黏糊。 11.炒锅内油烧热，肉丝下锅滑炒。 12.放盐。 13.青蒜末下锅一同翻炒。 14.放适量的老抽。 15.面条下锅，改用筷子搅拌翻炒。 16.撒适量的孜然粉，炒均匀后即可出锅装盘。"
139,"2018-06-20 05:52:41",千层发面肉饼,在陕西呆久了，喜欢上了当地的面食，各种形式多样的面条、烧饼、馒头、包子、面皮。。。。太多了。单就这烧饼就有死面饼、发面饼、死面和发面混合的饼，原味饼、油酥饼、五,,小麦面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">发酵粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">醪糟</p><span class=""amount"">2汤勺</span></li></ul>","1.面粉、醪糟、发酵粉混合在一起，用温水和面。 2.揉至三光：盆光、面光、手光。用湿布盖上，放暖气边发酵。 3.1小时候，发至两倍大就可以了。 4.腌制肉馅：胡椒粉、生抽、孜然粉（多些），搅拌均匀，腌1小时。 5.葱切成末 6.制作油酥：葵瓜子油小半碗 7.加入适量面粉，搅拌成稠糊状。 8.取一小团面，搓成长棒状。 9.用擀面杖擀成长舌状 10.抹上油酥 11.抹上肉馅，再散些葱末、孜然粉、盐。 12.卷起，两头封死。 13.纵向拧两圈，压扁。 14.擀成圆饼状，用湿布盖上，醒5分钟。 15.煎饼铛预热，倒少许油，放入面饼，盖上盖，煎至两面金黄即可。"
140,"2018-06-20 05:52:46",烧烤味烧饼,妈妈住在弟弟家，因为侄儿喜欢吃烧烤味道的东西，但是不放心外面的食材，所以家里长期备着烧烤料，妈妈将这个做进烧饼里，侄儿很是喜欢，每天过早都要吃这个呢！呵呵，我也,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">烧烤粉</p><span class=""amount"">适量</span></li></ul>","1.将面提醒饧发好备用 2.根据个人喜好擀成面饼并抹上油 3.准备烧烤粉 4.将烧烤粉均匀抹在步骤2上 5.最后加上葱并抹匀 6.卷起来后切成两半 7.将面团擀成烧饼模样 8.入预热好的饼铛三到五分钟即可"
141,"2018-06-20 05:52:54",孜然香菜叶土豆饼,上午没有什么事就在美食网上看看，忽然看见一篇土豆饼的做法，里面加了孜然粒烙成的土豆饼。还没试过这种做法，想想应该很好吃。于是就动手做了这道孜然香菜叶土豆饼，做的,,土豆3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">牛肉粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白芝麻</p><span class=""amount"">适量</span></li></ul>","1.准备好食材，土豆去皮洗净 2.香菜叶用刀斩碎，葱切末 3.土豆擦成细丝 4.将葱末、香菜碎、牛肉粉调味料放入土豆丝里拌匀 5.再放入面粉拌匀 6.放入适量的芝麻和孜然粒拌匀 7.电饼铛预热，刷一层油 8.放入土豆丝面糊，摊均匀 9.煎至两面金黄即可"
142,"2018-06-20 05:52:57",孜然千层卷饼,煎饼，是中国传统食品之一，用调成糊状的杂面摊烙而成，多由粗粮制作，也有细面制作。烙成饼后水分少较干燥，可厚可薄，方便叠层，口感筋道，食后耐饥饿。煎饼多以粗粮制成,,面团350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蛋液</p><span class=""amount"">50g</span></li></ul>","1.备面团，豆沙加糖合成团，蛋黄液一个。 2.面皮擀成皮， 3.码上豆沙， 4.边析边抹上蛋液， 5.再析叠， 6.再折叠。 7.切条。 8.用快子下压， 9.如图。 10.放进热油锅里油煎， 11.小火慢煎， 12.待熟后撒上辣椒粉， 13.再撒上孜然粉， 14.合匀出锅。"
143,"2018-06-20 05:53:07",孜然馒头粒,家里有了剩馒头怎么吃？做油炸馒头片的确是好吃，可真滴很吸油啊。换一种做法吧，剩馒头切成丁用小火慢慢炒干，加上孜然和椒盐再炒一下，就是一道很好吃的小零食啦！,,剩馒头1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">椒盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.剩馒头、孜然、椒盐 2.馒头切粒 3.锅中薄薄刷一层油，放入切好的馒头粒。 4.小火炒至馒头粒有些焦黄色。 5.把炒制焦黄的馒头粒推到锅的一边，放入少许食用油，加入孜然粒和椒盐和少许食盐。 6.把馒头粒和孜然、椒盐一起炒香即可。"
144,"2018-06-20 05:53:16",莲子百合瘦肉粥,此款粥美容养颜，主治肺燥、肺热或肺热咳嗽、热病后余热未清、心烦口渴等病症，四季皆可食用。,,鲜百合80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">1000g</span></li></ul>","1.准备好所有食材 2.猪瘦肉切成小丁放入盘子中 3.加入植物油和盐腌制10min 4.鲜莲子洗净去皮去芯，鲜百合去蒂掰开洗净，红枣洗净 5.粳米洗净后倒入微波适用盘中，加入水，加盖留孔，放入微波炉内，以微 波高火加热12min 6.然后转微波低火继续加热45min，倒计时剩余15min时加入腌制好的肉丁、鲜莲子、鲜百合和红枣 7.搅拌均匀 8.程序结束后取出，根据个人口味再调入适量的盐调味即可"
145,"2018-06-20 05:53:25",红糖小米杂粮粥,一款非常养生又好喝的粥，添加了豆类花生、等营养更丰富，均衡，加了一些红糖，小朋友也非常喜欢喝，有血糖高的可以不加。黄小米、黑小米因其丰富的营养价值而成为人们煮粥,,黄小米50克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">50克</span></li></ul>","1.准备好各项食材，不爱吃甜的，可以不放红糖。 2.各种豆类和杂粮根据自己的喜好来调整 3.豆类比较难煮熟，提前浸泡一个小时最好，这样在煮的时候，会比较容易酥烂，吃起来口感好。 4.锅里放入适量的水，倒入杂粮豆类等。 5.大火煮开，转小火焖煮10到20分钟。 6.在煮豆子的时候来准备小米，黑小米的粘性比较小，最好搭配一些黄小米，这样煮出来的口感会更好些。 7.把红枣干和小米稍清洗一下。 8.倒入锅中。 9.大火煮开，最好看着一点，防止溢出锅。 10.大火煮开后转小火，保持一直微沸的状态。 11.有定时功能的可以定半个小时，这样在做其他事情的时候，不容易遗忘了，防止烧干。 12.在米粥开始粘稠，快要好的时候放入红糖，小火再熬煮3到5分钟。 13.等红糖融化以后，就可以关火食用了。 14.一锅香甜润滑的小米杂粮粥就煮好了，适合各类人群使用，血糖高的不加糖即可。尤其是夏天天热食欲不好的时候，煮上一锅，全家享用。一口气能喝下两碗的小米红糖杂粮粥，值得你做哦。"
146,"2018-06-20 05:53:34",鸡汁枸杞山药粥,冬季喝粥，好处多多。如果一餐饭只是这样简单的一碗粥，白米中不妨加点儿糙米；熬粥用山药，铁棍山药当是不二之选；为了增加鲜美的滋味又要避免使用鲜味剂，鸡汤打底必定一,,粳米120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.粳米和糙米洗净，加入1滴色拉油，拌匀静置1小时以上； 2.锅中加入鸡汤和清水，大火烧开（锅底开火了，玻璃锅透出红色）； 3.下入粳米和糙米，保持大火烧开后，转中火，保持锅内沸腾煮粥； 4.煮至米烂开花，用蛋抽顺同一方向大力搅拌，打碎米花至出米油； 5.山药洗净去皮，切成大块儿或小粒； 6.立即下入粥锅中，仍顺原来的方向搅拌均匀； 7.待山药煮熟后，加入适量盐调味； 8.关火加入枸杞子和香葱花，还可滴入几滴香油，即可。"
147,"2018-06-20 05:53:41",杂蔬咖喱肉末粥,每天食入的食物种类约丰富营养约均衡，只要没有配伍禁忌大可以放在一起食用。而粥类软烂适口更容易被吸收，老人，儿童尤为适宜。,,大米100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花椒面</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.大米淘洗干净加入适量清水。 2.猪肉汆水剁碎备用。 3.大米中加入剁碎的胡萝卜末。 4.加入泡发剁碎的黑木耳。 5.加入泡发剁碎的裙带菜末。 6.加入大白菜末。 7.加入肉末。 8.加入洋葱末。 9.调入适量盐。 10.加入花椒面。 11.加入蚝油。 12.加入黑胡椒粉。 13.加入咖喱粉。 14.搅拌均匀放入电压力锅点粥档。"
148,"2018-06-20 05:53:47",番茄银耳粥,对女性朋友来说是一道极具营养价值的汤，适合日常食用。,,番茄1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.番茄一个洗净备用。 2.银耳用温水泡发。 3.将番茄切成小丁备用。 4.将泡发好的银耳撕成小片备用。 5.锅内放清水，放入银耳粒和米酒煮开，少许水淀粉搅锅里，等再次沸腾的时候放入番茄粒，放入冰糖，即成。"
149,"2018-06-20 05:53:57",【面疙瘩的诱惑】番茄鲜虾粥,对面食的喜爱，是由来已久的。所以闲来没事就会模仿听来的看来得做法来尝试着做一做。很享受这个过程。这道面疙瘩来源于小时候看到邻居有这么做着吃的，感觉很好吃的样子，,,面粉50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li></ul>","1.这是原材料，很普通的哦。把面粉加水搅拌均匀，成浓稠的糊糊备用。 2.青菜切成碎块、番茄切成细丁，大蒜切块备用 3.热锅冷油。将蔬菜先煸炒一下 4.让番茄充分出汁，适量加点水。 5.加入食盐、味精调味装出备用 6.汤锅中加清水烧开 7.将调好的面粉糊糊不断地用筷子切割着倒入锅中，注意面疙瘩最好均匀哦。注意要不断的搅拌一下以防止粘过锅哦 8.待所有的面疙瘩都浮起后，略煮1~2分钟，再把亲爱的虾先生放进锅里 9.所有的虾都放入后，略微搅拌一下 10.将煮好的番茄汤汁倒入搅拌均匀关火即可。 11.装碗即可食用哦。"
150,"2018-06-20 05:54:01",五香甜沫,"甜沫是济南传统的大众粥类食品，是一种以小米面为主熬煮的咸粥，济南人又俗称之为“五香甜沫”。在济南的众多小吃中，甜沫是最价廉物美的“招牌”名优小吃。 “甜沫”的来",,小米面半碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">红薯粉条</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">菠菜叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.做甜沫所需的主要原料，小米面，菠菜叶，红薯粉条和花生，还可以加一些五香豆腐干丝，我因为没有买到，所以就没有加，亲们如果买得到也可以自行加上。菠菜叶提前洗净，红薯粉条用凉水泡软。 2.锅内加适量水，放入花生煮熟后捞出待用。 3.小米面用凉水和开 4.锅内加适量水，水开后下入调稀的小米面，然后用手勺迅速搅散，避免出现疙瘩，大火煮开，然后再加盖用中小火煮20分钟。 5.煮好后放入用开水烫过的菠菜叶（为了去除菠菜中的草酸），粉条和提前煮好的花生，搅匀后即可关火~ 6.根据个人口味加入少许盐和五香粉调味即可~"
151,"2018-06-20 05:54:09",黑芸豆葱花肉丝粥,我马上就大学四年级啦，还有一年就出来工作了，我对烹饪一直都很感兴趣，自己一直都不停地去学习，尝试做，很多同学朋友都笑话我，说我成了家庭主妇了，我觉得烹饪做饭不只,,东北大米200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黑芸豆</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">猪肉</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">小葱叶</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">胡萝卜丝</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">3ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">700ml</span></li></ul>","1.将猪肉、胡萝卜切成丝，备好黑芸豆 2.洗净黑芸豆，然后放进电饭煲里，加适量水，煮黑芸豆（因为黑芸豆煮熟的时间长，如果从一开始就和大米一起放下去的话米煮糊了黑芸豆都没熟） 3.在煮黑芸豆的时候切好小葱叶以备用，用盐腌渍猪肉丝 4.在黑芸豆六成熟的时候停止煮，等电饭煲里浸着黑芸豆的水凉却后再把大米放下去 5.煮开后把腌渍好的猪肉丝倒进去，要搅拌，以免猪肉丝黏在一起 6.猪肉丝倒进去煮开后再把小葱叶和胡萝卜丝倒进去，搅拌 7.等锅里所有的材料都煮熟后加入适量盐和花生油就完成啦！"
152,"2018-06-20 05:54:20",蟹肉粥,蟹肉含有丰富的蛋白质及微量元素，对身体有很好的滋补作用。蟹肉还有抗结核作用，吃蟹对结核病的康复有很大的益处，而且蟹肉鲜美，清甜的粥里如果加入蟹肉一定会更鲜美！,,蟹肉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">适量</span></li></ul>","1.锅中烧水，水开后放入洗净的大米，锅开后关中火 2.粥煮熟后汤变得粘稠关小火 3.将蟹肉从蟹壳中抠出来备用加入香葱末和盐 4.将蟹肉倒入煮好的粥里，再煮五分钟关火出锅 5.又香又鲜美的蟹肉粥就做好啦"
153,"2018-06-20 05:54:21",瘦肉粥,"一早起床喝碗热腾腾的粥，特别是胡椒味很浓的瘦肉粥，在寒冷的冬日里，从内暖到外，全身都暖呼呼的，是我家小朋友喜欢的早餐之一 ——驱寒暖胃的胡椒粉瘦肉粥。",,大米200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">瘦肉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鱼露</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li></ul>","1.大米，瘦肉 调料：油，盐，生抽，鱼露，胡椒粉，葱花 2.大米洗净加足够量的清水煲好 3.瘦肉切薄片用生抽，油拌匀 4.加入用生抽，油拌过的瘦肉片，倒入肉片要将肉片划开 这个滚熟肉片的过程开大火 5.放鱼露调味 6.放盐 7.边煮边搅拌 以免粘锅底，将肉片煮熟了，放胡椒粉 8.关火， 撒上葱花，可以了"
