company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
53,"2018-02-23 02:10:19",上海冉盛联行冷冻科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海冉盛联行冷冻科技有限公司面向冷冻空调、机械动力领域专业从事各种测试设备、性能试验设备、以及高新技术产品的设计、研发及各种热工实验室建设的私营公司。我公司面向制冷空调设备制造企业提供产品研发、性能测试、质量控制等方面的技术咨询服务。其中，为汽车空调生产企业提供空调压缩机、空调器、换热器、风机的性能检测和质量控制服务受到广泛欢迎。我公司承接各类热工实验室的建设工程。其内容包括：焓差法空调器性能实验室、制冷压缩机性能实验室、各种通风机及换热器性能实验室、大型空气压缩机性能实验室、运输车辆热工性能环境模拟实验室、噪声检测用全消声或半消声实验室、各种耐久性及可靠<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">性检测实验室。此外，公司中央空调事业部还涉及各类家用/商用中央空调、地热供暖及通风工程等项目建设及楼宇原有中央空调的节能改造，各种品牌空调机组的代理销售等业务。目前公司规模很小，但为员工提供政府规定的各种福利保障，欢迎有志于在制冷空调领域寻求发展的青年才俊加入到本公司来。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工，汽车及零配件，仪器仪表/工业自动化,私营企业,少于50人,
54,"2018-02-23 02:10:26",上海功成化工有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海功成化工有限公司2012年于上海成立,是一家化学品销售公司.我司致力于爲国内外客户提供化工产品,成为厂家与客户间商务沟通与服务平台,秉持厂家品质至上,诚信为纬,创新致胜,勤俭兴利的核心价值观为国家社会客户贡献一己之力。<br />上海功成化工目前已与台湾上纬企业（SWANCOR),德国硕津（ＵＮＩＴＥＤ ＩＮＩＴＩＡＴＯＲＳ）,美国愉星（Ｄurakote),韩国国都（ＫＵＫＤＯ）等企业建立长期合作关系.公司经营的产品主要应用于（複合材料）玻璃钢管道,储槽,脱硫塔及相关设备,耐酸硷防腐工程,（碳纤维材料)汽车,风电新能源行业,传统运动器材如钓竿球拍自行车,胶黏剂,电子电器,地坪涂料等行业。<br />我司销售产品架构<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">以乙烯基树脂及环氧树脂为主体,搭配其所需之固化剂,脱膜剂,促进剂等产品形成完善配套,满足客户採购需求及便利性。公司正處於成長擴張期,期待有企圖心的人士加入我們的大家庭。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",原材料及加工,外资企业,少于50人,
55,"2018-02-23 02:11:08",中隆洪诚（北京）资产管理有限公司上海第二分公司,"<p class=""Desc""> <label id=""lblBrief1""> 公司介绍<br />中隆财富创建于2009年2月，注册资本10亿元人民币，总部位于北京，现在全国主要城市包括上海、天津、成都等地建立了多家分支机构。<br />2012年5月，中隆财富与北京地区房屋抵押担保类业务排名前三的鸿诚祥兆投资担保有限公司达成战略合作，成功为公司所服务的理财客户引入了第三方安全担保，充分保障了出借人的权益。作为国内首批在产品体系中引入第三方担保的投融资平台，中隆财富此举获得了广大客户的充分肯定与积极响应，同时也为国内P2P行业建立了全新的安全运营模式。<br /><br />经过近几年的平稳发展，中隆财富在业内取得了良好的口碑，在广大客户认知的基础上，公司品牌得以树立。<br />中隆财富致力于可持续<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">发展，不断吸纳金融等行业的高级人才，组建出专业化的管理团队，凭借先进的理念和精细化的管理，应用优质的债权来源和完善的风险控制体系，通过始终如一的不懈努力，为理财客户和借款客户搭建了畅通的供需桥梁。我们为理财客户提供最安全、最高效和最优质的服务；同时也为借款客户提供最快速、最便捷和最优惠的帮助。中隆财富以创新的理念、专业的水准、国际的视野，助力于您和您的企业，提升价值，实现梦想，创造非凡！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资，银行/证券/基金/期货，信托/担保/拍卖/典当,股份制公司,1000人以上,
56,"2018-02-23 02:11:41",尘晓屋（上海）实业有限公司,"<p class=""Desc""> 尘晓屋是瑞坤扬实业（上海）有限公司独立品牌；　　 $“尘内尘外一微尘，晓天晓地万里晓”是尘晓屋的真实涵义； 尘，从小、从土也；一微尘，量等大千世界，而全住在一微尘中；故云一尘之内，有大千经卷是也； 晓，被比喻为阳光、光明；因为环境的污染，社会老龄化，互联网发展，所以建立尘晓屋。$『尘晓屋』整合具有民族特色、土的掉渣、绿色健康的特产，传承古老的制作方法，运用先进的现代科技，发挥优良团队的激情和爱心，努力帮助所有需要帮助的人，搭建一个“大爱，可信！快乐，可靠！”的平台。愿用我们的微薄之力，让阳光照耀到微尘之中。 </p>",互联网/电子商务，快速消费品(饮食/烟酒/日化)，零售/批发,私营企业,少于50人,
57,"2018-02-23 02:11:44",江苏容太信安汽车服务有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 容太信安汽车服务（南京）有限公司（以下简称容太信安）是一家专业的第三方汽车延长保修服务运营服务商。<br />容太信安是中国（南京）软件谷早引进的一家汽车金融领域的高科技企业，自成立以来，公司技术团队引入欧美成熟的产品设计理念，并灵活结合中国尚在萌芽阶段的市场，量身定制出专业的完全本土化的延保产品。拥有世界先进的汽车延保，质保业务管理系统，丰富的行业操作经验，强大的产品数据库资源及完善的全国联网售后服务及救援体系，通过与国内众多汽车厂商、经销商、维修厂等机构的合作，公司已经快速建立了全国服务网络和销售渠道。<br />容太信安是国内首家拥有针对几乎所有车型延保产品本土化设计能力<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的公司，公司一直高度重视用户大数据深入的挖掘研究，建立数据模型，全面、详尽的风险评估，并第一时间设计推出更适合本土化需求的延保产品，在产品周期内持续性良性运行。通过对风险的零遗漏干预并坚守维修费100%现场结算，确保实现客户满意度与合作商利益双赢。<br />容太信安是有保障的汽车延保运营服务商，公司与多家保险公司签署长期战略合作协议，公司业务全部由保险公司提供风险保障，我们始终把客户和合作商的利益保障当做生命线，始终放在第一位。<br />行稳致远，有容乃大 。以“求实、诚信、拼搏、创新”的企业精神将持续为中国汽车延保行业良性、迅猛的发展，为车辆用户与汽车服务商的共赢躬身笃行。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",汽车及零配件,股份制公司,101~200人,
58,"2018-02-23 02:11:55",上海司顾商务咨询有限公司,"<p class=""Desc""> 司顾咨询始终致力于为成为传播最新、前沿的企业管理理念和工具的机构，为中国企业提供基于自身特点的培训、咨询解决方案。我们不仅仅限于此，更多研究当下中国经济现状，结合我们多达近10年的中国培训、咨询发展经验，为企业实现节本增效，事半功倍、长效发展的目标。$我们的服务涵盖课程培训、咨询辅导到标杆游学，涉及制造业、服务业、互联网、金融等行业。基于我们的经验，为客户提供个性化、一体的培训解决方案（集团战略与管控、人力资源管理、财税管理、生产管理、营销服务等）；咨询辅导包括精益智造、人力资源与组织管控、税务咨询等；企业参观交流包括华为、海尔、美的、万科、比亚迪等知名企业。 </p>",教育/培训，专业服务(咨询/财会/法律),其它,少于50人,
59,"2018-02-23 02:12:09",上海港彩遮阳设备有限公司,"<p class=""Desc""> 是一家集制作、加工和销售遮阳、休闲系列用品及相关工程项目于一体的公司。公司产品目录包括：国际著名品牌的高档进口帆布，帐篷、遮阳篷、车篷、户内外遮阳系列，花园泳池配饰，高级户外休闲家具及工商业建筑的采光篷系列等。 </p>",家居/室内设计/装饰装潢，建筑/建材/工程,私营企业,50~100人,
61,"2018-02-23 02:12:58",上海昱盟自动化设备科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海昱盟自动化设备科技有限公司是一家专业从事自动化设备开发应用、电子线路板维修、系统集成、技术服务和备件贸易，集开发、服务、销售为一体的高新技术企业。 <br />公司以“减少客户设备故障待机时间及备件库存，降低企业设备运行维护成本”为宗旨，奉行“和谐、诚信、快速、共赢”的经营行为，坚持“质量第一，客户至上”的信条，始终致力于工业自动化领域的科技创新，为客户提供快捷、稳定的优质服务，为保障和提高客户的生产自动化水平与效率贡献力量。 <br />公司拥有一支多年从事进口设备、板卡芯片级维修及自动化工程的专业队伍，在长期的实践中积累了丰富的经验，做到了各种进口品牌的工控设备线路板无需<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">图纸皆能达到85%以上的修复率，尤其在西门子、INDRAMAT、BOSCH、FANUC、CT、ABB、安川、三菱等几大品牌中形成了维修能力的比较优势，得到了客户的肯定和赞扬，客户群体遍及冶金、汽车、机械、轮胎、电力、烟草、纺织、造纸、医疗等行业，与客户建立了良好的合作关系。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电力/水利，仪器仪表/工业自动化,私营企业,少于50人,
62,"2018-02-23 02:13:09",近美健康科技（上海）有限公司,"<p class=""Desc""> 关于近美：2008年成立的近美办公的研发中心，以机械加工中心、产品设计中心、产品展示中心构成，主要是进行产品的设计、打样，模型加工、产品展示为一体的研发设计大楼，是目前国际上最大的椅子研发中心。 </p>",办公用品及设备,私营企业,少于50人,
65,"2018-02-23 02:13:34",上海我爱我家房地产经纪有限公司黄桦路分公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海我爱我家事业集团（上海总部） 公司文化：爱、家、赢的企业文化核心，让您感受到家的温暖，开心工作、开心成长、开心赚钱 在集团国际化战略的推进下，集团国际业务覆盖了美国、加拿大、澳大利亚、阿联酋、英国、葡萄牙、西班牙、希腊、意大利、新加坡、马来西亚、日本、韩国、中国台湾等五十余个国家和地区 国内房产经纪行业综合实力前三 品牌影响力第一，被广大客户认可 全国15大城市分公司 4OOO余家门店 6OOOO余名员工 每1分钟一单房屋买卖成交 每20秒一单租赁业务成交 发展历程： 1994年，以一手房代理销售为主营项目的伟业顾问成立。 2000年，以二手房租赁与买卖业务为主<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">营项目的我爱我家在北京成立。 2002年，我爱我家在上海市中心徐汇区成立第一家分店，我爱我家上海分公司成立。 2008年，上海我爱我家买卖单数沪上第一。 2010年，我爱我家与伟业顾问强强联手合并成为我爱我家集团，一跃成为国内房产经纪行业综合实习前三的大型房产综合服务平台，品牌影响力第一，成为国内最知名的房产经纪企业之一。 2014年，上海我爱我家在上海拥有120余家分店，3000余名专业销售团队，店均业绩长期稳居第一，成为沪上最受欢迎的房产经纪服务公司。被人民网评选为“人民之选2016年度中国诚信地产服务企业” 2017年，公司强势扩张，版图扩张至外环，仅上海地区门店数量增至450家门店。公司的家的文化、<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">新一轮的战略定位、平台的发展空间吸引了近6000名同行强势加入！ 2018年计划再开设600家有质量的门店。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",房地产开发，物业管理/商业中心，中介服务,上市公司,1000人以上,
67,"2018-02-23 02:14:57",北京市北氧康益气体设备安装工程有限公司,"<p class=""Desc""> 北氧康益医用气体系统先河开拓者。$1938年日本空军建造，1945年国民党空军接管，1949年中国人民解放军空军接管，1984年组建成立专业医用气体公司，2003年改制为股份制公司。公司主要从事医用气体系统设备、空气净化系统工程设备的研发生产、制造及工程的设计、安装、测试和售后服务等业务。 </p>",医疗设备/器械,股份制公司,少于50人,
68,"2018-02-23 02:15:07",上海申匠厨卫用品有限公司,"<p class=""Desc""> 本公司座落于上海嘉定区华亭镇，在华亭人家附近。公司主要生产产品为卫浴用品，100%出口英国，法国和其他欧美国家。公司拥有先进的生产技术，注重人才的全面发展。随着适应经济的发展，现公司全面拓展和开发木业进出口贸易业务。 </p>",原材料及加工,私营企业,101~200人,上海嘉定区霜竹公路武双路699号
70,"2018-02-23 02:15:16",推进科技发展（上海）有限公司,"<p class=""Desc""> 推进科技发展（上海）有限公司成立于2013年8月，是一家综合性科技中介020服务公司，主要从事企业创新服务、科技成果转移转化服务、技术商业化与投融资咨询服务，拥有智库，公司总部设在上海市杨浦区同济大学国家级大学科技园。2018年1-6月公司与上海社科院产业中心战略合作《新时代上海成功投资指南》书籍。2018年6-12月主编《技术商业化》书籍。 </p>",学术/科研，中介服务，专业服务(咨询/财会/法律),私营企业,少于50人,
71,"2018-02-23 02:15:26",水母娘娘海洋生物科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 水母娘娘海洋生物科技有限公司是经国家工商总局批准，公司总部注册在上海东方美 谷产业园区的海洋高科技护肤品企业。是集海月水母培育、养殖、研发、生产、销售和文 化展示于一体的现代化企业。公司主要从事研发海月水母提取的胶原蛋白肽生产的列“水母娘娘”品牌高端护肤产品。 <br />公司始终以“专业、负责、高效、创新”的工作作风和态度致力于海月水母的开发与利用，以“诚信、品质、细致”的经营理念，致力于海月水母产业的科技化、规模化、品牌化发展，并注重与专业权威的科研机构合作，研制、开发六十余种水母胶原肽护肤品，先后 攻克多个技术难关，在水母胶原肽护肤品的研发上取得了“水母活性提取胶<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">原蛋白肽技术” 、“水母活性胶原蛋白肽精华配方”、“一种海月水母螅状体培养方法” 一种彩色倒立水母的 培育方法等5项国家专利技术及26项实用新型专利技术。<br />“水母娘娘”将成为专业的水母护肤品的开创者！“水母娘娘”品牌将成为水母产品行<br />业中有价值的品牌。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",快速消费品(饮食/烟酒/日化),私营企业,101~200人,
75,"2018-02-23 02:15:59",上海精谱科技有限公司,"<p class=""Desc""> 上海精谱科技有限公司位于上海市高科技产业区的科技企业，是中国最大的集自主研发、生产和销售为一体的具有产业化生产能力的工业光谱分析应用仪器的发展基地。$公司拥有中国第一台大型X荧光分析仪研制小组的全体成员和强大的X荧光分析仪和工业质量过程控制系统的专家队伍和多年从事核物理、核电子学、自动控制、X荧光分析应用、计算机软硬件、光谱分析仪器研究与生产的高水平的专业技术人员，密切关注并不断引进国际分析领域的技术精华和新技术、新器件、新方法，让国内分析行业享用到国际领先水平的仪器、先进的分析方法和人性化的软件。 </p>",仪器仪表/工业自动化,股份制公司,50~100人,
76,"2018-02-23 02:16:11",上海德跃房地产经纪事务所,"<p class=""Desc""> 上海德跃房地产经纪事务所，2011年1月31日于上海徐汇区登记注册，是一家综合房地产运营商，我们拥有全面的房源，我们拥有专业的业务团队，多年来致力于法租界商圈高端洋房别墅的买卖与租赁。$企业愿景：向多领域进军，创立德跃百年永续经营品牌，坚持“客户第一、坦诚分享、学习创新、结果导向”的价值观，提供卓越的中高端不动产租售服务。坚持“传递真诚”的服务理念，以创造卓越的不动产服务体验为使命，与客户建立战略合作伙伴关系，成为上海中高端市场的知名品牌。 </p>",家居/室内设计/装饰装潢，物业管理/商业中心，中介服务,私营企业,50~100人,
77,"2018-02-23 02:16:50",上海柏格仕厨卫有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 专业从事厨柜、浴柜、衣柜和收纳等木作产品的研发、设计、生产与销售。?公司核心团队由行业精英组成，是国内早期专注于精装修全木作产品配套的运营团队。<br />团队骨干经过20年的行业积累，秉承“专注、专业、专心”的理念，探索并总结出一套行业内独具特色的运营模式，能充分保障精装修工程的完美交付。<br />目前，团队与中国百强地产商中的40余家建立过合作关系（如仁恒、万科、朗诗、中海、大华集团等），交付项目/达300多个，实现木作产品交付100000多套。<br />柏格仕一直以“成为受人尊敬的卓越企业”为公司愿景，始终坚持并践行“专业驱动发展，卓越铸就梦想”的核心价值观，力求为客户提供高标准、全方位的优质<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">服务。公司拥有自主品牌柏格仕（Burgges）为中、高端地产项目提供优质的产品与服务。<br />柏格仕新生产基地坐落于江苏省太仓市浏河镇北海路8号，工厂配备世界一流的“豪迈”家具生产线，还引进了IMOS、ERP、OA等先进的信息化管理工具，是一座现代化家具工厂，实现了60000套的年生产能力。<br />未来，我们仍将通过持续、不懈的努力，把柏格仕打造成为受人尊敬的卓越企业，努力为客户提供舒适的艺术家居生活。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",家居/室内设计/装饰装潢，建筑/建材/工程,私营企业,50~100人,
78,"2018-02-23 02:17:02",上海康骏机械有限公司,"<p class=""Desc""> 本公司座落于上海青浦工业园区，是一家专业生产非标刀具、刃具、焊接刀具的高技术企业，我公司拥有万能工具磨床、外圆磨床、车床、铣床、钻床、线切割、光学投影仪等设备！$公司优势：我公司专业服务汽车轮毂加工，产品有：PCD孔钻头、中心孔塞规、涨套、轮毂加长刀座、霸王刀杆、内镗刀杆、刀片、挤压刀、毛刺刀等$针对发动机行业的优势产品：高精度镗刀、铝合金面铣刀盘、金刚石涂层刀片、金刚石涂层丝锥等！ </p>",机械/设备/重工，汽车及零配件，原材料及加工,私营企业,50~100人,
79,"2018-02-23 02:17:18",上海貌信金融信息服务有限公司,"<p class=""Desc""> 上海貌信金融信息服务有限公司成立于2014年，总部位于国际金融中心——上海$公司汇聚宏观分析、产业研究、财务顾问、金融投行、企业管理等富有激情和创业精神的专业化融资理财团队，拥有良好的合作伙伴及机构，通过独有的风险控制体系，金融产品创新，严谨化管理体系，以超前独特的运营思路和远景规划，为投融资双方提供最专业可靠的服务，实现双方利益的最大化，最终实现互信共赢 </p>",银行/证券/基金/期货,私营企业,50~100人,
81,"2018-02-23 02:17:40",上海视觉航标机电有限公司,"<p class=""Desc""> 上海视觉航标机电有限公司前身是中国港湾建设（集团）总公司属下的全资子工厂“上海航标厂四分厂”，工厂1988年成为国际航标协会（IALA）的工业会员。$根据上级要求；2012年起上海航标厂四分厂开始专制为上海视觉航标机电有限公司，公司开始接替了一个已有五十多年历史的集研究、设计、制造、安装及维护各类航标器材的综合性专业厂。我公司现在具有一个总公司，多个分公司。“视觉航标”牌航标产品包括：海上及内河各类浮标、浮标描链、灯桩、灯塔笼、航标灯、远程遥控遥测航标灯系统及雷达信标，并设计和制造各种航空障碍灯、机场跑道灯，远程激光水位监测系统等激光水位器及设备。 </p>",电子技术/半导体/集成电路，计算机软件，交通/运输/物流,股份制公司,50~100人,
82,"2018-02-23 02:17:50",上海侨富纺纤机电设备有限公司,"<p class=""Desc""> 我公司从事化纤设备备品配件，五金机电,仪器仪表进口贸易.代理经销,国内机械传动加工件销售。 </p>",贸易/进出口,其它,少于50人,上海黄浦区北京东路石潭弄223号
84,"2018-02-23 05:05:29",中国人寿保险股份有限公司上海市分公司静安江宁路营销服务部,"<p class=""Desc""> <label id=""lblBrief1""> 中国人寿保险（集团）公司，是国有特大型金融保险企业，总部设在北京，世界500强企业、中国品牌500强，国家副部级单位。<br />公司前身是成立于1949年的原中国人民保险公司，1996年分设为中保人寿保险有限公司，1999年更名为中国人寿保险公司。<br />2003年，经国务院同意、保监会批准，原中国人寿保险公司重组改制为中国人寿保险（集团）公司，业务范围全面涵盖寿险、财产险、养老保险（企业年金）、资产管理、另类投资、海外业务、电子商务等多个领域，并通过资本运作参股了多家银行、证券公司等其他金融和非金融机构 。<br />2013年，总保费收入达3868亿元，境内寿险业务市场份额为31.6%，总资产达24071亿元，是我国资<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">本市场大的机构投资者之一。<br />连续13年入选《财富》全球500强，排名第54位；连续7年入选世界品牌500强，位列第237位、入选《中国品牌价值研究院》中国品牌500强，位列第15位。<br />所属寿险公司继2003年12月在纽约、香港两地同步上市之后，又于2007年1月回归境内A股市场，成为内地资本市场“保险第一股”和全球第一家在纽约、香港和上海三地上市的保险公司，并已成为全球市值大的上市寿险公司<br />2016年8月，中国人寿保险（集团）公司在2016中国企业500强中，排名第12。<br />2017年8月，中国人寿在世界500强企业中排名第51位<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",保险,上市公司,1000人以上,
88,"2018-02-23 02:19:18",上海驭龙制冷设备有限公司,"<p class=""Desc""> 本公司从事工业，商业冷暖机组的研发生产，销售，工程设计，安装为一体的专业厂家。 </p>",机械/设备/重工,私营企业,少于50人,上海市嘉定区马陆镇嘉新公路1082号
89,"2018-02-23 02:19:26",上海我爱我家房地产经纪有限公司上南路第一分公司,"<p class=""Desc""> 公司文化：爱、家、赢的企业文化核心，让您感受到家的温暖，开心工作、开心成长、开心赚钱。 </p>",房地产开发，中介服务,私营企业,1000人以上,
92,"2018-02-23 02:21:26",深圳市海光国际物流有限公司上海分公司,"<p class=""Desc""> <label id=""lblBrief1""> 海光物流集团成立于2001年，注册资金5000万，是经商务部批准的专业经营国际国内海运、空运业务的国家一级货运代理企业。从事兴办实业，货物及技术的进出口业务，国际货运代理，无船承运业务，道路普通货物运输等。现已在香港、深圳、东莞、广州、佛山、中山、厦门、福州、上海、义乌、宁波、青岛等重要港口城市设立了分公司，拥有交通部批准的无船承运人资格（NVOCC NO: MOC-NV02238）、国家一级空运代理证书（铜牌号：ZN30781），同时是世界货代联盟成员（WCA NO: 53576）、 美国联邦海事委员会会员（FMC NO:023354）、中国货运代理组织成员（CIFA NO: 1187）、深圳市国际货运代理协会副会长单位、深圳市<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">物流与供应链管理协会理事单位、国际货代联合会会员。<br />荣获2016年度中国国际货代物流百强第65名，海运第35名，民营第29名。<br />目前集团总人数约900人，在社会各界的支持和集团全体同仁的共同努力下，业绩节节攀升，经营范围不断扩充；公司知名度和竞争力也是如日中天。目前我公司主要知名大客户有：力帆集团、志高空调、南玻工程、豪进摩托、格兰仕、美的、 大运摩托、震雄集团等。<br />海光是一个可靠的物流公司，为您提供专业的服务与协助。<br />海光是一个有实力的拍档，为您控制风险，并提供有力的支持。<br />我们是行业内人所皆知的专业物流公司。<br />我们是国内物流行业的明星，是深圳市重点物流企业。<br />◆我们的企业文化：<br />公司愿景<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">：客户价值的延伸、公司价值的体现、个人价值的实现<br />经营理念：创新进取、持续发展、共赢共利<br />服务宗旨：客户至上、诚信营运、专业服务<br />工作方针：专业、认真、主动、高效<br />公司使命：海上生紫光、天涯共运达<br />◆多样化的福利待遇<br />工作时间：5天8小时工作制<br />法定福利：享有五险一金、商业保险、6-15天年休假、产假、婚假、各种法定节假日等国家各种法定福利及假期。<br />公司福利：<br />1、员工生日：组织庆祝活动、发放礼品；<br />2、节假日礼品：重要的传统节日发放礼品；<br />3、年度旅游：一年三次不同形式的省外省内旅游及户外拓展活动；<br />4、丰富多彩的文体活动：每周有篮球、足球、羽毛球、高尔夫球等相关活动；每年有大型的篮球比赛<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(4,3)"">[继续阅读]</a></label><label id=""lblBrief4"" style=""display:none"">、篮球宝贝比赛、羽毛球比赛、高尔夫球邀请赛等大型赛事；<br />5、办理积分入户：为符合条件的员工办理积分入户等手续；<br />6、完善的薪酬福利体系：经评定的优秀员工享有年度调薪、年终双薪及月度奖金。<br />◆完善的员工晋升机制：<br />公司根据发展需要和员工需求，有效利用内部资源与外部资源，为员工提供不同类别的、有针对性的内训、外训、拓展培训，以提高员工的知识、任职能力和绩效水平。 <br />每一个发展阶段都有清晰的培训方案和实施步骤，保证每位员工在每次岗位变换和职业发展时都有配套的学习和发展的机会。<br />◆人才培养与成长的摇篮<br />公司帮助员工实现职业生涯规划，90%以上的管理者是从普通员工晋升，对一些关键岗位，<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(3,4)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(5,4)"">[继续阅读]</a></label><label id=""lblBrief5"" style=""display:none"">公司实行内部竞聘制度，在机会面前实现人人均等！很多人从实习生进入，成长为储备干部，晋升为主管，并成长为经理、总监、副总经理，创造了一个又一个人才成长的奇迹。<br />公司关注员工成长，为每位员工量身定制培训计划。越来越多的人在海光国际不但收获了第一份工作经验，而且踏上了通往成功的道路！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(4,5)"">[返回阅读]</a></label> </p>",交通/运输/物流,私营企业,501~1000人,
93,"2018-02-23 02:21:47",上海天擎信息技术有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海天擎信息技术有限公司，2006年成立于上海，2010年在宁波、温州设有分支机构，2013年在香港成立海外分部。公司由国内外富有经验的电子商务及网络营销专业人士组成，从成立伊始就迅速进入搜索营销领域， 并长期专注于效果营销模式的探索与商业实践。<br />作为搜索营销行业的领跑者，依托完善的项目管理体系，及多项核心技术的研发中心，上海天擎先后与Google（谷歌）、Microsoft（微软）、Tencent（腾讯）等国内外知名企业形成良好的战略合作关系。公司定位于中国专业搜索营销服务商，从网站分析、营销策划、账户优化到效果提升，我们专业技能为客户提供全方位搜索营销服务。<br />自2013年1月上海天擎携手新浪微<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">博，腾讯微博，微信进军社会化媒体行业，成为新浪微博上海营销中心，正式跨入企业发展新纪元。<br />上海天擎凭借在搜索营销技术研发领域的卓越表现，获得国家高新技术企业资质认证。伴随公司的不断发展，随后成立3家全资子公司及1家海外分部：凯美广告（上海）有限公司、宁波高新区天海美擎信息技术有限公司、温州中擎信息技术有限公司及天擎（香港）有限公司。<br />如果您热爱互联网，或热爱技术、或热爱商务、甚或热爱鲜花和掌声，希望增长见识，拥有发展空间，拥有正能量，就赶快来吧，这里是您成就未来的舞台！新公司新平台大发展！<br />福利：<br />1、为全体员工缴纳五险一金；<br />2、实行每天8小时的标准工作制，每周工作5天；<br />3、不<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">定期举行员工活动、生日庆祝会，为员工业余生活添加乐趣；<br />4、按国家及公司制度规定享受年假、年前假、婚假、产假、陪产假、丧假、带薪病假、过节礼品等员工福利；<br />5、为符合制度条件的员工提供培训学费资助；<br />6、提供具竞争力的薪酬福利、快乐舒适的工作氛围！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",互联网/电子商务,私营企业,501~1000人,
