ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
211,"2017-10-04 02:35:25",image/jpeg,8cb18d867de55a0bee0fa817aaff6409bf9d0ded,12095,/8c/b1/8d/86/8cb18d867de55a0bee0fa817aaff6409bf9d0ded.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8c/b1/8d/86/8cb18d867de55a0bee0fa817aaff6409bf9d0ded.jpg,215,"2018-11-12 03:32:06","Penthouse Suite",AW,"All Penthouse Suites feature dining table for two to four and separate bedroom. Glass door to veranda, two flat-screen TVs, fully stocked bar, spacious bathroom with tub, shower and large vanity.",/images/cruise/staterooms/523638_pent.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
212,"2017-10-04 02:35:36",image/jpeg,900dde961aed414a6c0899d6748c84e08942e925,11946,/90/0d/de/96/900dde961aed414a6c0899d6748c84e08942e925.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/90/0d/de/96/900dde961aed414a6c0899d6748c84e08942e925.jpg,216,"2018-11-12 03:32:06","Penthouse Spa Suite",AW,"All Penthouse Spa Suite feature dining table for two to four and separate bedroom. Glass door to veranda, two flat-screen TVs, fully stocked bar, spacious bathroom with tub, shower and large vanity.",/images/cruise/staterooms/383736_pentspa.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
213,"2017-10-04 02:35:38",image/jpeg,8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1,24008,/8e/dd/8f/10/8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8e/dd/8f/10/8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1.jpg,217,"2018-11-12 03:32:06","Guarantee Category",AW,,,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
214,"2017-10-04 02:35:49",image/jpeg,f42d4ac8e4c93f7479312caa1cee70ef4e33adae,13780,/f4/2d/4a/c8/f42d4ac8e4c93f7479312caa1cee70ef4e33adae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/f4/2d/4a/c8/f42d4ac8e4c93f7479312caa1cee70ef4e33adae.jpg,218,"2018-11-12 03:32:06","Signature Suite",AW,"Signature Suites feature expansive ocean views, forward-facing windows, dining for four to six, bathroom with whirlpool bathtub, guest bath, pantry with wet bar, and two flat-screen TVs. Complimentary Internet/Wi-Fi service.",/images/cruise/staterooms/523638_signature.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
215,"2017-10-04 02:35:55",image/jpeg,8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1,24008,/8e/dd/8f/10/8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/8e/dd/8f/10/8edd8f106a7c91d4bf75d9e930aa1aacdeb494b1.jpg,219,"2018-11-12 03:32:06","Guarantee Category",AW,,,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
216,"2017-10-04 02:36:11",image/jpeg,2ce6978a88b32cb7396214ef733e5b26d41ad138,11890,/2c/e6/97/8a/2ce6978a88b32cb7396214ef733e5b26d41ad138.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/2c/e6/97/8a/2ce6978a88b32cb7396214ef733e5b26d41ad138.jpg,220,"2018-11-12 03:32:06","Veranda Suite",AW,"All Veranda Suites feature a full-length window and glass door to private veranda, comfortable living area, queen-size bed or two twin beds, dining table for two, walk-in closet, interactive flat-screen television with music and movies, fully stocked bar and refrigerator, makeup vanity, spacious bathroom with separate tub and shower.",/images/cruise/staterooms/523638_veranda.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
217,"2017-10-04 02:36:18",image/jpeg,a702c06ade8bdae8bfe6cd49bbfc30eb4e632fcd,8173,/a7/02/c0/6a/a702c06ade8bdae8bfe6cd49bbfc30eb4e632fcd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/a7/02/c0/6a/a702c06ade8bdae8bfe6cd49bbfc30eb4e632fcd.jpg,221,"2018-11-12 03:32:06","Veranda Suite",AW,"All Veranda Suites feature a full-length window and glass door to private veranda, comfortable living area, queen-size bed or two twin beds, dining table for two, walk-in closet, interactive flat-screen television with music and movies, fully stocked bar and refrigerator, makeup vanity, spacious bathroom with separate tub and shower.",/images/cruise/staterooms/151214_verandasuite.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
218,"2017-10-04 02:36:22",image/jpeg,c443bdb8f434861d932a4444c2843a51a72dfcdd,14699,/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,222,"2018-11-12 03:32:06","Wintergarden Suite",AW,"Wintergarden Suites feature large windows with ocean views, dining for six, bathroom with whirlpool bathtub, guest bath, Glass-enclosed solarium with tub and day bed, pantry with wet bar, and two flat-screen TVs. Complimentary Internet/Wi-Fi service.",/images/cruise/staterooms/523638_windsuite.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
219,"2017-10-04 02:37:28",image/jpeg,64b1b7bc37aa7efacece046a73f1d8832ba46835,15151,/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/64/b1/b7/bc/64b1b7bc37aa7efacece046a73f1d8832ba46835.jpg,223,"2018-11-12 03:32:06","Seabourn Suite",AW,"Two Suites combined.",/images/cruise/staterooms/default.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
220,"2017-10-04 02:38:44",image/jpeg,947b2a1a696926b1b8436b1e69b66b3ff9889cdf,10942,/94/7b/2a/1a/947b2a1a696926b1b8436b1e69b66b3ff9889cdf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/94/7b/2a/1a/947b2a1a696926b1b8436b1e69b66b3ff9889cdf.jpg,224,"2018-11-12 03:32:06","Penthouse Suite",AW,"European King-Sized Elite Slumber Bed. Spacious living room with sitting area. 1 marble and stone detailed bathroom. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_penthousesuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
221,"2017-10-04 02:38:46",image/jpeg,947b2a1a696926b1b8436b1e69b66b3ff9889cdf,10942,/94/7b/2a/1a/947b2a1a696926b1b8436b1e69b66b3ff9889cdf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/94/7b/2a/1a/947b2a1a696926b1b8436b1e69b66b3ff9889cdf.jpg,225,"2018-11-12 03:32:06","Penthouse Suite",AW,"Spacious Living Room with sitting area, 1 marble and stone detailed bathroom, private balcony",/images/cruise/staterooms/1356147_penthousesuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
222,"2017-10-04 02:38:56",image/jpeg,405a3f8e989732c8925245f1204fc89a753a74cb,11697,/40/5a/3f/8e/405a3f8e989732c8925245f1204fc89a753a74cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/40/5a/3f/8e/405a3f8e989732c8925245f1204fc89a753a74cb.jpg,226,"2018-11-12 03:32:06","Concierge Suite",AW,"European King-Sized Elite Slumber Bed. Intimate sitting area. 1 marble and stone detailed bathroom. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_conciergesuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
223,"2017-10-04 02:39:05",image/jpeg,405a3f8e989732c8925245f1204fc89a753a74cb,11697,/40/5a/3f/8e/405a3f8e989732c8925245f1204fc89a753a74cb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/40/5a/3f/8e/405a3f8e989732c8925245f1204fc89a753a74cb.jpg,227,"2018-11-12 03:32:06","Concierge Suite",AW,"Intimate Sitting Area, 1 marble and stone detailed bathroom, private balcony, walk-in closet with safe",/images/cruise/staterooms/1356147_conciergesuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
224,"2017-10-04 02:39:08",image/jpeg,2159abd15350d43058a5fad49a7bd5b9ba9373c7,9623,/21/59/ab/d1/2159abd15350d43058a5fad49a7bd5b9ba9373c7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/21/59/ab/d1/2159abd15350d43058a5fad49a7bd5b9ba9373c7.jpg,228,"2018-11-12 03:32:06","Explorer Suite",AW,"Spacious bedroom with European King-Sized Elite Slumber Bed. Spacious living room. 2 marble and stone detailed bathrooms. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_explorersuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
225,"2017-10-04 02:39:14",image/jpeg,c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad,10789,/c3/14/db/53/c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c3/14/db/53/c314db53aeb7a0b97d13ecbf854f1a42fd1b90ad.jpg,229,"2018-11-12 03:32:06","Superior Suite",AW,"European King-Sized Elite Slumber Bed. Intimate sitting area. 1 marble and stone detailed bathroom. Private balcony. Walk-in closet with safe.",/images/cruise/staterooms/1356147_superiorsuite_1.jpg,12,"2017-09-26 04:37:23","OCG CLASS",LUXURY,"14 Night African Cruise from Cape Town, South Africa","Seven Seas Explorer","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Ship-Stats",01/06/2019,"The Seven Seas Explorer, the first new ship to be built for Regent Seven Seas Cruises in 13 years, made its maiden voyage on July 20, 2016. It is the fourth ship in their fleet, and is one of the most luxurious cruise ships ever built.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy83LzU2NjU3NzdfMUQ4QTFFRUExNjI5NDY4MkE1QzY3QjkyQkNEQUQwRUJfRi5qcGc&hmac=Bpw_QZpSh1k,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Explorer/Cruise-p51303363,STAR-Review"
