comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
35,107,"2018-05-24 02:10:52",87046761,分仓意义不大了吧，现在中一新股才收益几千块,1520670604000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,35,"2018-05-24 02:10:52",87040632,太少了。现在有必要分账户打新股么？,1520658840000
36,108,"2018-05-24 02:10:52",87038210,小乐视，不是噱头。,1520654833000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,36,"2018-05-24 02:10:52",87031780,小华为，小腾讯，都他妈的噱头,1520644923000
37,109,"2018-05-24 02:10:52",87033133,上市的垃圾越多，才能显示出垄断寡头的价值。,1520647019000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,37,"2018-05-24 02:10:52",87014698,新股越来越垃圾了，确实需要独角兽了，让zjh给我们把关吧,1520598399000
38,118,"2018-05-24 02:10:58",86935884,"睡马路看手机<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520503849000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,38,"2018-05-24 02:10:58",86935461,鼓励制造业实体经济！房产已经金融化，打压。,1520503399000
39,119,"2018-05-24 02:10:58",86928840,权利，你懂得,1520497579000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,39,"2018-05-24 02:10:58",86927746,我天朝啥时候才能改变这种想一出是一出的政策毛病呢。,1520496610000
40,125,"2018-05-24 02:10:58",86936504,"能有几个板<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520504568000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
41,126,"2018-05-24 02:10:58",86935461,鼓励制造业实体经济！房产已经金融化，打压。,1520503399000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,41,"2018-05-24 02:10:58",86932139,万达10年前就开始想在A股上市，等了10年也没成,1520500429000
42,127,"2018-05-24 02:10:58",86932139,"万达10年前就开始想在A股上市，等了10年也没成<img src=\"//assets.imedao.com/ugc/images/face/emoji_23_blood.png\" title=\"[吐血]\" alt=\"[吐血]\" height=\"24\" />",1520500429000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
43,128,"2018-05-24 02:10:58",86929406,"骨子里的<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520498079000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,39,"2018-05-24 02:10:58",86927746,我天朝啥时候才能改变这种想一出是一出的政策毛病呢。,1520496610000
44,129,"2018-05-24 02:10:58",86929187,灰犀牛是独角兽吗？,1520497886000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,40,"2018-05-24 02:10:58",86927729,说你行，你就行……,1520496596000
45,134,"2018-05-24 02:11:01",86858493,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />",1520409615000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
46,135,"2018-05-24 02:11:01",86605835,总算有事干了.,1519994779000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,46,"2018-05-24 02:11:01",86605820,,1519994751000
47,136,"2018-05-24 02:11:01",86604356,毛毛雨☔️,1519993507000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
48,137,"2018-05-24 02:11:01",86602347,账户少的可转载没肉啊,1519992082000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,48,"2018-05-24 02:11:01",86599897,"评论已被 东边的小石头 删除",1519990183000
49,138,"2018-05-24 02:11:01",86601896,"有就比没有强<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1519991704000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
50,139,"2018-05-24 02:11:01",86601826,新股大股东锁仓12个月，希望转债也执行这个规定,1519991644000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,48,"2018-05-24 02:11:01",86599897,"评论已被 东边的小石头 删除",1519990183000
51,146,"2018-05-24 02:11:01",86605820,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_01_smile.png\" title=\"[笑]\" alt=\"[笑]\" height=\"24\" />",1519994751000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,45,"2018-05-24 02:11:01",86599426,聊胜于无,1519989575000
52,147,"2018-05-24 02:11:01",86604096,"看不懂那些转债可以打啊，咋办<img src=\"//assets.imedao.com/ugc/images/face/emoji_19_noodles.png\" title=\"[关灯吃面]\" alt=\"[关灯吃面]\" height=\"24\" />",1519993293000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,48,"2018-05-24 02:11:01",86599897,"评论已被 东边的小石头 删除",1519990183000
53,148,"2018-05-24 02:11:01",86601861,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_35_like.png\" title=\"[很赞]\" alt=\"[很赞]\" height=\"24\" />",1519991670000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,53,"2018-05-24 02:11:01",86601826,新股大股东锁仓12个月，希望转债也执行这个规定,1519991644000
54,149,"2018-05-24 02:11:01",86601100,烟酒盐都是好生意,1519991081000,17,"2018-05-24 02:11:01",证监会：核发3家企业IPO批文,"3月2日，我会按法定程序核准了以下企业的首发申请，上交所主板 1 家，深交所中小板 1 家，深交所创业板 1 家。上交所主板：湖南盐业股份有限公司深交所中小板：广东宏川智慧物流股份有限公司深交所创业板：彩讯科技股份有限公司上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过14亿元。#新股研究#",1519988529000,16,44,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,54,"2018-05-24 02:11:01",86599256,第一个公司，是现金奶牛啊，如果经营得当，近乎于永续经营，我倒是很期待了。,1519989334000
55,153,"2018-05-24 02:11:09",86018555,开玩笑，至少六十,1518963192000,18,"2018-05-24 02:11:09",【新股申购】华夏航空,"$华夏航空(SZ002928)$ 今日申购。华夏航空此次发行总数4050万股，网上发行为1215万股。发行市盈率22.99倍申购代码为：002928申购价格：20.64元单一帐户申购上限1.2万股，申购数量500股整数倍。#新股研究#",1518569958000,2,3,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,55,"2018-05-24 02:11:09",85865912,会破发吗？会就不申购了,1518575251000
56,163,"2018-05-24 02:11:25",23650824,嗯，当时应该是扣下来的,1385895839000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,56,"2018-05-24 02:11:25",23650018,刚刚出售的两个平台就是卖去巴西的。,1385888308000
57,164,"2018-05-24 02:11:25",23640819,"很可能哟， 巴西官司应该是有1KUSD的影响吧。 看来这次是和巴西石油彻底和解了，后续订单有望啊",1385782249000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,57,"2018-05-24 02:11:25",23635531,2012年扣非后每股收益0.64元，2013年要超过他看起来不是不可能的。前三季度0.36元，假定四季度0.12，巴西官司赢了增加0.08，来福士卖了两个平台再增加0.08，2013年每股收益0.64元,1385717046000
58,165,"2018-05-24 02:11:25",23635531,"2012年扣非后每股收益0.64元，2013年要超过他看起来不是不可能的。前三季度0.36元，假定四季度0.12，巴西官司赢了增加0.08，来福士卖了两个平台再增加0.08，2013年每股收益0.64元<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1385717046000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,58,"2018-05-24 02:11:25",23635207,不会真的要做四季度业绩吧，哈，不然没办法行权,1385714956000
59,167,"2018-05-24 02:11:25",23650018,刚刚出售的两个平台就是卖去巴西的。,1385888308000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,59,"2018-05-24 02:11:25",23640819,"很可能哟， 巴西官司应该是有1KUSD的影响吧。 看来这次是和巴西石油彻底和解了，后续订单有望啊",1385782249000
60,168,"2018-05-24 02:11:25",23635575,还有几个地产项目有可能在四季度结算,1385717328000,300007,"2018-06-15 05:55:12","广发机械罗立波：中集集团 11-27 调研纪要","     11 月 27 日，我们组织了中集集团联合调研，并与公司证券事务代表进行交流。        公司近期情况：      集装箱业务： 2013 年的总体特点是淡季不淡，旺季不旺，分布相对比较平均，下半年总体需 求 量比上半年少一些... http://blog.sina.com.cn/s/blog_4b6f4b4a0102f3in.html",1385712745000,2,6,0,"2013-11-29 16:12",,254,"2018-05-13 09:57:21",金枫海客,宁静致远，不疾而速。,广东,城市/地区,,157,56150,实名认证,,57,"2018-05-24 02:11:25",23635531,2012年扣非后每股收益0.64元，2013年要超过他看起来不是不可能的。前三季度0.36元，假定四季度0.12，巴西官司赢了增加0.08，来福士卖了两个平台再增加0.08，2013年每股收益0.64元,1385717046000
61,172,"2018-05-24 02:11:46",90025642,"<img src=\"//assets.imedao.com/ugc/images/face/emoji_33_face.png\" title=\"[捂脸]\" alt=\"[捂脸]\" height=\"24\" />666",1524638891000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,61,"2018-05-24 02:11:46",90019868,那么高速路口，都收不到钱了。。。利空高速路股票。。,1524634576000
62,173,"2018-05-24 02:11:46",90017346,飞行员招选的时候，全身裸着。有点身体结构问题立马淘汰,1524632391000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,62,"2018-05-24 02:11:46",90013240,飞行员检查睾丸？为什么啊？,1524629211000
63,174,"2018-05-24 02:11:46",90016140,飞行员如果不幸做个手术，那职业生涯就完蛋了？哪怕割个阑尾？,1524631343000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,63,"2018-05-24 02:11:46",90010676,飞行车，女的可以隆胸，做成一样，男的没办法隆睾丸啊，这可以淘汰90%的男性了。,1524627428000
64,175,"2018-05-24 02:11:46",90014848,CF照，C型车飞行照,1524630418000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,64,"2018-05-24 02:11:46",90009930,这个要考什么牌？,1524626944000
65,176,"2018-05-24 02:11:46",90014797,在空中发生点车祸掉下来直接完了，在地面发生点车祸人只要不是特别厉害的一般还好。,1524630367000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,63,"2018-05-24 02:11:46",90010676,飞行车，女的可以隆胸，做成一样，男的没办法隆睾丸啊，这可以淘汰90%的男性了。,1524627428000
66,177,"2018-05-24 02:11:46",90013658,这智商，直升机也是垂直起降。,1524629518000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,66,"2018-05-24 02:11:46",90011300,"评论已被 tulip郁金香 删除",1524627850000
67,178,"2018-05-24 02:11:46",90013240,飞行员检查睾丸？为什么啊？,1524629211000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,67,"2018-05-24 02:11:46",90010346,飞行员要检查睾丸大小，确实这样的，至于女飞行员我也不知道,1524627210000
68,184,"2018-05-24 02:11:46",90016981,原因是什么？,1524632082000,22,"2018-05-24 02:11:46",,【吉利：垂直起降飞行汽车上市时间提前至2023年】中国本土汽车公司更新了在飞行汽车研发方面的时间表：飞行汽车将更快变为商品。可以离开公路开行的汽车将是一种全新的交通方式。吉利集团副总裁李轶梵说，该公司将在2023年推出垂直起降的飞行汽车——这一上市时间较此前公布的2025年有所提前。在此之前，吉利将在2019年推出飞行汽车的商业产品，这一安排未有变化。经监管机构批准，吉利在2017年收购了美国飞行汽车研发公司太力飞行汽车（Terrafugia）。（腾讯一线）,1524626393000,9,60,1,,,2,"2018-05-14 14:31:15",要闻直播,直播股市要闻,北京,城市/地区,,0,151092,,,68,"2018-05-24 02:11:46",90013933,会检查，但不是看是不是一样大,1524629718000
