category_1_x_xueshuzazhi.id,category_1.id,category_1.ts,category_1.title,xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
782,1,"2018-05-16 06:20:14",学报,556,"2018-05-16 05:25:06",高等学校化学学报,3901,《高等学校化学学报》是我国化学及其相关学科领域的综合性学术刊物，综合因子为：0.922，被北大核心期刊、CSCD核心期刊、统计源期刊收录。高等学校化学学报报道广大化学工作者在无机化学、分析化学、有机化学、物理化学、高分子化学等。,中华人民共和国教育部,吉林大学,"吉林 长春市南胡大路5372号吉林大学南胡校区综合楼",1416.00,化学化学,月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SCI 科学引文索引(美)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",34
693,1,"2018-05-16 06:20:14",学报,579,"2018-05-16 05:25:08",桂林电子科技大学学报,7463,《桂林电子科技大学学报》是桂林电子科技大学主管主办的以反映自然科学研究成果为主的综合性学术期刊，省级期刊，综合影响因子：0.187。桂林电子科技大学学报刊载信息与通信工程、信号与信息处理、应用数学、工商管理等方面的论文。,桂林电子科技大学,桂林电子科技大学,"广西 桂林市金鸡路1号",408.00,电子无线电电子学,双月刊,信息科技,万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)维普收录(中),44
664,1,"2018-05-16 06:20:14",学报,664,"2018-05-16 05:26:23",佳木斯教育学院学报,17697,《佳木斯教育学院学报》由佳木斯教育学院主办，综合影响为：0.025，是省级期刊。佳木斯教育学院学报以促进与发展成人师范教育、普及九年义务教育为主要目的，开展学科领域的学术研究、教学研究、教育科学研究、总结交流教育行政干部、中小学教师培训的经验；指导职业技术教育、少数民族教育、电化教育以及中小学各学科的教学研究。,黑龙江省教育厅,佳木斯教育学院,"黑龙江 黑龙江省佳木斯市杏林路1877号",408.00,教育教育综合,月刊,社会科学II,知网收录(中),27
665,1,"2018-05-16 06:20:14",学报,665,"2018-05-16 05:26:23",材料科学与工程学报,17662,《材料科学与工程学报》是由浙江大学主办的材料领域学术性科技期刊，北大核心期刊、统计源期刊、综合影响因子0.701。材料科学与工程学报主要介绍材料科学基础理论、实验检测技术、材料制备与加工等方面内容。,国家教育部,浙江大学,"浙江 浙江杭州浙大路38号浙江大学材料系",408.00,科学材料科学,双月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",45
666,1,"2018-05-16 06:20:14",学报,666,"2018-05-16 05:26:23",齐齐哈尔医学院学报,16011,《齐齐哈尔医学院学报》是由齐齐哈尔医学院主办的学术性刊物，综合因子为：0.188，期刊级别为：省级期刊。齐齐哈尔医学院学报旨在为教学、医疗和科研等方面提供总结经验、交流学术思想的园地和论坛，使师生的知识不断更新、培养造就义务人才，为医疗卫生事业的发展服务。,黑龙江教育厅,齐齐哈尔医学院,"黑龙江 黑龙江省齐齐哈尔市富拉尔基区和平路249号",552.00,教育基础科学综合,旬刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
667,1,"2018-05-16 06:20:14",学报,667,"2018-05-16 05:26:23",齐齐哈尔大学学报,15064,《齐齐哈尔大学学报》是省级期刊、荣获首届全国优秀社科学报，综合影响因子为0.074。齐齐哈尔大学学报主要报道人文社会科学理论与实际研究成果，为促进和繁荣我校人文社会科学的教育教学和科学研究做出了积极贡献,黑龙江省教育厅,齐齐哈尔大学,"黑龙江 齐齐哈尔市文化大街42号",264.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
668,1,"2018-05-16 06:20:14",学报,668,"2018-05-16 05:26:23",赤峰学院学报,14116,《赤峰学院学报》是由赤峰学院主办的学术刊物、荣获内蒙古自治区优秀期刊，综合影响因子为0.058。赤峰学院学报本刊辟有数理科学与化学、工程技术与计算机应用、医学与护理等栏目。,内蒙古自治区教育厅,赤峰学院,"内蒙古 内蒙古赤峰市红山区",408.00,教育基础科学综合,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
669,1,"2018-05-16 06:20:14",学报,669,"2018-05-16 05:26:23",云南社会主义学院学报,14057,《云南社会主义学院学报》是云南省唯一公开发行的主旨为统战工作服务的统一战线理论研究宣传期刊，为省级期刊，中国期刊全文数据库（CJFD）收录期刊。云南社会主义学院学报伴随着学院建设的步伐走向更加成熟，成为宗旨明确、特色鲜明、形式生动和质量一流的优秀期刊。,云南省委统战部,云南社会主义学院,"云南 云南省昆明市五一路221号",408.00,政法政治军事法律综合,季刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
670,1,"2018-05-16 06:20:14",学报,670,"2018-05-16 05:26:23",内蒙古师范大学学报,12931,《内蒙古师范大学学报》是内蒙古师范大学主办的教育类期刊，获中国期刊方阵双效期刊，综合影响因子为0.158。内蒙古师范大学学报主要刊登各学科教育科学类论文，主要为内蒙古自治区以及全国的教育发展服务。,内蒙古自治区教育厅,内蒙古师范大学,"内蒙古 呼和浩特市昭乌达路81号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
671,1,"2018-05-16 06:20:14",学报,671,"2018-05-16 05:26:23",广州体育学院学报,12322,《广州体育学院学报》是由广州体育学院主办，CSSCI南大核心期刊、北大核心期刊、综合影响因子0.381。广州体育学院学报以广泛的学科涉及面和极强的学术论文实用性促进我国体育科研事业的发展。,广东省教育厅,广州体育学院,"广东 广东广州市广州大道中1268号",408.00,体育体育,双月刊,社会科学II,万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),44
672,1,"2018-05-16 06:20:14",学报,672,"2018-05-16 05:26:23",开封教育学院学报,12176,《开封教育学院学报》由开封教育学院主办，省级期刊。开封教育学院学报以服务教育教学，促进学术繁荣，推动社会经济全面发展，全面建设小康社会为宗旨。,河南省教育厅,开封教育学院,"河南 河南省开封市东京大道中段",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46
673,1,"2018-05-16 06:20:14",学报,673,"2018-05-16 05:26:23",长春大学学报,11624,《长春大学学报》国内外公开发行的综合性学术期刊、被中国期刊全文数据库收录，综合影响因子为0.140。长春大学学报以为社会主义服务为宗旨，坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流。,长春大学,吉林省教育厅,"吉林 长春市卫星路6543号",408.00,教育综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
674,1,"2018-05-16 06:20:14",学报,674,"2018-05-16 05:26:23",牡丹江大学学报,11200,《牡丹江大学学报》是国内外公开出版发行的综合性学术期刊，省级期刊、综合影响因子0.042。牡丹江大学学报秉承繁荣学术，服务社会的宗旨，为地方经济建设、文化建设、城市建设提供了精神动力和理论支持。,黑龙江省教育厅,牡丹江大学,"黑龙江 黑龙江牡丹江市西地明街530号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
675,1,"2018-05-16 06:20:14",学报,675,"2018-05-16 05:26:23",中医药学报,10972,《中医药学报》为国际连续出版物及中国自然科学核心期刊，综合因子为：0.414，被统计源期刊收录。中医药学报主要交流中医药科研、临床、教学及中西医结合的经验及成果为宗旨。,黑龙江省教育厅,黑龙江中医药大学;中华中医药学会,"黑龙江 哈尔滨市香坊区和平路24号",408.00,医学医药卫生综合,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",39
676,1,"2018-05-16 06:20:14",学报,676,"2018-05-16 05:26:23",中国电子科学研究院学报,10742,《中国电子科学研究院学报》由中国电子科学研究院主办，北大核心期刊，综合影响因子：0.443。中国电子科学研究院学报为电子信息技术系统的飞速发展和装备研制建设，努力提高电子信息技术水平。,工业和信息化部,中国电子科学研究院,"北京 北京市海淀区万寿路27号电子大厦1313房间",280.00,电子无线电电子学,双月刊,信息科技,"SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)维普收录(中)",33
677,1,"2018-05-16 06:20:14",学报,677,"2018-05-16 05:26:23",黑龙江教育学院学报,10407,《黑龙江教育学院学报》由黑龙江省教育学院主办，省级期刊、综合影响因子0.055。黑龙江教育学院学报坚持为教育事业的改革与发展服务，创刊近二十年多年并取得了良好的业绩。,黑龙江省教育学院,黑龙江省教育学院,"黑龙江 哈尔滨市南岗区和兴路133号",379.20,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
678,1,"2018-05-16 06:20:14",学报,678,"2018-05-16 05:26:23",重庆医科大学学报,10305,《重庆医科大学学报》是重庆医科大学主办的综合性医药卫生类学术刊物，综合影响因子为0.413。重庆医科大学学报主要反映国内外最新科研成果及医药信息，促进国内医学发展。,重庆市教育委员会,重庆医科大学,"重庆 重庆市渝中区医学院路1号重庆医科大学384信箱",350.40,医学医药卫生综合,月刊,医药卫生科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",34
679,1,"2018-05-16 06:20:14",学报,679,"2018-05-16 05:26:23",护理学报,10272,《护理学报》是由南方医科大学主办，统计源期刊、综合影响因子0.601。护理学报办刊特色鲜明，标准化、规范化程度高，具有较强的科学性、新颖性、实用性和学术导向性。,广东教育厅,南方医科大学,"广东 广州市广州大道北1838号",350.40,医学临床医学,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),22
680,1,"2018-05-16 06:20:14",学报,680,"2018-05-16 05:26:23",湖北函授大学学报,9559,《湖北函授大学学报》是湖北开放职业学院主办的省级综合性学术理论期刊，省级期刊、综合影响因子：0.026。湖北函授大学学报坚持为教学科研服务，加强民办高等教育、努力促进职业院校素质教育的实施和应用型人才的培养。,湖北省教育厅,湖北开放职业学院,"湖北 湖北省武汉市洪山区民院路15号",408.00,教育教育综合,半月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
681,1,"2018-05-16 06:20:14",学报,681,"2018-05-16 05:26:23",长春教育学院学报,9504,《长春教育学院学报》是全国公开发行的一本综合性学术期刊，被中国期刊全文数据库收录，综合影响因子为0.035。长春教育学院学报是融理论研究与实践探索于一体，报道中小学教研教改、教育论坛和高校教学研究。,长春市教育局,长春教育学院;长春市教育学会,"吉林 长春市朝阳区康平街428号长春教育学院403",580.80,教育综合科技B类综合,半月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41
682,1,"2018-05-16 06:20:14",学报,682,"2018-05-16 05:26:23",矿物学报,9042,《矿物学报》由中国科学院地球化学研究所和中国矿物岩石地球化学学会联合主办，综合因子为：0.814，被北大核心期刊、CSCD核心期刊、统计源期刊收录。矿物学报主要报道矿物学及其相关学科的高水平研究成果。,中国科学院出版图书情报委员会,中国科学院地球化学研究所;中国矿物岩石地球化学学会,"贵州 贵州省贵阳市观水路46号",408.00,地质地质学,季刊,基础科学,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",36
683,1,"2018-05-16 06:20:14",学报,683,"2018-05-16 05:26:23",西藏民族学院学报,8422,《西藏民族学院学报》由西藏民族学院主办，综合因子为：0.090，是省级期刊。西藏民族学院学报坚持正确的政治方向和舆论导向，贯彻“百花齐放，百家争鸣”方针，倡导理论联系实际的学风，弘扬民族优秀文化，追踪学术前沿动态，突出藏学研究特色。,西藏自治区教育厅,西藏民族学院,"陕西 陕西省咸阳市文汇东路6号西藏民族学院学报编辑部",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
684,1,"2018-05-16 06:20:14",学报,684,"2018-05-16 05:26:24",佳木斯大学学报,8106,《佳木斯大学学报》是黑龙江省优秀科技期刊、荣获Caj-cd规范获奖、综合影响因子为0.103。佳木斯大学学报主要报道本校及国内外相关领域的科研成果、学术动态，向读者提供最新的科技信息。,黑龙江省教育厅,佳木斯大学,"黑龙江 黑龙江省佳木斯市学府街148号",160.00,教育基础科学综合,双月刊,基础科学,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",35
685,1,"2018-05-16 06:20:14",学报,685,"2018-05-16 05:26:24",海南医学院学报,7915,《海南医学院学报》由海南医学院主办、统计源期刊，影响因子为0.461。海南医学院学报旨在报道海南医学院及海南省的科研教学的最新消息，具有指导意义。,海南省教育厅,海南医学院,"海南 海南省海口市学院路海南医学院",638.40,医学医学教育与医学边缘学科,半月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘剑桥科学文摘哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",41
686,1,"2018-05-16 06:20:14",学报,686,"2018-05-16 05:26:24",包头医学院学报,7820,《包头医学院学报》是国内综合性的医学刊物、被中国期刊全文数据库（CJFD）全文收录，综合影响因子为0.153。包头医学院学报主要刊登医疗的新成就、新经验、新技术，传播科技信息。,内蒙古自治区教育厅,包头医学院,"内蒙古 内蒙古包头市东河区建设路31号",408.00,医学医药卫生综合,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",44
687,1,"2018-05-16 06:20:14",学报,687,"2018-05-16 05:26:24",兰州教育学院学报,7799,《兰州教育学院学报》是经国家新闻出版署批准创办的学报类正式期刊，省级期刊、综合影响因子：0.050。兰州教育学院学报以突出师范性、学术性、地方性为自己的办刊特色，努力为繁荣学术、发展我国文化教育事业做出贡献。,市教育局,兰州教育学院,"甘肃 兰州市东岗镇雁儿湾路33号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
688,1,"2018-05-16 06:20:14",学报,688,"2018-05-16 05:26:24",黑龙江生态工程职业学院学报,7723,《黑龙江生态工程职业学院学报》是由黑龙江生态工程职业学院主办的综合性期刊，省级期刊，综合影响因子：0.052。黑龙江生态工程职业学院学报主要刊登素质教育研究、高职教育研究、高教研究、心理健康教育等信息。,黑龙江省森林工业总局,黑龙江生态工程职业学院,"黑龙江 哈尔滨市利民开发区学院路77号",408.00,农业林业,双月刊,农业科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),40
690,1,"2018-05-16 06:20:14",学报,690,"2018-05-16 05:26:24",贵州工程应用技术学院学报,7686,《贵州工程应用技术学院学报》是由贵州工程应用技术学院主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《贵州工程应用技术学院学报》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导。,贵州工程应用技术学院,贵州工程应用技术学院,"贵州 贵州省毕节市七星关区学院路",408.00,教育世界文学,双月刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),29
692,1,"2018-05-16 06:20:14",学报,692,"2018-05-16 05:26:24",广州中医药大学学报,7534,"《广州中医药大学学报》是医学性刊物，北大核心期刊,统计源期刊，综合影响因子为0.572。广州中医药大学学报遵循中医基本理论，反映我国在继承和发展中医药学方面的研究状况和水平，报道中医药学应用的最新成果。",广东省教育厅,广州中医药大学,"广东 广州市机场路12号",177.60,医学中医学,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏剑桥科学文摘国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",37
694,1,"2018-05-16 06:20:14",学报,694,"2018-05-16 05:26:24",泰山医学院学报,7375,《泰山医学院学报》本刊是泰山医学院主办的医学综合性学术期刊，是省级期刊，综合因子为：0.128。泰山医学院学报主要报道基础医学、临床医学、法医医学、中医中西医结合等相关文章。,山东省教育厅,泰山医学院,"山东 山东省泰安市长城路中段",408.00,医学医学教育与医学边缘学科,月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
695,1,"2018-05-16 06:20:14",学报,695,"2018-05-16 05:26:24",重庆科技学院学报,7235,《重庆科技学院学报》是社科类综合性学术期刊、荣获Caj-cd规范获奖、综合影响因子为0.069。重庆科技学院学报主要刊登哲学、政治、经济、法制、管理、语言、艺术、文化、教育等方面的理论研究成果，以及专题性或综合性的述评等。,重庆市教育委员会,重庆科技学院,"重庆 重庆市沙坪坝区虎溪大学城东路20号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36
696,1,"2018-05-16 06:20:14",学报,696,"2018-05-16 05:26:24",邢台学院学报,6862,《邢台学院学报》由邢台学院主办，省级期刊、综合影响因子0.030。邢台学院学报坚持实事求是、理论联系实际的严谨学风和文风，为教学和科研服务，为地方经济文化发展服务起着巨大的作用。,河北省教育厅,邢台学院,"河北 河北省邢台市桥东区泉北大街88号",408.00,教育教育综合,季刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
697,1,"2018-05-16 06:20:14",学报,697,"2018-05-16 05:26:24",太原城市职业技术学院学报,6837,《太原城市职业技术学院学报》是山西省优秀期刊、荣获全国职业技术院校优秀期刊。太原城市职业技术学院学报主要报道教育科研方面的文章，关注学科发展前沿，鼓励学术创新，为教学科研服务，促进学术交流。,太原城市职业技术学院,太原城市职业技术学院,"山西 山西省太原市兴华街3号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
698,1,"2018-05-16 06:20:14",学报,698,"2018-05-16 05:26:24",电子科技大学学报,6798,《电子科技大学学报》电子科技大学主办的由国家教育部主管的自然科学类期刊，CSCD核心期刊，综合影响因子：0.488。电子科技大学学报主要刊登电子通信、遥感遥测、信息论、电磁场工程、等基础科学理论和应用技术。,国家教育部,电子科技大学,"四川 成都市成华区建设北路二段四号",250.00,工业无线电电子学,双月刊,信息科技,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏数学文摘文摘与引文数据库物理学、电技术、计算机及控制信息数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",34
699,1,"2018-05-16 06:20:14",学报,699,"2018-05-16 05:26:24",川北医学院学报,6762,《川北医学院学报》是川北地区唯一的医学学术性期刊，综合因子为：0.569，期刊级别为：统计源期刊。川北医学院学报文章内容实在，具有独特风格和科学性、先进性及新颖性。,四川省教育厅,川北医学院,"四川 四川省南充市涪江路234号",408.00,医学医药卫生综合,双月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",38
704,1,"2018-05-16 06:20:14",学报,704,"2018-05-16 05:26:26",贵阳医学院学报,6532,《贵阳医学院学报》是贵阳医学院主办的综合性医学学术期刊，综合因子为：0.389。贵阳医学院学报及时报道本院及校友在科研、教学和医疗实践中的新成果、新进展和新技术，促进学术交流。,贵阳医学院,贵阳医学院,"贵州 贵州省贵阳市北京路9号",408.00,医学医药卫生综合,月刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",38
705,1,"2018-05-16 06:20:14",学报,705,"2018-05-16 05:26:26",上海公安高等专科学校学报,6490,《上海公安高等专科学校学报》是由上海公安高等专科学校主办，省级期刊、全国优秀社科学报。上海公安高等专科学校学报立足于为公安实战、公安科研、公安教学服务，重视公安理论与公安实践的结合。,上海市公安局,上海公安高等专科学校,"上海 上海市哈密路1330号",148.00,政法公安,双月刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33
706,1,"2018-05-16 06:20:14",学报,706,"2018-05-16 05:26:26",山东农业大学学报,6482,《山东农业大学学报》是全国优秀科技期刊，获全国中文N/T类核心期刊，综合影响因子为0.339。山东农业大学学报(自然科学版)主要登载农学、园艺、植保、动物科技、林学、资源与环境、食品科学、农业工程、农业经济、生命科学、生物技术、水利及土木工程等方面的最新研究成果。,山东省教育厅,山东农业大学,"山东 山东省泰安市岱宗大街61号山东农业大学11号楼1楼",408.00,农业农业综合,双月刊,农业科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏农业与生物科学研究中心文摘国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",43
707,1,"2018-05-16 06:20:14",学报,707,"2018-05-16 05:26:26",北京大学学报,6391,"《北京大学学报》是北京大学主办的自然科学（包括技术科学）综合类学术性刊物，是北大核心期刊,统计源期刊,CSCD核心期刊，综合因子为：0.628。北京大学学报主要刊登北京大学教师、研究生及海内外校友在基础科学、技术科学和边缘科学等领域的研究成果及综述性文章。",教育部,北京大学,"北京 北京399信箱",480.00,科技基础科学综合,双月刊,基础科学,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏文摘与引文数据库文摘杂志知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",34
708,1,"2018-05-16 06:20:14",学报,708,"2018-05-16 05:26:26",菏泽学院学报,6332,《菏泽学院学报》由山东省教育厅主管的学术性期刊，省级期刊、综合影响因子0.115。菏泽学院学报积极反映师生学术研究的新观点、新材料，以及教学改革的经验、体会等。,山东省教育厅,菏泽学院,"山东 山东省菏泽大学路",408.00,科学自然科学理论与方法,双月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
709,1,"2018-05-16 06:20:14",学报,709,"2018-05-16 05:26:26",右江民族医学院学报,6287,《右江民族医学院学报》由右江民族医学院主办，省级期刊，综合影响因子：0.220。右江民族医学院学报反映国内外在医学科研诸多方面的新成果和新经验，促进学术交流和具有鲜明民族特色的各类医学进步。,右江民族医学院,右江民族医学院,"广西 广西百色市城乡路98号",408.00,医学医药卫生综合,双月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),39
710,1,"2018-05-16 06:20:14",学报,710,"2018-05-16 05:26:26",西安邮电大学学报,6270,《西安邮电大学学报》是西安邮电大学主办的综合性学术刊物，统计源期刊，综合影响因子：0.597。西安邮电大学学报主要刊登通信工程理论及技术、信息产业发展中最新成果。,陕西省教育厅,西安邮电大学,"陕西 西安市长安区西安邮电大学南校区",160.00,电子电子信息科学综合,月刊,信息科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),37
711,1,"2018-05-16 06:20:14",学报,711,"2018-05-16 05:26:26",山东中医药大学学报,6245,《山东中医药大学学报》由山东中医药大学主办、统计源期刊，综合影响因子为0.257。山东中医药大学学报弘扬中医药学术、促进中医药科技进步。,山东省教育厅,山东中医药大学,"山东 济南市长清大学科技园山东中医药大学",408.00,医学中医学,双月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),42
712,1,"2018-05-16 06:20:14",学报,712,"2018-05-16 05:26:26",福建师大福清分校学报,6194,《福建师大福清分校学报》现为向国内外公开发行的综合性学术双月刊，综合因子为：0.141，是国家级期刊。福建师大福清分校学报坚持社会主义方向，遵循学术开放原则，发表社会科学和自然科学论文，热忱欢迎校内外作者来稿。,福建省教育厅,福建师大福清分校,"福建 福清市龙江校园新村1号",160.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
713,1,"2018-05-16 06:20:14",学报,713,"2018-05-16 05:26:26",厦门大学学报,6158,《厦门大学学报》是国内外公开发行的综合性学术期刊，综合因子为：0.389，被北大核心期刊、统计源期刊、CSCD核心期刊收录。厦门大学学报主要报道数学、计算机科学、物理学、技术科学、化学、化工、海洋学、环境科学、生命科学等学科的最新研究成果。,中华人民共和国教育部,厦门大学,"福建 厦门市思明南路422号厦门大学嘉庚三 817-819室",249.60,教育基础科学综合,双月刊,基础科学,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)Pж(AJ) 文摘杂志(俄)SA 科学文摘(英)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏数学文摘知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",42
714,1,"2018-05-16 06:20:14",学报,714,"2018-05-16 05:26:26",辽宁科技学院学报,6156,《辽宁科技学院学报》是由辽宁科技学院主办的综合性学术刊物，综合因子为：0.062，期刊级别为：省级期刊。辽宁科技学院学报主要介绍学校教学、科研以及各项工作中的实际经验和成果，提倡不同学术观点的争鸣，注重反映科研、教学前沿学术动态。,辽宁省教育厅,辽宁科技学院,"辽宁 辽宁省本溪市经济开发区香槐路176号",408.00,科学综合科技A类综合,季刊,工程科技I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),35
715,1,"2018-05-16 06:20:14",学报,715,"2018-05-16 05:26:26",广西职业技术学院学报,6149,《广西职业技术学院学报》是由广西职业技术学院主办，被中国期刊全文数据库（CJFD）收录、省级期刊。广西职业技术学院学报是综合性期刊，主要征收教育，职教，传媒，政治，文艺等方面的文章。,广西壮族自治区农垦局,广西职业技术学院,"广西 广西南宁市江南明阳工业区",408.00,教育职业教育,双月刊,社会科学II,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
