image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
11,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
12,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
13,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
14,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
15,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
16,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
17,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
18,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
19,"2020-07-14 13:34:56",6,"2020-07-14 13:34:56","Grey Ghost Precision G17 Combat 9mm 3-17 Rnd - $1439.04","$1,439.04",Handguns,"<p><p>The GGP Combat Pistol Full-Size wasn’t designed for social media posterity or luxuriously lounging around in a gun safe until the next barbecue. It was engineered with distinctive features that are conducive to winning gunfights. Tighter critical tolerances and improved barrel lockup for consistent accuracy with each shot. Dual optic compatibility for mounting either a Leupold® DeltaPoint Pro or Trijicon® RMR. A crisp breaking, short reseting trigger for controlled rapid shot placement. Most importantly, the same unwavering reliability that our military, law enforcement and civilian users have always demanded.The GGP Combat Pistol was a logical addition to our weapon platforms after the successful results of our aftermarket slides. Now instead of acquiring an OEM pistol to obtain a base frame, you can buy a complete Grey Ghost Precision Combat Pistol and hit the range with confidence that you'll get a GGP Combat Grade™ pistol right out of the case.PRECISION MACHINED SLIDEMachined from 17-4 Billet Stainless Steel with tighter tolerances than factory slideCritical dimensions held to +/- .003”Black Nitride Coated inside and outMilled and tapped for Dual Optic Compatibility: Leupold DeltaPoint Pro or a Trijicon® RMR using included aluminum shim plateG10 Cover Plate and proper screws included ENHANCED GRIPHigh-Strength Reinforced Polymer107.50 Degree Grip Angle (like the 1911)Unique GGP grip textureExtended Beaver TailAccelerator CutDouble Undercut Trigger GuardFull Length STANAG Pic Rail designed to be inline with the bore IMPROVED CONTROLSCMC Glock Flat TriggerExtended Magazine ReleaseExtended Slide Stop Lever CUSTOM SOFT CASEIncludes a custom soft pistol case500D Ripstop Nylon ExteriorMesh zippered pocket inside lidHook and Loop for pistol restraintsTwo pistol magazine pouches ADDITIONAL INFOSAAMI Spec Match Grade 9mm GGP Barrel Includes 3 MAGPUL P-MAG 17 GL9 MagazinesFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: GGP-CP-FS-BLK-C</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3606"">Grey Ghost Precision 9mm for sale</a> handguns.</p></div></div>",158,1,0,9mm,"Grey Ghost Precision",,GGP-CP-FS-BLK-C,1,"2020-07-12 12:23:35",Handguns
20,"2020-07-14 13:35:09",7,"2020-07-14 13:35:09","Polymer80 PFC9 Compact 9mm (Threaded/Fluted Barrel & Night Sights) Pistol - $565.00",$565.00,Handguns,"<p><p>***PRE-ORDER , Estimated shipping out SEPTEMBER 2019***Compact 9mm Pistol, Black Slide/Black Threaded & Fluted Barrel, Black Frame, Night SightsFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm for sale</a> handguns.</p></div></div>",5484,7,4,9mm,Polymer80,,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
21,"2020-07-14 13:35:09",7,"2020-07-14 13:35:09","Polymer80 PFC9 Compact 9mm (Threaded/Fluted Barrel & Night Sights) Pistol - $565.00",$565.00,Handguns,"<p><p>***PRE-ORDER , Estimated shipping out SEPTEMBER 2019***Compact 9mm Pistol, Black Slide/Black Threaded & Fluted Barrel, Black Frame, Night SightsFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm for sale</a> handguns.</p></div></div>",5484,7,4,9mm,Polymer80,,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
22,"2020-07-14 13:35:09",7,"2020-07-14 13:35:09","Polymer80 PFC9 Compact 9mm (Threaded/Fluted Barrel & Night Sights) Pistol - $565.00",$565.00,Handguns,"<p><p>***PRE-ORDER , Estimated shipping out SEPTEMBER 2019***Compact 9mm Pistol, Black Slide/Black Threaded & Fluted Barrel, Black Frame, Night SightsFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm for sale</a> handguns.</p></div></div>",5484,7,4,9mm,Polymer80,,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
23,"2020-07-14 13:35:09",7,"2020-07-14 13:35:09","Polymer80 PFC9 Compact 9mm (Threaded/Fluted Barrel & Night Sights) Pistol - $565.00",$565.00,Handguns,"<p><p>***PRE-ORDER , Estimated shipping out SEPTEMBER 2019***Compact 9mm Pistol, Black Slide/Black Threaded & Fluted Barrel, Black Frame, Night SightsFFL Required Before Shipping.Please have your dealer email their license to [email protected] or they can also fax it in. Please give us a few days to process the information.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm for sale</a> handguns.</p></div></div>",5484,7,4,9mm,Polymer80,,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
24,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
25,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
26,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
27,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
28,"2020-07-14 13:35:15",8,"2020-07-14 13:35:15","S&W M&P22 Compact .22LR - $329.99",$329.99,Handguns,"<p><p>Smith and Wesson took their full size M&P22 and shrunk it by 15%. Same great features in a smaller package.<br />Caliber: .22 LR<br />Action: Single Action (Internal Hammer)<br />Capacity: 10+1 Rounds<br />Barrel Length: 3.56” (9.04 cm)<br />Front Sight: White Dot<br />Rear Sight: White 2-Dot - Screw adjustable for windage & elevation<br />Overall Length: 6.65” (16.9 cm)<br />Overall Height: 5.03” (12.8 cm)<br />Overall Width: 1.48” (3.8 cm)<br />Weight: 15.3 oz. (433.8 g)<br />Slide Material: Aluminum alloy<br />Frame Material: Polymer<br />Finish: Black, hard coat anodize<br /><b>Overview</b><br />MFG # 108390<br />Model: M&P®22 Compact<br />SKU 50424</p>Browse for more <a href=""/category/hand-guns?caliber=3&brand=106"">Smith & Wesson 22 LR handguns</a>.</p></div></div>",72802,56,1,"22 LR","Smith & Wesson",022188083903,108390,1,"2020-07-12 12:23:35",Handguns
