full_name.id,full_name.ts,full_name.full_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
3152,"2018-05-17 01:16:11","axillary bud primordium",764161,"2018-05-17 01:16:11",芽原基,在叶原基的叶腋处，较外的1~2层细胞进行垂周分裂和平周分裂形成的突起。一般晚于叶原基，常在离开茎尖一段距离后发生。,2017,植物学名词,"bud primordium",芽原基,植物学_植物形态与结构植物学_结构植物学,C,,第二版
3153,"2018-05-17 01:16:11",腋芽原基,764161,"2018-05-17 01:16:11",芽原基,在叶原基的叶腋处，较外的1~2层细胞进行垂周分裂和平周分裂形成的突起。一般晚于叶原基，常在离开茎尖一段距离后发生。,2017,植物学名词,"bud primordium",芽原基,植物学_植物形态与结构植物学_结构植物学,C,,第二版
3175,"2018-05-17 02:10:41",光生伏打效应,770151,"2018-05-17 02:10:41",光伏效应,当物体(半导体)受光照时，物体内部的电荷分布状态发生变化，不同部位之间产生电位差，形成电动势和电流的效应。,2014,建筑学名词,"photovoltaic effect",光伏效应,建筑学_建筑设备与系统_动力系统与设备部件,A,,第二版
3258,"2018-05-17 04:16:44",关于执行与中国人有关的某些条约条款的法案,783940,"2018-05-17 04:16:44",排华法案,1882年5月6日通过，规定10年内暂停华工来美，中国人无权入美国籍。,2012,世界历史名词,"Chinese Exclusion Act",排华法案,世界历史_近现代美国、加拿大、欧洲_美国,A,,第一版
3313,"2018-05-17 07:10:48",限制性内切酶酶切片段,800918,"2018-05-17 07:10:48",限制性酶切片段,核酸被限制性内切核酸酶消化所产生的片段。,2008,生物化学与分子生物学名词,"restriction fragment",限制性酶切片段,生物化学与分子生物学_方法与技术,A,,第二版
3314,"2018-05-17 07:10:48",限制性内切酶酶切片段,800919,"2018-05-17 07:10:48",限制性酶切片段,核酸被限制性内切核酸酶消化所产生的片段。,2017,植物学名词,"restriction fragment",限制性酶切片段,植物学_植物生物技术,C,,第二版
3367,"2018-05-17 08:10:10",关于公民权和种族的纽伦堡法,807356,"2018-05-17 08:10:10",纽伦堡法,1935年颁布的纳粹德国迫害犹太人的法律。,2012,世界历史名词,"Nuremberg Laws",纽伦堡法,世界历史_近现代美国、加拿大、欧洲_德国、奥地利,A,,第一版
3423,"2018-05-17 09:47:19",欧洲复兴计划,816260,"2018-05-17 09:47:19",马歇尔计划,第二次世界大战结束后美国援助欧洲复兴的计划。1947年6月美国国务卿马歇尔在哈佛大学演讲时提出而得名。,2012,世界历史名词,"Marshall Plan",马歇尔计划,世界历史_综合_世界政治、世界经济,A,,第一版
3448,"2018-05-17 11:25:17",欧洲联盟法院,825566,"2018-05-17 11:25:17",欧洲法院,欧盟的最高司法机构。,2012,世界历史名词,"European Court of Justice",欧洲法院,世界历史_近现代美国、加拿大、欧洲_欧洲联盟,A,,第一版
3461,"2018-05-17 11:47:02",梅利斯腺,827091,"2018-05-17 11:47:02",梅氏腺,,1996,动物学名词,"Mehlis's gland",梅氏腺,动物学_无脊椎动物学,A,,第一版
3496,"2018-05-17 14:17:19",多年生宿根草木园,840766,"2018-05-17 14:17:19",宿根园,,1996,建筑园林城市规划名词,"perennial garden",宿根园,园林学_园林学总论,A,,第一版
3501,"2018-05-17 14:38:27",中位数,842903,"2018-05-17 14:38:27",中数,按顺序排列在一起的一组数据中居于中间位置的数。即在这组数据中，有一半数据比它大，有一半数据比它小。,2014,心理学名词,median,中数,心理学_心理统计与测量,A,,第二版
3568,"2018-05-17 16:45:04",伦敦皇家自然科学知识促进学会,855927,"2018-05-17 16:45:04",皇家学会,1660年，英国成立的资助科学发展的组织。,2012,世界历史名词,"Royal Society",皇家学会,世界历史_近现代美国、加拿大、欧洲_英国、爱尔兰,A,,第一版
3666,"2018-05-17 20:31:23",细菌内毒素,878951,"2018-05-17 20:31:23",内毒素,革兰氏阴性菌胞壁成分中的脂多糖，由脂质A、核心寡糖和1条具有重复结构、长度可变的O-抗原糖链三部分组成。,2008,生物化学与分子生物学名词,endotoxin,内毒素,生物化学与分子生物学_氨基酸、多肽与蛋白质,A,,第二版
3689,"2018-05-17 21:26:55",吉姆萨带,884845,"2018-05-17 21:26:55",G带,染色体经胰酶前处理后通过吉姆萨染色剂处理后产生的带纹。,2017,植物学名词,"Giemsa band",G带,植物学_植物细胞生物学,C,,第二版
3742,"2018-05-18 00:00:43",单板组坯,900810,"2018-05-18 00:00:43",组坯,"将涂过胶的单板与未涂胶的单板按胶合板板坯的结构要求组合在一起的过程。组合方式有直交组合(cross-banded plies)、星状组合(star formation)、平行组合(parallel grain plies)等。",2016,林学名词,lay-up,组坯,林学_木材科学与技术_人造板及木基复合材料,A,,第二版
3744,"2018-05-18 00:04:59",保守统一党,901294,"2018-05-18 00:04:59",保守党,由托利党发展而来的英国资产阶级政党。,2012,世界历史名词,"Conservative Party",保守党,世界历史_近现代美国、加拿大、欧洲_英国、爱尔兰,A,,第一版
3748,"2018-05-18 00:15:33",关于在老挝恢复和平和实现民族和睦的协定,902583,"2018-05-18 00:15:33",万象协定,1973年2月21日，老挝各爱国力量代表和万象政府代表在万象正式签订的和平协定。,2012,世界历史名词,"Vientiane Treaty 1973",万象协定,世界历史_近现代亚洲、非洲、拉丁美洲、澳洲、大洋洲_东南亚,A,,第一版
