category_x_company.id,category.id,category.ts,category.category,company.id,company.ts,company.company,company.country,company.type,company.description,company.headcount,company.year_established,company.registered_office,company.countrycode,company.street_name,company.post_code,company.city,company.url
43,5,"2022-11-23 20:40:43","Abattoir with agreed store",43,"2023-01-13 04:54:13","EVDONA FARMS",Nigeria,Wholesaler,"Evdona Farms is a major supplier of all Agricultural products especially tubers and grains of different kinds. e.g maize, millet, guinea corn, yam, cassava, potatoes, etc. We supply to manufacturing companies like breweries and the rest world wide. We have contract with Logistics companies as well as freight forwarding agent who are always there to assist with the supply chain. our products are affordable and they also attract discount based on your purchase.","11 – 50",,,NGA,"Lagos, Nigeria",1005242,"Lekki Phase 1",
44,5,"2022-11-23 20:40:43","Abattoir with agreed store",44,"2023-01-13 04:54:20","ABBATTOIR ST GERMAIN INC",Canada,"Manufacturer/ Producer","We supply live and slaughtered animals.","201 – 500",,,CAN,"195 rue Messier, St-Germain-DE-Grantham, QC, J0K 1K0.",JOK1K0,Quebec,
45,5,"2022-11-23 20:40:43","Abattoir with agreed store",45,"2023-01-13 04:54:25","FUENTES Y LOTFI",Spain,"Manufacturer/ Producer","The company FUENTES Y LOTFI, is a Manufacturer/ Producer, which operates in the Livestock - import-export industry. It also operates in the Food - import-export, and abattoir with agreed store industries. It is based in Alicante, Spain.","11 – 50",,,ESP,"calle duque de zaragoza #4, 1 Izq",03002,Alicante,
46,5,"2022-11-23 20:40:43","Abattoir with agreed store",46,"2023-01-13 04:54:32","EURO MEAT GROUP",Belgium,"Service Provider","The company EURO MEAT GROUP, is a Service Provider, which operates in the Meat cutting industry. It also operates in the abattoirs, and abattoir with agreed store industries. It is based in Mouscron, Belgium.",,,,BEL,"Rue De L'Abattoir 46",7700,Mouscron,http://www.euromeatgroup.be
47,5,"2022-11-23 20:40:43","Abattoir with agreed store",47,"2023-01-13 04:54:41","JOHANN GANTNER GMBH",Austria,"Manufacturer/ Producer","The company JOHANN GANTNER GMBH, is a Manufacturer/ Producer, which operates in the Meats, frozen and deep-frozen industry. It also operates in the abattoir with agreed store industries. It is based in Hollabrunn, Austria.","51 – 100",,,AUT,"Gewerbering 19",2020,Hollabrunn,http://www.schlachthof-gantner.at
920183,6,"2022-11-23 20:40:53",Abattoirs,43,"2023-01-13 04:54:13","EVDONA FARMS",Nigeria,Wholesaler,"Evdona Farms is a major supplier of all Agricultural products especially tubers and grains of different kinds. e.g maize, millet, guinea corn, yam, cassava, potatoes, etc. We supply to manufacturing companies like breweries and the rest world wide. We have contract with Logistics companies as well as freight forwarding agent who are always there to assist with the supply chain. our products are affordable and they also attract discount based on your purchase.","11 – 50",,,NGA,"Lagos, Nigeria",1005242,"Lekki Phase 1",
54,6,"2022-11-23 20:40:53",Abattoirs,44,"2023-01-13 04:54:20","ABBATTOIR ST GERMAIN INC",Canada,"Manufacturer/ Producer","We supply live and slaughtered animals.","201 – 500",,,CAN,"195 rue Messier, St-Germain-DE-Grantham, QC, J0K 1K0.",JOK1K0,Quebec,
920199,6,"2022-11-23 20:40:53",Abattoirs,45,"2023-01-13 04:54:25","FUENTES Y LOTFI",Spain,"Manufacturer/ Producer","The company FUENTES Y LOTFI, is a Manufacturer/ Producer, which operates in the Livestock - import-export industry. It also operates in the Food - import-export, and abattoir with agreed store industries. It is based in Alicante, Spain.","11 – 50",,,ESP,"calle duque de zaragoza #4, 1 Izq",03002,Alicante,
63,6,"2022-11-23 20:40:53",Abattoirs,46,"2023-01-13 04:54:32","EURO MEAT GROUP",Belgium,"Service Provider","The company EURO MEAT GROUP, is a Service Provider, which operates in the Meat cutting industry. It also operates in the abattoirs, and abattoir with agreed store industries. It is based in Mouscron, Belgium.",,,,BEL,"Rue De L'Abattoir 46",7700,Mouscron,http://www.euromeatgroup.be
920193,6,"2022-11-23 20:40:53",Abattoirs,47,"2023-01-13 04:54:41","JOHANN GANTNER GMBH",Austria,"Manufacturer/ Producer","The company JOHANN GANTNER GMBH, is a Manufacturer/ Producer, which operates in the Meats, frozen and deep-frozen industry. It also operates in the abattoir with agreed store industries. It is based in Hollabrunn, Austria.","51 – 100",,,AUT,"Gewerbering 19",2020,Hollabrunn,http://www.schlachthof-gantner.at
48,6,"2022-11-23 20:40:53",Abattoirs,48,"2023-01-13 04:54:50",AVIMOSA,Spain,"Manufacturer/ Producer","The Avimosa Group. From the farm to your dining table. Control and quality throughout every stage in creating our products. We produce chicken and eggs for consumption. Animal feed factory",,,,ESP,"Camino Batres, s/n",28950,"Moraleja De Enmedio-Madrid",http://www.grupoavimosa.com
49,6,"2022-11-23 20:40:53",Abattoirs,49,"2023-01-13 04:55:06","CONTINENTAL DESOSS",France,Subcontractor,"CONTINENTAL DESOSS is a company based in Bourg-en-Bresse, in Ain department. The company provides animal slaughtering, cutting, deboning, cleaning and packing services for all types of meat: beef, pork, poultry, and so on. Our meat cutting and packing shop carries out precise work to guarantee quality meat. Our meat is shipped throughout France, and we also export our products all over Europe. Feel free to contact us by email and telephone for more details about our range of services. We will be delighted to provide rapid answers to your queries.","11 – 50",,,FRA,"2 Rue Du Clair Matin",01000,"Bourg En Bresse",
50,6,"2022-11-23 20:40:53",Abattoirs,50,"2023-01-13 04:55:18","UBIQUITOUS GCS LLC INTERNATIONAL","United States",Wholesaler,"Located in the USA, and launched in 2011, uBiquitousGCS LLC International have always been fiercely committed to serving their clients in the Import/Export industry. Based on the success of our service and expertise, uBiquitousGCS LLC has grown to 3 divisions: Financial Investments, Financial Loans and Commodity Import/Export. We stake our reputation—built nationally and abroad—on our superior quality products, adhering to the strictest international norms and governmental regulations. Our aim is to ensure our clients, importers, and exporters, grow their businesses while maximizing their profits. We do this by helping our clients become more efficient in production while employing the highest possible standards of customer service. With efficiency, comes higher returns. That is our business.uBiquitousGCS LLC International are proud to be leading distributors of TOP QUALITY: Agricultural products, Metals, Petroleum, Chemicals and raw materials, Poultry, Veterinary products, Food and Beverages, Personal Care and Pharmaceuticals, Lubricants, Wine. General All of our supplier’s products meet the highest quality standard, stringent government regulations, and come with certified product certificates from our suppliers. Let uBiquitousGCS LLC International help you grow your business!","101 – 200",,,USA,"Floor 05 Decatur City Tower, Georgia Atlanta",35600,"Decatur City",https://www.ubiquitousgcsinternational.com
51,6,"2022-11-23 20:40:53",Abattoirs,51,"2023-01-13 04:55:27","ABATTOIR EQUIPMENT SUPPLIES","United Kingdom",Retailer,"Abattoir Equipment Supplies specialise in providing the meat slaughtering industry with equipment and supplies. With over 35 years experience in providing services to the meat industry we are the first choice for many abattoirs and butchers. We work with a number of major manufacturers and suppliers from across the world. For an specific requirements please contact us for more information.","1 – 10",,,GBR,"Unit 7 Carey Industrial Estate","BS21 6RR",Clevedon,http://www.abattoirequipmentsupplies.com
52,6,"2022-11-23 20:40:53",Abattoirs,52,"2023-01-13 04:55:29","ENSORS LTD.","United Kingdom",Wholesaler,"Ensors Ltd. is amongst the leading abattoirs in the UK. Being a family run business we run from the state-of-the-art premises in Gloucestershire. Our business boasts the very latest manufacturing technology and all of our products are fully traceable from the farm to the fork, ensuring that provenance and product authenticity can be guaranteed.","11 – 50",1934,,GBR,"Forest Vale Road,","GL14 2PH",Cinderford,
53,6,"2022-11-23 20:40:53",Abattoirs,53,"2023-03-05 05:10:18","MARTÍN MARTÍN BLÁZQUEZ",Spain,,,,,,ESP,"C/ Pilón, 8",05540,Muñana-Ávila,
55,6,"2022-11-23 20:40:53",Abattoirs,55,"2023-03-05 05:10:18","JEAN FLOC'H",France,,,,,,FRA,"Kerbéthune - Moréac",56501,"Locminé Cedex",http://www.jean-floch.com
56,6,"2022-11-23 20:40:53",Abattoirs,56,"2023-01-13 04:55:51","ABATTOIR ETTELBRUCK",Luxembourg,Multi-Category,"The company ABATTOIR ETTELBRUCK, is a Multi-Category, which operates in the Meat cutting industry. It also operates in the Butchery - machinery and equipment, Restaurant equipment, abattoirs, and Butchers - meat industries. It is based in Ettelbruck, Luxembourg.",,,"Site status",LUX,"Zone artisanale d'Ettelbruck",9085,Ettelbruck,http://www.abattoirettelbruck.lu
57,6,"2022-11-23 20:40:53",Abattoirs,57,"2023-03-05 05:10:18",LOVENFOSSE,Belgium,,,,,,BEL,"Rue de Merckhof 44",4880,Aubel,http://www.lovenfosse.be
58,6,"2022-11-23 20:40:53",Abattoirs,58,"2023-01-13 04:56:04","MAPORAL - MATADOURO DE PORCO DE RAÇA ALENTEJANA, S.A",Portugal,"Manufacturer/ Producer","The company MAPORAL - MATADOURO DE PORCO DE RAÇA ALENTEJANA, S.A, is a Manufacturer/ Producer, founded in 2005, which operates in the Pork industry. It also operates in the abattoirs, refrigerated warehouses for storing merchandise, and frozen pork industries. It is based in Reguengos De Monsaraz, Portugal.","11 – 50",2005,,PRT,"Zona Industrial de Reguengos de Monsaraz - Estrada das Perolivas Apartado 46",7200-909,"Reguengos De Monsaraz",http://www.maporal.com
59,6,"2022-11-23 20:40:53",Abattoirs,59,"2023-03-05 05:10:18","A. LONHIENNE",Belgium,,,,,,BEL,"Rue De Droixhe 21",4020,Liège,http://www.lonhienne.com
60,6,"2022-11-23 20:40:53",Abattoirs,60,"2023-03-05 05:10:18","AGRO VIANDES",Belgium,,,,,,BEL,"Drève André Dujardin F61",7700,Mouscron,http://www.agroviandes.com
61,6,"2022-11-23 20:40:53",Abattoirs,61,"2023-03-05 05:10:18",COBOULUX,Luxembourg,,,,,,LUX,"Haaptstrooss 11",6869,Wecker,http://www.coboulux.lu
62,6,"2022-11-23 20:40:53",Abattoirs,62,"2023-03-05 05:10:18","COOPERATIEVE AFZET VAN VEE EN VARKENS",Belgium,,,,,,BEL,"Minderbroedersstraat 8",3000,Leuven,http://www.covavee.be
64,6,"2022-11-23 20:40:53",Abattoirs,64,"2023-01-13 04:56:49",DEBRA,Belgium,"Manufacturer/ Producer","The company DEBRA, is a Manufacturer/ Producer, which operates in the Meat industry. It also operates in the pork, and abattoirs industries. It is based in Tielt, Belgium.",,,,BEL,"Hoogserleistraat 1",8700,Tielt,http://www.debra.be
65,6,"2022-11-23 20:40:53",Abattoirs,65,"2023-03-05 05:10:18","NEW COBELVIAN",Belgium,,,,,,BEL,"Rue de Droixhe 34b",4020,Liège,
66,6,"2022-11-23 20:40:53",Abattoirs,66,"2023-01-13 04:57:11","VORAS - VOULGARAKIS GEORGE",Greece,Wholesaler,"The company VORAS - VOULGARAKIS GEORGE, is a Wholesaler, which operates in the Foods, gourmet industry. It also operates in the abattoirs industries. It is based in Edessa, Greece.","101 – 200",,,GRC,Rizari,"582 00",Edessa,http://voulgarakis.com.gr
67,6,"2022-11-23 20:40:53",Abattoirs,67,"2023-01-13 04:57:12",ROCHE4MEAT,Belgium,"Manufacturer/ Producer","The company ROCHE4MEAT, is a Manufacturer/ Producer, which operates in the Meats industry. It also operates in the local specialty produce, and abattoirs industries. It is based in Rochefort, Belgium.",,,"Site status",BEL,"Rue du Petit Granit 3",5580,Rochefort,http://www.roche4meat.be/
68,6,"2022-11-23 20:40:53",Abattoirs,68,"2023-01-13 04:57:16","LINDA ROSA",Portugal,"Manufacturer/ Producer","The company LINDA ROSA, is a Manufacturer/ Producer, founded in 1987, which operates in the Calves and cattle, slaughter industry. It also operates in the beef, and abattoirs industries. It is based in Barcelos, Portugal.","51 – 100",1987,,PRT,"Rua De Freitas",4750-725,Barcelos,http://www.lindarosa.com
69,6,"2022-11-23 20:40:53",Abattoirs,69,"2023-01-13 04:57:20","MATADERO DEL SUR",Spain,Distributor,"The company MATADERO DEL SUR, is a Distributor, which operates in the Meats industry. It also operates in the cattle, and abattoirs industries. It is based in Sevilla, Spain.","101 – 200",,,ESP,SALTERAS,71709,Sevilla,
70,6,"2022-11-23 20:40:53",Abattoirs,70,"2023-01-13 04:57:26","CEMSAN MEZBAHA SISTEMLERI MAKINA VE EKIPMANLARI",Turkey,"Manufacturer/ Producer","The company CEMSAN MEZBAHA SISTEMLERI MAKINA VE EKIPMANLARI, is a Manufacturer/ Producer, which operates in the Slaughterhouses - machinery and equipment industry. It also operates in the abattoirs, and Choppers and knives industries. It is based in Ankara, Turkey.",,,,TUR,"Saray Mh. Keresteciler San. Sit. 24. Sok. No:13",06100,Ankara,http://www.cemsanmakina.com
71,6,"2022-11-23 20:40:53",Abattoirs,71,"2023-01-13 04:57:28","OYKUM MAKINA SANAYI",Turkey,"Manufacturer/ Producer","The company OYKUM MAKINA SANAYI, is a Manufacturer/ Producer, which operates in the Food industry - machinery and equipment industry. It also operates in the abattoirs, and rail guideways for slaughterhouses industries. It is based in Ankara, Turkey.",,,,TUR,"IVEDIK ORG SAN BOL 1381 SOK NO 13",06660,Ankara,
72,6,"2022-11-23 20:40:53",Abattoirs,72,"2023-01-13 04:57:42","MOESGAARD MEAY",Denmark,"Manufacturer/ Producer","The company MOESGAARD MEAY, is a Manufacturer/ Producer, founded in 2008, which operates in the Meats, butchery and delicatessen - machinery and equipment industry. It also operates in the pork, and abattoirs industries. It is based in Holstebro, Denmark.","11 – 50",2008,,DNK,"Naurvej 17",7500,Holstebro,
73,6,"2022-11-23 20:40:53",Abattoirs,73,"2023-03-05 05:10:18","DEVEILLE SAS",France,,,,,,FRA,"Route de Saint-Etienne",42110,Feurs,http://www.deveille.fr
74,6,"2022-11-23 20:40:53",Abattoirs,74,"2023-03-05 05:10:18",MAGUISA,Spain,,,,,,ESP,"Calle Filiberto Villalobos, 2 - Aptdo. de Correos 2",37770,Guijuelo-Salamanca,http://www.maguisa.net/en/
75,6,"2022-11-23 20:40:53",Abattoirs,75,"2023-01-13 04:57:53",AIVT,France,"Manufacturer/ Producer","AIVT is a family-run company specialising exclusively in the design and manufacture of bespoke modular solutions. Designed initially for the agri-food and poultry slaughter industry, AIVT has diversified in order to design turnkey products to meet our customers' specific equipment needs. We are the only company in the agri-food industry to offer a modular, bespoke, customisable and durable product. The modules can be integrated in any kind of production system: - Slaughter/evisceration/drying of all poultry, game birds and rabbits, - Tray/film/vacuum/crimp packaging, - Product processing and manufacture, - Cooked products (cooking, boiling, autoclave, etc.), - Processing of milk into cheese, cartons, yoghurt, etc. - Packaging and storage, etc. The company's watchword is design. A shop needs to be attractive and use high-end materials to appeal to customers who value its authentic, high-quality products. AIVT also provides consulting and engineering services for complete project management (urban planning, approvals, ROI studies, financing applications, environment). Feel free to contact us for more details!",,2011,"Site status",FRA,"4 Rue des compagnons",22960,Pledran,http://www.aivt.fr/
76,6,"2022-11-23 20:40:53",Abattoirs,76,"2023-01-13 04:57:57","FREMONT AFFUTAGE",France,"Manufacturer/ Producer","Since 1990 we have been specialised in the manufacture and sharpening of blades and cutting tools for the food industry. Our trade: sharpener for the food industry. Wet blade and cutting tool sharpening. Sharpening, alignment and checking the state of cutters. Sharpening of chop knives, ham disks, circular knives, crusher knives and grilles. Blade sharpening for sealing machine. Heat sealer blade manufacturer. Film cutter blade manufacture and sharpening. Heat sealer mould coating. Chopping blade sharpening. We supply and manufacture circular knives, smooth disks, circular knives with micro-serrated teeth, scalloped disks and disks with slots. Sharpening of food skewer blades. Sharpening of stripping blades. Toothed blades. Knives and grilles for food crushers. We manufacture blades for slaughter-houses, canning factories and cheese dairies. As well as blade sharpening for the cosmetics and pharmaceutical industries. All types of dentures.","11 – 50",1990,"Site status",FRA,"Z.A. La Denisière - Solesmes",72300,"Sable-Sur-Sarthe, Pays De La Loire, France",http://www.fremont-affutage.fr/fichier-affutage___fabrication-779.html
77,6,"2022-11-23 20:40:53",Abattoirs,77,"2023-03-05 05:10:18","FRANCE FIL INTERNATIONAL",France,,,,,,FRA,"18 rue des Mariniers",49350,"Saint Clement Des Levees",https://www.francefil.com/
920209,6,"2022-11-23 20:40:53",Abattoirs,1443,"2023-01-13 07:33:31","MOOSHAMMER HYGIENE & TECHNIK GMBH",Austria,Wholesaler,"We rely on quality products, knowledge and experience, as well as optimum customer service provided by enthusiastic employees. The prerequisite for this is a comprehensive range of products, ranging from waste-water technology, doors, tanks, transport equipment and construction elements, through to complete hygiene management and convenience systems, special machines and appliances. In addition to waste-water technology, a key pillar of the product range is conveyor, storage and disassembly technology, which is planned and tailored to the customer's individual needs. In addition to the operating equipment, planning and services, as well as on-site installation are implemented. The focus is on the food industry. For years, we have enjoyed a good reputation in the food sector with regard to meat processing, for abattoirs, dairies, bakeries, in the food trade, in cheese shops, breweries and beverage producers, fish and poultry industry, spice processing, chemical industry, etc.","11 – 50",1987,,AUT,"Gewerbepark 4",4707,Schlüßlberg,http://www.mooshammer.at
920215,6,"2022-11-23 20:40:53",Abattoirs,16947,"2023-01-14 12:17:25","LSR REFRIGERATION","United Kingdom","Service Provider","LSR Refrigeration supply air conditioning and refrigeration equipment to; abattoirs, schools, restaurants, shops, supermarkets, showrooms and more. If you are looking for reliable, affordable refrigeration or air conditioning for your business, choose LSR. Here at LSR Refrigeration, we do our utmost to ensure that we offer our customers value for money through both our services and products. Predominantly working in Manchester, Liverpool and the surrounding areas, the LSR team of specialist engineers are trained and insured to install your chosen refrigeration or air conditioning equipment safely, promptly and professionally. LSR are pleased to offer a full 12-month parts and labour guarantee as standard, so you can rest assured that you are covered should your equipment pose any issues. To give you peace of mind, LSR also provide regular servicing and maintenance so that your air conditioning or refrigeration units remain to perform as they should - in full working order - so as not to impede upon the day-to-day running of your business.","51 – 100",,,GBR,"17 Baltimore Gardens, Great Sankey","WA5 8GH",Warrington,http://lsrrefrigeration.co.uk
920217,6,"2022-11-23 20:40:53",Abattoirs,31330,"2023-03-05 05:10:18","PROGRASA SL",Spain,,,,,,ESP,"Vía Trajana, 58",08020,Barcelona,http://www.prograsa.net
920182,6,"2022-11-23 20:40:53",Abattoirs,44837,"2023-03-05 05:10:18","VELATI - TECNOLOGIE ALIMENTARI DAL 1867",Italy,,,,,,ITA,"Via Trento, 2",20067,Tribiano,http://www.velati.com
920188,6,"2022-11-23 20:40:53",Abattoirs,70422,"2023-03-05 05:10:18","RYCKAERT M",Belgium,,,,,,BEL,"Slachthuisstraat 20",9900,Eeklo,http://slachthuisryckaert.be
920210,6,"2022-11-23 20:40:53",Abattoirs,90885,"2023-01-18 16:13:35",FIRSTFOODS,France,Distributor,"FIRSTFOODS was founded in Reims to supply distribution and catering professionals, as well as the agrifood sector. FIRSTFOODS distributes fresh and frozen food products. Our wide range of products enables purchasing organisations and food wholesalers to take advantage of quality products at attractive prices, whilst guaranteeing an impeccable service. Specialised in large quantity food imports and exports throughout Europe, choosing FIRSTFOODS is to choose a trusted partner to deliver wherever you are in Europe and elsewhere. We attach a great deal of importance to only selling certified Halal products. We regularly visit our partner abattoirs to ensure impeccable quality and exemplary traceability.","1 – 10",,,FRA,"1 Avenue Benoit Frachon",51100,Reims,http://first-foods.fr/
920218,6,"2022-11-23 20:40:53",Abattoirs,101646,"2023-03-05 05:10:18","JC DELCHAMBRE",Belgium,,,,,,BEL,"Rue E. Vandervelde, 26",4317,Faimes,http://www.jc-delchambre.be
920184,6,"2022-11-23 20:40:53",Abattoirs,101830,"2023-03-05 05:10:18","A.I. GUIDOVIE S.R.L.",Italy,,,,,,ITA,"14/16 VIA LAZZARINI",30175,Marghera,http://www.aiguidovie.it
920212,6,"2022-11-23 20:40:53",Abattoirs,131002,"2023-03-05 05:10:18",CALIFIL,France,,,,,,FRA,Ambenay,27250,Rugles,http://www.califil.com
920214,6,"2022-11-23 20:40:53",Abattoirs,147411,"2023-01-21 05:56:53","RETON RING MESH MANUFACTURING CO., LTD",China,"Manufacturer/ Producer","RETON Ring Mesh Manufacturing Co., Ltd located in ShiJia Zhuang CITY of China .We manufacture protective gloves and clothes made of stainless steel ring mesh, using advanced imported machinery and equipment. Each glove is made of several thousands of independently welded steel rings. All our products are designed by specialized designers from USA. Our products provide reliable protection of the hand and body, while also ensuring high standards of wearing comfort, flexibility and durability. Our products apply to a wide variety of industries and working environments, including abattoirs, food processing industry, as well as fish and oyster industry.",,1998,,CHN,"The Intersection of XinHua Road And Xisan Zhuang Street",050000,Shijiazhuang,http://www.rt-ringmesh.com
920219,6,"2022-11-23 20:40:53",Abattoirs,167940,"2023-03-05 05:10:18",ALUFER,Belgium,,,,,,BEL,"50 Grand-route",4610,Beyne-Heusay,
920216,6,"2022-11-23 20:40:53",Abattoirs,192396,"2023-01-13 20:12:14","TON PHAT CROCODILE LIMITED COMPANY","Viet Nam","Manufacturer/ Producer","Ton Phat Crocodile was established in 1987 specializing mainly in farming crocodiles for the meat and its by-products. Since then we are in the process of diversifying in the farming of salt water crocodiles as well. We have well trained staff to look after our 2000 breeders and more than 20 000 heads all of various ages and sizes. Special care is taken with our crocodiles and with that in mind we have built 6000 single pens where the crocodiles are kept for up to eight months mainly for the purpose of producing top quality skins hence resulting in top quality leather. Ton Phat Crocodile Company Limited was established on April 26, 2002. In 2005 it was felt to value add and to maximize revenue, we had to build our own tannery to tan our skins and that was followed by the addition of a leather goods manufacturing plant on site on the farm. Ton Phat is also in the process of building its own abattoir on site.","51 – 100",1987,,VNM,"5Bis, Ky Con st. Dist 1",70000,"Ho Chi Minh",http://www.tonphatcrocodile.com.vn
920211,6,"2022-11-23 20:40:53",Abattoirs,363364,"2023-01-19 07:17:07","BLACK PORK S.L.",Spain,"Manufacturer/ Producer","The Black Pork and Aljomar firms have recently signed an agreement making Aljomar the processor of Black Pork's 100% Iberian Bellota ham. Aljomar - Guijuelo, Salamanca, Spain - is a partner of the Fuentes El Navazo abattoir - factory number 10.21332 / SA -, the sector's most modern factory anywhere in Spain. This strengthens its business model based on the controlled production cycle of rearing, slaughtering, butchering and processing.","1 – 10",2016,,ESP,"Polígono Industrial, 1, 1",35017,Guijuelo,https://blackpork.es/
920185,6,"2022-11-23 20:40:53",Abattoirs,382163,"2023-01-19 19:06:47","MEZBAŞ MEZBAHA SISTEMLERI MAKINA INŞAAT LTD ŞTI",Turkey,"Manufacturer/ Producer","The company MEZBAŞ MEZBAHA SISTEMLERI MAKINA INŞAAT LTD ŞTI, is a Manufacturer/ Producer, which operates in the Slaughterhouses - machinery and equipment industry. It also operates in the Hooks for abattoirs industries. It is based in Ankara, Turkey.",,,,TUR,"Konukkent Mah. Dumlupınar Blv. No: 381B İç Kapı No: 161 Çankaya /ANKARA",06100,Ankara,https://mezbas.com.tr
920221,6,"2022-11-23 20:40:53",Abattoirs,475811,"2023-01-22 03:04:15",B.R.E.,Belgium,"Manufacturer/ Producer","B.R.E. Processing slaughterhouse By- Products. We deliver complete systems for abattoirs and slaughterhouses in europe.","1 – 10",,,BEL,"Oostnieuwkerksesteenweg 99",8800,Roeselare,http://www.br-e.be
920245,6,"2022-11-23 20:40:53",Abattoirs,497061,"2023-01-22 14:29:29","SCOTBEEF (INVERURIE) LTD","United Kingdom","Manufacturer/ Producer","Abattoirs, Production and preserving of meat","101 – 200",,,GBR,"North St","AB51 4TL",Inverurie,http://www.anmgroup.co.uk/scotch-premier/index.php
920265,6,"2022-11-23 20:40:53",Abattoirs,497062,"2023-01-22 14:29:45",DUNBIA,"United Kingdom","Manufacturer/ Producer","Abattoirs, Production and preserving of meat","> 500",,,GBR,"Teifi Park Abattoir","SA40 9QE",Llanybydder,http://www.dunbia.com
920225,6,"2022-11-23 20:40:53",Abattoirs,497063,"2023-01-22 14:30:00","A B P","United Kingdom","Manufacturer/ Producer","Abattoirs, Production and preserving of meat","201 – 500",,,GBR,"Battlefield Rd","SY1 4AH",Shrewsbury,http://www.abpbeef.com
920222,6,"2022-11-23 20:40:53",Abattoirs,497064,"2023-01-22 14:30:16","TELLAMS INCINERATION","United Kingdom","Manufacturer/ Producer","Abattoirs, Production and preserving of meat","11 – 50",,,GBR,,"EX6 6HH",Exeter,http://www.bgpearce.co.uk
920224,6,"2022-11-23 20:40:53",Abattoirs,497065,"2023-01-22 14:30:19","RANDALL PARKER FOODS","United Kingdom","Manufacturer/ Producer","Abattoirs, Production and preserving of meat","51 – 100",,,GBR,"Oakley Park","SY18 6LX",Llanidloes,https://randallparkerfoods.com/
