boat_info_value.id,boat_info_value.ts,boat_info_value.value,boat_info_key.id,boat_info_key.ts,boat_info_key.key,boat.id,boat.ts,boat.description
56,"2017-12-11 20:27:23","Aluminum Powder Coated, Walk-through Windshield, Windshield Wiper & Passageway Door",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
57,"2017-12-11 20:27:23","Aluminum Painted Frame w/ Hardtop; (2) Storage Nets, (4) Speakers, (2) LED Spreader Lights, (4) LED Recessed, Tri-color Lights, (4) Leg Mounted, Rocket Launchers",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
58,"2017-12-11 20:27:23","Head Compartment; Corian Counter Top, Sink, Faucet, Storage, Electric Flushing Head w/ Holding Tank & Mac Pump, Flexiteek Floor Covering, Led Lighting",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
59,"2017-12-11 20:27:23","Centerline, Lockable Storage",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
60,"2017-12-11 20:27:23","Helm Console; 12v & Usb Charging Stations, Lighted Cupholders, Molded Footrest At Helm & Companion Seating, Helm Storage, Custom Accessory Panel, Hydraulic Steering, Tilt Steering Wheel, Compass, Stereo",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
61,"2017-12-11 20:27:23","Helm Seating; Companion Seat w/ Folding Bolster, Tackle Storage & Sink",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
62,"2017-12-11 20:27:23","Port Seating; Folding Companion Seat",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
63,"2017-12-11 20:27:23","Aft, Folding Transom Seat",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
64,"2017-12-11 20:27:23","Coaming Bolsters",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
65,"2017-12-11 20:27:23","Cockpit LED Lighting",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
66,"2017-12-11 20:27:23","Stainless Steel Deck Hardware",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
67,"2017-12-11 20:27:23","Combination Rodholders / Cupholders",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
68,"2017-12-11 20:27:23","Stainless Steel Rodholder / Pop-Up Cleats",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
69,"2017-12-11 20:27:23","Trim Tabs w/ Automatic Retractor",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
70,"2017-12-11 20:27:23","Bilge Pump w/ Float Switch",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
71,"2017-12-11 20:27:23","Raw Water Washdown",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
72,"2017-12-11 20:27:23","Fresh Water System w/ Head, Sink, Shower & Aft Swim Platform Shower",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
73,"2017-12-11 20:27:23","Full Transom w/ Bracket (w/ Swim Platform, Dive Ladder), Insulted Fishbox, Livewell & Transom",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
74,"2017-12-11 20:27:23","Door w/ Access to Swim Platform",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
75,"2017-12-11 20:27:23","Underwater Lighting",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
76,"2017-12-11 20:27:23","Molded, Self Bailing Cockpit Liner w/ Nonskid Surface",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
77,"2017-12-11 20:27:23","Heavy Duty Sport Rub Rail w/ Stainless Steel Insert",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
78,"2017-12-11 20:27:23","Foam Flotation",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
79,"2017-12-11 20:27:23","10 Year Limited Hull Warranty",5,"2017-12-11 20:27:23","Standard Equipment",5,"2017-12-11 20:27:23","No description"
80,"2017-12-11 20:27:27","Electric Flushing Head w/ Holding Tank & Macerator Pump",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
81,"2017-12-11 20:27:27","Lockable Pilothouse Door (Poly)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
82,"2017-12-11 20:27:27",Compass,6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
83,"2017-12-11 20:27:27","Windshield Wipers (P & S)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
84,"2017-12-11 20:27:27","Dual Trumpet Horn",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
85,"2017-12-11 20:27:27","Pulpit w/ Roller & Anchor Line Hawse Pipe",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
86,"2017-12-11 20:27:27","Stainless Steel Handrails On Top & Sides Of",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
87,"2017-12-11 20:27:27","Pilothouse & Top Of Trunk Cabin",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
88,"2017-12-11 20:27:27","Stainless Steel One-Piece, Welded Bow Rail",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
89,"2017-12-11 20:27:27","(1 1/4” Diameter)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
90,"2017-12-11 20:27:27","S/S Deck Hardware[10” Cleats: Bow, Spring], Stern (8” Pull-Up)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
91,"2017-12-11 20:27:27","Stainless Steel Rodholders (1 Pair)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
92,"2017-12-11 20:27:27","Combination Rodholder/Cupholder (1 Pair)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
93,"2017-12-11 20:27:27","Custom Accessory Panel",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
94,"2017-12-11 20:27:27","(11 Circuits w/Switches & Circuit Breakers)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
95,"2017-12-11 20:27:27","Hydraulic Steering w/ Stainless Steel Wheel",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
96,"2017-12-11 20:27:27","Trim Tabs w/ Instant Retract",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
97,"2017-12-11 20:27:27","Navigation Lights (International Rules)",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
98,"2017-12-11 20:27:27","Cockpit LED Lighting",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
99,"2017-12-11 20:27:27","Bilge Pumps w/ Float Switches",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
100,"2017-12-11 20:27:27","Raw Water Washdown",6,"2017-12-11 20:27:27","Standard Equipment",6,"2017-12-11 20:27:27","Changing seasons can be tricky. Parker’s Sport Cabin boats are built to welcome the changing weather with comfort in mind. The enclosed cabin allows 365 days of protection from the sun, rain, heat and cold. The standard opening windows, lockable cabin door, upholstered seating combined with nimble handling sets the cabin models apart. The superior fabrication blended with optional features such as Garmin electronics, second station, and rocket launchers customizes these boats to your boating needs."
