model_number_x_auto_part.id,model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url
52,32,"2017-11-15 20:09:37","1.9 TDI","08.2000 05.2003",96,130,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",52,"2017-11-26 21:29:28","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
53,33,"2017-11-15 20:09:40","1.9 TDI quattro","08.2000 05.2003",96,130,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",53,"2017-11-26 21:29:33","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
54,33,"2017-11-15 20:09:40","1.9 TDI quattro","08.2000 05.2003",96,130,1896,"Audi A3 (8L1)",5,"2017-11-10 20:14:21","Audi A3 (8L1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",54,"2017-11-26 21:29:40","Bolt, propshaft flange, Rear","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
55,34,"2017-11-15 20:09:46","1.2 TSI","04.2010 08.2012",77,105,1197,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",55,"2017-11-26 21:29:42","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
56,35,"2017-11-15 20:09:49","1.4 TFSI","09.2007 08.2012",92,125,1390,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",56,"2017-11-26 21:29:48","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
57,36,"2017-11-15 20:09:52",1.6,"05.2003 08.2012",75,102,1595,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",57,"2017-11-26 21:29:55","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
58,37,"2017-11-15 20:10:00","1.6 E-Power","01.2011 08.2012",75,102,1595,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",58,"2017-11-26 21:29:57","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
59,38,"2017-11-15 20:10:06","1.6 FSI","08.2003 09.2007",85,115,1598,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",59,"2017-11-26 21:30:04","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
60,39,"2017-11-15 20:10:10","1.8 TFSI","11.2006 08.2012",118,160,1798,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",60,"2017-11-26 21:30:08","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
61,40,"2017-11-15 20:10:11","1.8 TFSI quattro","07.2008 08.2012",118,160,1798,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",61,"2017-11-26 21:30:13","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
62,41,"2017-11-15 20:10:18","2.0 FSI","05.2003 06.2008",110,150,1984,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",62,"2017-11-26 21:30:17","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
63,42,"2017-11-15 20:10:23","2.0 TFSI","09.2004 08.2012",147,200,1984,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",63,"2017-11-26 21:30:24","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
64,43,"2017-11-15 20:10:29","2.0 TFSI quattro","09.2004 08.2012",147,200,1984,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",64,"2017-11-26 21:30:29","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
65,44,"2017-11-15 20:10:36","S3 quattro","02.2007 08.2012",188,256,1984,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",65,"2017-11-26 21:30:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
66,45,"2017-11-15 20:10:42","S3 quattro","11.2006 08.2012",195,265,1984,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",66,"2017-11-26 21:30:31","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
67,46,"2017-11-15 20:10:50","3.2 V6 quattro","07.2003 05.2009",184,250,3189,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",67,"2017-11-26 21:30:38","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
68,47,"2017-11-15 20:10:52","1.6 TDI","05.2009 08.2012",66,90,1598,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",68,"2017-11-26 21:30:42","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
69,48,"2017-11-15 20:10:56","1.6 TDI","05.2009 08.2012",77,105,1598,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",69,"2017-11-26 21:30:50","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
70,49,"2017-11-15 20:11:04","1.9 TDI","05.2003 05.2010",77,105,1896,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",70,"2017-11-26 21:30:53","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
71,50,"2017-11-15 20:11:22","2.0 TDI","05.2003 08.2012",100,136,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",71,"2017-11-26 21:30:55","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
72,51,"2017-11-15 20:11:24","2.0 TDI quattro","05.2003 06.2008",100,136,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",72,"2017-11-26 21:30:56","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
73,52,"2017-11-15 20:11:31","2.0 TDI","06.2005 06.2008",103,140,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",73,"2017-11-26 21:31:01","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
74,53,"2017-11-15 20:11:37","2.0 TDI quattro","01.2006 06.2008",103,140,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",74,"2017-11-26 21:31:06","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
75,54,"2017-11-15 20:11:44","2.0 TDI 16V","05.2003 08.2012",103,140,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",75,"2017-11-26 21:31:10","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
76,55,"2017-11-15 20:11:52","2.0 TDI 16V quattro","08.2004 08.2012",103,140,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",76,"2017-11-26 21:31:17","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
77,56,"2017-11-15 20:11:56","2.0 TDI","06.2006 06.2008",120,163,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",77,"2017-11-26 21:31:24","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
78,57,"2017-11-15 20:12:00","2.0 TDI","03.2006 08.2012",125,170,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",78,"2017-11-26 21:31:25","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
79,58,"2017-11-15 20:12:08","2.0 TDI quattro","03.2006 08.2012",125,170,1968,"Audi A3 (8P1)",6,"2017-11-10 20:14:21","Audi A3 (8P1)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",79,"2017-11-26 21:31:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
80,59,"2017-11-15 20:12:14","1.2 TSI","04.2010 03.2013",77,105,1197,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",80,"2017-11-26 21:31:32","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
81,60,"2017-11-15 20:12:17","1.4 TFSI","09.2007 03.2013",92,125,1390,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",81,"2017-11-26 21:31:35","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
82,61,"2017-11-15 20:12:22",1.6,"09.2004 03.2013",75,102,1595,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",82,"2017-11-26 21:31:42","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
83,62,"2017-11-15 20:12:27","1.6 E-Power","01.2011 03.2013",75,102,1595,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",83,"2017-11-26 21:31:46","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
84,63,"2017-11-15 20:12:30","1.6 FSI","09.2004 09.2007",85,115,1598,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",84,"2017-11-26 21:31:52","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
85,64,"2017-11-15 20:12:34","1.8 TFSI","11.2006 03.2013",118,160,1798,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",85,"2017-11-26 21:31:57","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
86,65,"2017-11-15 20:12:37","1.8 TFSI quattro","07.2008 03.2013",118,160,1798,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",86,"2017-11-26 21:32:00","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
87,66,"2017-11-15 20:12:44","2.0 FSI","09.2004 06.2008",110,150,1984,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",87,"2017-11-26 21:32:07","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
88,67,"2017-11-15 20:12:45","2.0 TFSI","09.2004 03.2013",147,200,1984,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",88,"2017-11-26 21:32:12","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
89,68,"2017-11-15 20:12:51","2.0 TFSI quattro","09.2004 03.2013",147,200,1984,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",89,"2017-11-26 21:32:14","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
90,69,"2017-11-15 20:12:55","S3 quattro","07.2008 03.2013",188,256,1984,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",90,"2017-11-26 21:32:21","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
91,70,"2017-11-15 20:13:01","S3 quattro","06.2008 03.2013",195,265,1984,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",91,"2017-11-26 21:32:25","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
92,71,"2017-11-15 20:13:03","3.2 V6 quattro","09.2004 05.2009",184,250,3189,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",92,"2017-11-26 21:32:26","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
93,72,"2017-11-15 20:13:06","1.6 TDI","05.2009 03.2013",66,90,1598,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",93,"2017-11-26 21:32:32","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
94,73,"2017-11-15 20:13:07","1.6 TDI","05.2009 03.2013",77,105,1598,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",94,"2017-11-26 21:32:38","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
95,74,"2017-11-15 20:13:13","1.9 TDI","09.2004 05.2010",77,105,1896,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",95,"2017-11-26 21:32:41","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
96,75,"2017-11-15 21:13:24","2.0 TDI","06.2005 06.2008",103,140,1968,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",96,"2017-11-26 21:32:43","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
97,76,"2017-11-15 21:13:27","2.0 TDI quattro","01.2006 06.2008",103,140,1968,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",97,"2017-11-26 21:32:50","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
98,77,"2017-11-15 21:13:35","2.0 TDI 16V","09.2004 03.2013",103,140,1968,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",98,"2017-11-26 21:32:56","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
99,78,"2017-11-15 21:13:41","2.0 TDI 16V quattro","11.2005 03.2013",103,140,1968,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",99,"2017-11-26 21:32:59","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
100,79,"2017-11-15 21:13:48","2.0 TDI","06.2006 06.2008",120,163,1968,"Audi A3 Sportback (8PA)",7,"2017-11-10 20:14:21","Audi A3 Sportback (8PA)",A3,3,"2017-11-10 02:41:28",A3,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",100,"2017-11-26 21:33:05","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
