artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
224,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,224,"2018-12-05 05:43:07","We Are Not Ashamed","We are not ashamed of the gospel of Jesue<br> Christ, For it is, God's power and salvation),<br> (And it's to everyone) to everyone that believeth<br> (And it's to everyone) to everyone that receiveth<br> Ye shall have everlasting life!<br> <br> Bridge<br> <br> God's Word, (God's Word is a light unto my pathway)<br> His Word, (God's Word is a lamp unto my feet)<br> Gods' Word (God's Word will take on to glory)<br> Set the captive free, make the blind to see,<br> God's Word, (God's Word is a light unto my pathway)<br> His Word, (God's Word is a lamp unto my feet)<br> God's Word (God's Word will take on to glory)<br> Set the captives free, to live eternally.<br> <br> Verse<br> <br> Chorus<br> <br> We are not ashamed, we are not ashamed,<br> Of the gospel of Jesus Christ,<br> For it has everlasting life!<br> (Repeat as led)<br>",,,,
225,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,225,"2018-12-05 05:43:23","Jesus Is The Answer","Jesus is the answer<br> Even if it's cancer<br> Jesus is the solution<br> Even if it's pollution<br> Deep inside your soul<br> He will make it go<br> He will set you free<br> Jesus is the key<br>","1 min 39 sec","Happy Birthday & Smile Be Happy",1993,"1 time this week /"
226,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,226,"2018-11-21 03:18:45","I Can't Keep It To Myself","I can't keep it to myself<br> Gotta go out and tell somebody<br> I can't keep it to myself<br> Somebody's lost, somebody's dyin<br> I can't keep it to myself<br> I gotta tell somebody else<br> For they've got to know<br> That Jesus loves them so<br> <br> Just don't keep it to yourself<br> Gotta go out and tell somebody<br> Don't keep it to yourself<br> Somebody's lost, somebody's dyin<br> Don't keep it to yourself<br> Tell somebody else<br> For they've got to know<br> That Jesus loves them so<br> <br> VERSE:<br> We all have friends that<br> Cry and cry, cause they don't even know<br> There's a God who is willing help them bear their load<br> They don't know that He cares<br> And He'll see them through the darkest night<br> How will they find out<br> There's a God above who really understands<br> And He can heal broken hearts<br> If they jus give Him a chance<br> I must go, we must go<br> And let them know<br> <br> Can't keep it to myself<br> Can't keep it to myself<br> (Somebody's lost) Somebody's dyin<br> Can't keep it, can't keep it<br> (Gotta tell somebody else)<br> They've got to know<br> Jesus loves them so<br> Tell 'em<br> Tell 'em<br> Tell 'em<br> Tell 'em<br> Gotta go and tell everybody<br> Gotta go and tell everybody<br> Can't keep it to myself<br> Gotta tell somebody else<br> Gotta go and tell everybody<br> Gotta go and tell everybody<br> Can't keep it to myself<br> Gotta tell somebody else<br> Gotta go and tell everybody<br> Gotta go and tell everybody<br> Can't keep it to myself<br> Gotta tell somebody else<br> OH!<br> Can't keep it to myself<br> Gotta tell somebody else<br> (Can't keep it to myself)<br> Can't keep it<br> I can't keep it<br> (Gotta tell somebody else)<br> Can't keep it<br> I can't keep it<br> (Can't keep it to myself, gotta tell somebody else)<br> Can't keep it<br> I can't keep it<br> (Can't keep it to myself, gotta tell somebody else)<br> Can't keep it<br> I can't keep it<br> (Can't keep it to myself, gotta tell somebody else)<br> Can't keep it<br> I can't keep it<br>",,,,
227,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,227,"2018-12-05 05:44:53","Bless The Lord","Bless the Lord, oh my soul<br> and all that is within me, within me, within me.<br> <br> Bless the Lord, oh my soul<br> and all that is within me,<br> bless His holy name.<br> <br> Verse<br> For the gift of salvation Christ gave to me,<br> (bless the Lord).<br> <br> For shedding His blood way back on Calvary,<br> (bless the Lord, ooh).<br> <br> I can never repay Him<br> and words could not express<br> the love that I have for inside<br> and the praise to Thee on high.<br> <br> Chorus<br> <br> Vamp 1<br> Bless the Lord,<br> bless the Lord,<br> bless His holy name.<br> <br> Vamp 2<br> He has done great thing,<br> done great things<br> bless His name.<br>",,,,
228,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,228,"2018-11-21 03:19:10","I'll Be Good To You Baby (a Message To The Silent Victims)","Two people together<br> And felt a little bit a pleasure<br> A seed was sewn and before it was grown<br> Somebody came and cut it down<br> <br> I'll be good to you, baby<br> I'll treat you right<br> And I'll give you that name that you never had<br> Cause somebody came and cut you down<br> <br> You are becoming an endangered species<br> They think more of the fishes in the sea<br> And you already out number the great Holocost<br> And nobody's even weeping you loss<br> Cause you never saw the light of day (you never saw the light of day)<br> And you never heard a robin sing ( you never heard a robin sing)<br> And you never took a ride on a merry-go-round<br> Cause somebody came and cut you down<br> <br> But I'll be good to you, baby<br> I'll treat you right<br> And I'll give you that love that you never had<br> Cause somebody came and cut you down<br> <br> Good to you<br> Good to you<br> Good to you<br> I'll be good to you<br> Good to you<br> Good to you<br> I'll be good to you<br> Good to you<br> Good to you<br> I'll be good to you<br> Good to you<br> <br> [scatting]<br> <br> I never gave them the right to throw your body into the sea<br> (I didn't do it, no)<br> I never gave them the right to tie your little hands and little feet<br> (I didn't do it, no)<br> <br> I'll be good to yo, baby<br> I'll treat you right<br> And I'll give you that love that you never had<br> Cause somebody came and cut you down<br> <br> I'll be good to you, baby, sweet baby<br> I'll be treat you right, baby, sweet baby<br> I'll be good to you, baby, sweet baby<br> I'll be treat you right, baby, sweet baby<br> I'll be good to you,<br> I'll be treat you right, (I'll treat you right)<br>",,,,
229,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,229,"2018-11-21 03:19:16","Hollywood Scene","[Chorus:]<br> Just arriveed on the Hollywood scene<br> Lookin' for a good time<br> Young and clean on the Hollywood scence<br> Gotta have some pleaseure<br> <br> [VERSE:]<br> He was young and attractive and straight from Savannah, GA<br> But he couldn't find a job so he hitched to the south of LA<br> His mother and father, they cried when he told them goodbye<br> They wondered and sat and hoped that their boy would survive<br> City lights<br> Shining bright<br> Every night 'til five, a thrill<br> He was venting from bar to bar<br> Ending up in a stanger's car<br> Soon he will find his time was wasted<br> <br> [CHORUS x2]<br> <br> [VERSE:]<br> Love at first sight for night was his motto<br> So back to the streets to get money, that was his game<br> He walked down the street in his tight-fitted jeans just to be noticed<br> He would talk that talk and he gave himself a new name<br> Sad look<br> In his eyes<br> It would make you<br> Want to cry<br> One sinner, young and shy<br> With ambitions high<br> Here's a lesson, you must learn<br> Play with fire, you'll get burned<br> <br> [CHORUS x2]<br> <br> God know what you're going through<br> And He understands the need in you<br> Satisfaction, uh huh, He wants to give it to you, satisfaction<br> If you're lost, alone, and on the streets<br> Only the Lord can fill your needs<br> For satisfaction, he wants to give it to you, satisfaction<br> <br> God loves you, loves you<br> He wants you to know<br> God loves you, loves you<br> He wants you to know<br> God loves you, loves you<br> He wants you to know<br> God loves you, loves you<br> He wants you to know<br> <br> Whoaoooaooaoah!<br> He wants you to know<br> Whoaoooaooaoah!<br> He wants you to know<br> <br> God loves you, loves you<br> He wants you to know<br> [repeat till fade]<br>",,,,
230,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,230,"2018-12-05 05:46:34","It Won't Be Long","I aim to take my gun : in your face<br> <br> Going to let some graveyard : be your resting place<br> <br> You going to miss me when I'm gone : honey and it won't <br> be long<br> <br> When you think I'm going : I'm standing right here with <br> your *wally* on<br> <br> When I'm gone : don't you grieve after me<br> <br> Don't you forget : how I went away<br>","2 min 40 sec","Sam Collins",1991,
231,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,231,"2018-12-05 05:46:44","All I Can Say (i Really Love You)","You're the sunshine of my day<br> You're the music the music I play<br> Lord You're ev'rything<br> My heart has ever longed for<br> You're the Savior of my soul<br> You keep me warm in the cold<br> All I can say though my words fade away<br> I really love You I love You<br> I love You love You love You<br> I love You<br> <br> Verse 1<br> I'd like to explain how much I love You<br> But there are no words to reveal<br> Just how I feel for You<br> In Webster's dictionary<br> I've searched for words from A to Z<br> So all I can say though my words fade away<br> I really love You I love You<br> <br> Verse 2<br> If I could describe all that You mean to me<br> Oh it would take the rest of my days<br> Throughout eternity<br> For there's nothing on this earth<br> To reveal this love and joy and peace I feel<br> So all I can say though my words fade away<br> I really love You I love You<br>","4 min 05 sec","Mega 3, Vol. 1",2002-05-01,"1 time this week /"
232,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,232,"2018-12-05 05:47:14","Start All Over Again","I had good times, baby good times before<br> You hung me up once, baby.<br> It can't happen no more<br> <br> I'm gonna start all over<br> Over again, all over again<br> <br> You gave me love, I took a kiss<br> Sweet rose, things that I miss<br> You made me lonely once before<br> I can't be lonely anymore<br> Over again, all over again<br> <br> When it gets you down baby<br> Slide away<br> She's slippin on you<br> And you know you just can't stay<br> <br> I've been through these times before<br> I'll be through these times some more<br> And if I don't find a way<br> Its the price i have to pay<br> <br> Im gonna start all over<br> Over again, all over again<br> <br> I've been through these times before<br> I'll be through these times some more<br> And if I don't find a way<br> Its the price i have to pay<br> <br> Im gonna start all over again<br> Baby, start all over again<br> Baby, start all over again<br> Over again<br> <br> I'm gonna start all over again<br> Baby, start all over again<br> I'm gonna start all over again<br> Baby, start all over again<br> <br> I lost love once, lost love twice<br> I can't be lonely anymore nights<br> <br> Start all over<br> Start all over<br> Start all over<br> Start all over<br> Start all over<br> Start all over<br>","4 min 13 sec",Bloodshot,1973-04-12,
233,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,233,"2018-12-05 05:47:15","Oh It Is Jesus","Oh it is Jesus,<br> oh it is Jesus,<br> it’s Jesus in my soul;<br> for I have touched the hem of His garment,<br> and His blood has made me whole.<br> <br> Verse:<br> I tried all that I could,<br> seemed like nothing did me any good.<br> Then I heard Jesus, He was passing by,<br> and I decided to give Him a try.<br>","3 min 25 sec","Live in Los Angeles",2013-09-24,"1 time this week /"
234,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,234,"2018-12-05 05:47:35","The Blood Will Never Lose Its Power","The blood that Jesus shear for me<br> Way back on calvary<br> The blood that gives me strength<br> Form day to day<br> It will never lose its power<br> And reaches to the highest mountains<br> And flow to the lowest valleys<br> The blood that gives me strength<br> From day to day<br> it wil never lose it power<br>","1 min 58 sec","A Billy Graham Music Homecoming, Vol. 2",2001,
235,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,235,"2018-12-05 05:47:54","All Because Of Jesus","Giver of every breath I breathe<br> Author of all eternity<br> Giver of every perfect thing<br> To you be the glory<br> <br> Maker of heaven and of earth<br> No one can comprehend your worth<br> King over all the universe<br> To you be the glory<br> <br> I'm alive because i'm alive in You<br> <br> It's all because of Jesus I'm alive<br> It's all because the blood of Jesus Christ<br> That covers me and raised this dead man's life<br> It's all because of Jesus I'm alive<br> <br> Every sunrise sings your praise<br> The universe cries out your praise<br> I'm singing freedom all my days<br> Now that I'm alive<br>",,,,
236,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,236,"2018-12-05 05:55:19","Take Me Back","Take me back to virtuality<br> To the stream of electricity<br> Back to life that's not reality, in my world<br> that you cannot see<br> <br> Reality is to feel the floor under my feet<br> The light of the sun hurts like acid in my eyes<br> The cold wind seems to tear my skin away<br> I feel so lost everywhere, everywhere<br> I feel so lost everywhere<br> <br> I have to waste time when I move<br> And when I search I don't find what I want and<br> there is no information about what I see<br> The people stare at me with hate in their eyes<br> My behaviour does not fit in here.<br> I don't understant. They want me to leave.<br>",,,,
237,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,237,"2018-12-05 05:59:56","Going Home","We've been through this so many times before<br> Nothing changes and I think I'm going home<br> Affection has turned into affliction<br> Nothing changes and I think I'm going home<br> <br> Intentions running high but our ambition's low<br> We're torn away with nowhere left to go<br> We made our different choices, then we changed our ways<br> Still we're grinding on<br> <br> We're not enough<br> Not want I want<br> We're giving up<br> We've come and gone<br> <br> I'm tearing you, you're tearing me apart<br> Nothing changes and I think I'm going home<br> The way you look at me, I look at you<br> Nothing changes and I think I'm going home<br>","2 min 58 sec","Last Call for Adderall",2016-04-15,
238,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,238,"2018-12-05 05:59:59","The Young Prince And Princess","And you would cause the sun to see your light<br> And then be shamed<br> You cover darkness with a thousand secret flames<br> With your love, oh my love, oh my love, my love<br> And I would cause the winds to blow a hundred different days<br> And bring the perfumes of the gardens of the ways<br> Of your love, oh my love, oh my love, my love<br> Crystal and the clay, nights and the day<br> All on the prince's seal<br> Eagle of the sky, lion of the earth<br> This is what the seal is worth, what the seal is worth<br> Holds all of the dreams of a man<br> Tapestries, wishes of man, pictures and visions of man<br> The spirit, the soul of the man<br> And he would vow to love her for the rest of all his days<br>","6 min 02 sec","Live Under Brazilian Skies",1998,
239,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,239,"2018-12-05 06:03:27","Northern Lights","My car is full of liquid dope<br> I turn the key, inhale the smoke<br> Distorted through exhausted pipes<br> Creating folk like northern lights<br> <br> Trying not to crash and die<br> Escaping the electric guy<br> <br> Northern lights","5 min 01 sec","Balance of the Force - Remixed",1999-05-20,
240,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,240,"2018-12-05 06:27:29",Shine,"No matter how many suffered nights I surpass<br> I just can’t forget you<br> That day you tell me that we would separate<br> I couldn’t leave to realize that this was false<br> <br> Again, I have the sensation that I would like to know <br> you<br> I think about go until you, that time. You seem to <br> reject me<br> One more time I think about a future to each other<br> I wish I could back as soon as I extend my hand<br> <br> (The truth is always in my heart and it’s a tender <br> shine)<br> <br> I end up waking up of a deep dream<br> Now I’m waking here<br> The fact that I can’t love me is like handcuffs my <br> wrists<br> Now I’m searching for the key<br> How much more I’ll believe?<br> How much more I’ll fight?<br> Once, this time<br> Someday, the words that you wanted to tell me<br> Will go to a town that there is not wind<br> <br> The time wait for us, I probably will be forget for you<br> Joining and leaving, the brief days just beginning to <br> course<br> <br> (The truth is always in my heart and it’s a tender <br> shine)<br> (And the truth that he believed has begun to bright)<br> <br> This morning, I woke too glaring<br> I star to raise my hand<br> Transshipping at the palm of my hand, the lost truth <br> now shine clearing<br> How much more I would fight?<br> How much more I would be hurt?<br> Once, this time<br> The times are changing and I’m searching for the lost <br> truth<br>",,,,
241,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,241,"2018-12-05 06:28:34","Wildest Dreams","In the middle of the night I dream<br> Of a lover I could never leave<br> She's conceptual design<br> More woman than I've ever seen<br> On the page of any magazine, in my dreams she's alive<br> <br> (take your time girl) in my mind girl<br> (tantalize girl) girl<br> hey, hey girl you dance so good<br> such a fine girl (such a fine girl)<br> yes, you 're mine girl (hey)<br> (get up, get up) making love all night<br> ( get up, get up) baby come alive<br> <br> You are a vision from my wildest dreams tonight<br> Loves incision cuts me deep as the ocean<br> My heart is lost to come across stronger love tonight<br> Wildest dreams<br> <br> Its little wonder why the vision strays<br> Her body' s build to stop a motorcade<br> I don't want to make up<br> She is the trigger on a loaded gun<br> She is got the legs that carry on and on<br> I just can't get enough<br> <br> (take your time girl) in my mind girl<br> (tantalize girl) girl<br> hey, hey girl you dance so good<br> such a fine girl (such a fine girl)<br> yes, you 're mine girl (hey)<br> (get up, get up) making love all night<br> ( get up, get up) baby come alive<br> <br> You are a vision from my wildest dreams tonight<br> Loves incision cuts me deep as the ocean<br> My heart is lost to come across stronger love tonight<br> Wildest dreams<br> I can see you in wildest dreams tonight<br> Feel my body and my soul breaking open<br> Now there can be no other girl in the world tonight<br> Wildest dreams",,,,
242,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,242,"2018-11-21 03:21:05","The Day You Strayed","Came the day you strayed into my life<br> And everything was turned around<br> Since the day you came into my life<br> My world is full of sweeter sounds<br> <br> And the day's you've loved me in my life<br> Have changed my every point of view<br> Since the day you came into my life<br> My time I love to share with you<br> <br> And I know that all my friends said you're deceiving me<br> I know that you were capable of leaving me<br> And you could stray away<br> Some lonely day<br> <br> These the days, the best of all my life<br> Will live inside my heart and mind<br> Should you stray, the rest of all my life<br> I'll keep the love you left behind<br> <br> These the days, the love of all my life<br> I live with all the love you give<br> Should you stay, the rest of all my life<br> I'll love you for each day we live<br> <br> And I know that all my friends said you're decieving me<br> And I know that you were capable of leaving me<br> And you may stray away<br> And you could stray away some lonely day<br> <br> These the days the rest of all my life<br> I know I'll spend them loving you<br> If you stray, the best of all my life<br> Will leave me and will go with you<br>",,,,
243,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,243,"2018-12-05 06:31:56","Still Life","Make this clear in a statement<br> And break me here through the pavement<br> And I can trust in the silence<br> And I'll adjust to the violence...<br> Inside... I can't deny... I've burned<br> <br> Alive in pain - but without you<br> I'll go insane reaching out to<br> I'm almost gone - but believe me<br> I feel so wrong<br> <br> I can't believe what you've done to me<br> (Would you cut me - if you love me)<br> I can't believe this was meant for me<br> (Don't you touch me - don't you push me)<br> I can't believe what you've done to me<br> (Would you cut me now)<br> <br> Life! (Life) It passed away (Wrong)<br> Another chance at this life but it passed away (I'm so <br> alone)<br>","3 min 01 sec","Invitation to the Dance",2001-09-11,
244,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,244,"2018-12-05 06:32:59","Some Enchanted Evening","Emile:<br> Some enchanted evening<br> You may see a stranger,<br> you may see a stranger<br> Across a crowded room<br> And somehow you know,<br> You know even then<br> That somewhere you'll see her<br> Again and again.<br> <br> Some enchanted evening<br> Someone may be laughin',<br> You may hear her laughin'<br> Across a crowded room<br> And night after night,<br> As strange as it seems<br> The sound of her laughter<br> Will sing in your dreams.<br> <br> Who can explain it?<br> Who can tell you why?<br> Fools give you reasons,<br> Wise men never try.<br> <br> Some enchanted evening<br> When you find your true love,<br> When you feel her call you<br> Across a crowded room,<br> Then fly to her side,<br> And make her your own<br> Or all through your life you<br> May dream all alone.<br> <br> Once you have found her,<br> Never let her go.<br> Once you have found her,<br> Never let her go!",,,,
245,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,245,"2018-12-05 06:33:43",Desafinado,"Love is like a never-ending melody,<br> Poets have compared it to a symphony,<br> A symphony conducted by the lighting of the moon,<br> But our song of love is slightly out of tune.<br> <br> Once your kisses raised me to a fever pitch,<br> Now the orchestration doesn't seem so rich,<br> Seems to me you've changed the tune we used to sing,<br> Like the bossa nova, love should swing.<br> <br> *We used to harmonize two souls in perfect time,<br> Now the song is diff'rent and the words don't even rhyme,<br> 'Cause you forgot the melody our hearts would always <br> croon,<br> And so what good's a heart that's slightly out of tune?<br> <br> **Tune your heart to me the way it used to be,<br> Join with me in harmony and sing a song of loving.<br> We're bound to get in tune again before too long,<br> There'll be no desafinado When your heart belongs to me <br> completely,<br> So you won't be slightly out of tune, You'll sing along <br> with me.<br> <br> You'll sing along with me.<br>",,,,
246,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,246,"2018-12-05 06:33:51","The Sun Whose Rays","The sun, whose rays<br> Are all ablaze<br> With ever-living glory,<br> Does not deny<br> His majesty<br> He scorns to tell a story!<br> He don't exclaim,<br> ""I blush for shame,<br> So kindly be indulgent.""<br> But, fierce and bold,<br> In fiery gold,<br> He glories all effulgent!<br> <br> I mean to rule the earth,<br> As he the sky<br> We really know our worth,<br> The sun and I!<br> I mean to rule the earth,<br> As he the sky<br> We really know our worth,<br> The sun and I!<br> <br> Observe his flame,<br> That placid dame,<br> The moon's Celestial Highness;<br> There's not a trace<br> Upon her face<br> Of diffidence or shyness:<br> She borrows light<br> That, through the night,<br> Mankind may all acclaim her!<br> And, truth to tell,<br> She lights up well,<br> So I, for one, don't blame her!<br> <br> Ah, pray make no mistake,<br> We are not shy;<br> We're very wide awake,<br> The moon and I!<br> Ah, pray make no mistake,<br> We are not shy;<br> We're very wide awake,<br> The moon and I!<br>","2 min 58 sec","One Enchanted Evening",2002,"1 time this week /"
247,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,247,"2018-12-05 06:36:18","Nature Boy","There was a boy<br> A very strange enchanted boy<br> They say he wandered very far, very far<br> Over land and sea<br> A little shy<br> And sad of eye<br> But very wise<br> Was he<br> <br> And then one day<br> A magic day he passed my way<br> And while we spoke of many things, fools and kings<br> This he said to me<br> ""The greatest thing<br> You'll ever learn<br> Is just to love<br> And be loved<br> In return""<br> <br> (instrumental interlude)<br> <br> ""The greatest thing<br> You'll ever learn<br> Is just to love<br> And be loved<br> In return""<br>",,,,
248,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,248,"2018-12-05 06:45:05","O Holy Night","Placide Cappeau de Roquemaure<br> arrangement Sara Groves<br> <br> O Holy Night! The stars are brightly shining,<br> It is the night of the dear Savior's birth.<br> Long lay the world in sin and error pining.<br> Till He appeared and the soul felt its worth.<br> A thrill of hope the weary world rejoices,<br> yonder breaks a new and glorious morn.<br> Fall on your knees. And, hear the angel voices!<br> Singing O night divine<br> <br> Truly He taught us to love one another,<br> His law is love and His gospel is peace.<br> Chains shall he break, for the slave is our brother.<br> And in his name all oppression will cease.<br> Sweet hymns of joy in grateful chorus raise we,<br> May we ever bless His holy name.<br> O Christ is the Lord. Praise His name forever<br> His power and glory ever more proclaim!<br> <br> O Lord when you came to the earth<br> O my soul, my soul felt it’s worth<br> O my soul, my soul felt a thrill of hope<br> Yonder breaks a new and glorious morn.<br> Fall on your knees. And, hear the angel voices!<br> Singing O night divine<br> Singing O night, O this Holy night<br> Singing O night divine<br>","3 min 42 sec","Glory In The Highest",2008-10,
249,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,249,"2018-12-05 06:45:57","She's Leaving Home","Wednesday morning at five o'clock as<br> the day begins<br> Silently closing her bedroom door<br> Leaving the note that she hoped would<br> say more<br> She goes downstairs to the kitchen<br> clutching her hankerchief<br> Quietly turning the backdoor key<br> Stepping outside she is free.<br> She (We gave her most of our lives)<br> is leaving (Sacrificed most of our lives)<br> home (We gave her everything<br> money could buy)<br> She's leaving home after living alone<br> For so many years. Bye, bye<br> Father snores as his wife gets into her<br> dressing gown<br> Picks up the letter that's lying there<br> Standing alone at the top of the stairs<br> She breaks down and cries to her husband<br> Daddy our baby's gone.<br> Why would she treat us so thoughtlessly<br> How could she do this to me.<br> She (We never thought of ourselves)<br> is leaving (Never a thought for ourselves)<br> home (We struggled hard all<br> our lives to get by)<br> She's leaving home after living alone<br> For so many years. Bye, bye<br> Friday morning at nine o'clock she is far<br> away<br> Waiting to keep the appointment she<br> made<br> Meeting a man from the motor trade.<br> She What did we do that was wrong<br> is having We didn't know it was wrong<br> fun Fun is the one thing that<br> money can't buy<br> Something inside that was always denied<br> For so many years. Bye, bye<br> She's leaving home. Bye, bye<br>","4 min 20 sec","Stevie Wonder Presents Syreeta",1974,
250,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,250,"2018-12-05 06:47:12","I Think Of You","I miss you babe <br> girl i know i been busy didn't get to talk <br> but don't let your head play them games with your heart <br> its been a little crazy doing what i do <br> but i just cant wait to get home with you <br> i know its been hard me not being there <br> baby i don't want you thinking that i don't really care <br> and i know that your feeling like i'm being unfair <br> but your love is with me everywhere <br> <br> when i dream i think of you <br> breath i think of you <br> all day i think of you <br> give all my love to you my baby boo <br> swear its true all i do is think of you <br> when i pray i think of you <br> far away i think of you <br> all day i think of you <br> my heart belongs to you my baby boo <br> yes its true all i do is think of you <br> <br> always say i love you before i go to sleep <br> if i die before i'm awake then i take your love with me <br> every second i'm away from you feels like misery <br> cuz i know where i really want to be <br> i know its been hard me not being there <br> baby i don't want you thinking that i don't really care <br> and i know that your feeling like i'm being unfair <br> but your love is with me everywhere <br> <br> when i dream i think of you <br> breath i think of you <br> all day i think of you <br> give all my love to you my baby boo <br> swear its true all i do is think of you <br> when i pray i think of you <br> far away i think of you <br> all day i think of you <br> my heart belongs to you my baby boo <br> yes its true all i do is think of you <br> <br> what do you do when you love someone so much <br> you'll do almost anything just for one touch <br> trying to make an excuse just to get away <br> that's the way i feel about you baby <br> when i leave do you know what i go through <br> it makes me cry every time cuz i miss you <br> and i hope you feel the same way to <br> cause all i do is think of you <br> <br> (2x) <br> when i dream i think of you <br> breath i think of you <br> all day i think of you <br> give all my love to you my baby boo <br> swear its true all i do is think of you <br> when i pray i think of you <br> far away i think of you <br> all day i think of you <br> my heart belongs to you my baby boo <br> yes its true all i do is think of you <br> <br> all i do is think of you",,,,
251,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,251,"2018-12-05 06:53:37","One Love","Your favorite blakksheep is resurrected<br> This is ""waltz four"" for the infected<br> We don`t dance, we mosh!<br> We don`t touch, we crush!<br> We do everything that you do not!<br> We bring bakk what is hot, come on!<br> <br> The stakes are high and still we try<br> not to die but to satisfy<br> We don`t step, we stomp!<br> We don`t push, we pump....<br> Adrenalyn from your head to your rump, baby!<br> We bring bakk quality!<br> <br> Chorus:<br> This one is straight from the heart<br> and we give it just to you!<br> You`re the ones that kept it true<br> Now gimme an "" O. N. E. "" <br> `cuz one love is all we`ve got...<br> `cuz one love is all we`ve got for you!<br> <br> If it ain`t rough it ain`t right <br> and if it ain`t right then it ain`t real!<br> So what shall we fear, huh?<br> We don`t argue, we swing on motherfukkers.<br> Crank up these motherfukkers `til you run for cover!<br> We bring you bakk 4LYN<br> <br> Chorus:<br> This one is straight from the heart<br> and we give it just to you!<br> You`re the ones that kept it true<br> Now gimme an "" O. N. E. "" <br> `cuz one love is all we`ve got...<br> `cuz one love is all we`ve got for you!<br>","3 min 19 sec",Compadres,2005-12-29,
252,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,252,"2018-12-05 06:53:56","One Hand One Heart","Make of our hands, one hand<br> Make of our hearts,one heart<br> Make of our vows, one last vow<br> Only death will part us now<br> <br> Make of our lives, one life<br> Day after day, one life<br> Now it begins, now we start<br> One hand, one heart<br> Even death won't part us now",,,,
253,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,253,"2018-11-21 03:23:06","O Come O Come Immanuel","O come, O come, Immanuel,<br> And ransom captive Israel<br> That mourns in lonely exile here<br> Until the Son of God appear.<br> Refrain<br> Rejoice! Rejoice! Immanuel<br> Shall come to thee, O Israel!<br> <br> O come, Thou Wisdom from on high,<br> And order all things, far and nigh;<br> To us the path of knowledge show,<br> And cause us in her ways to go.<br> <br> Rejoice! Rejoice! Immanuel<br> Shall come to thee, O Israel!<br> <br> O come, Desire of nations, bind<br> All peoples in one heart and mind;<br> Bid envy, strife, and quarrels cease;<br> Fill the whole world with heaven's peace.<br>",,,,
