property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
30,"2018-11-05 21:22:03",image/jpeg,8f4821f863b870c6602e258db065341268fc2831,3870,/8f/48/21/f8/8f4821f863b870c6602e258db065341268fc2831.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8f/48/21/f8/8f4821f863b870c6602e258db065341268fc2831.jpg,35,"2018-11-05 21:18:09","1067feaf-5714-4b87-bbbf-d9355b2c665e/136/102/cropped.jpg ",10,"2017-12-28 20:12:28","Two Storied House for Sale inTangalle","15,000,000","Tangalla, Hambantota","Rs 15,000,000","Two Storied House for Sale in Pahajjawa- (Mahawela Road Tangalle)30 Perch Land with boundary wall6 Spaces Bed Rooms and 2 Bathrooms, Spacious kitchen, Living areas, Dining Room and Storage Room As well50 Meters to Matara - Tangalle Main Road (Mahawela Road- Pahajjawa)Contact No:"
31,"2018-11-05 21:22:08",image/jpeg,3206edb933ffa0c36d04e2c5e1903b8343ec4f77,1733,/32/06/ed/b9/3206edb933ffa0c36d04e2c5e1903b8343ec4f77.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/32/06/ed/b9/3206edb933ffa0c36d04e2c5e1903b8343ec4f77.jpg,36,"2018-11-05 21:18:09","e03f5278-7496-4c15-b07b-8ea64121f937/136/102/cropped.jpg ",10,"2017-12-28 20:12:28","Two Storied House for Sale inTangalle","15,000,000","Tangalla, Hambantota","Rs 15,000,000","Two Storied House for Sale in Pahajjawa- (Mahawela Road Tangalle)30 Perch Land with boundary wall6 Spaces Bed Rooms and 2 Bathrooms, Spacious kitchen, Living areas, Dining Room and Storage Room As well50 Meters to Matara - Tangalle Main Road (Mahawela Road- Pahajjawa)Contact No:"
32,"2018-11-05 21:22:12",image/jpeg,ae361ac8a32eb6c447f20862c72c9a1e6c1d61ab,3858,/ae/36/1a/c8/ae361ac8a32eb6c447f20862c72c9a1e6c1d61ab.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ae/36/1a/c8/ae361ac8a32eb6c447f20862c72c9a1e6c1d61ab.jpg,37,"2018-11-05 21:18:09","e3eb2cba-0ece-4c6a-8287-fec4e90283d8/136/102/cropped.jpg ",10,"2017-12-28 20:12:28","Two Storied House for Sale inTangalle","15,000,000","Tangalla, Hambantota","Rs 15,000,000","Two Storied House for Sale in Pahajjawa- (Mahawela Road Tangalle)30 Perch Land with boundary wall6 Spaces Bed Rooms and 2 Bathrooms, Spacious kitchen, Living areas, Dining Room and Storage Room As well50 Meters to Matara - Tangalle Main Road (Mahawela Road- Pahajjawa)Contact No:"
33,"2018-11-05 21:22:19",image/jpeg,0e165926a09f0729f479f10d7c49131d46c01a58,4416,/0e/16/59/26/0e165926a09f0729f479f10d7c49131d46c01a58.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0e/16/59/26/0e165926a09f0729f479f10d7c49131d46c01a58.jpg,38,"2018-11-05 21:18:09","605f4af3-29f7-4db5-831a-e96b09717026/136/102/cropped.jpg ",10,"2017-12-28 20:12:28","Two Storied House for Sale inTangalle","15,000,000","Tangalla, Hambantota","Rs 15,000,000","Two Storied House for Sale in Pahajjawa- (Mahawela Road Tangalle)30 Perch Land with boundary wall6 Spaces Bed Rooms and 2 Bathrooms, Spacious kitchen, Living areas, Dining Room and Storage Room As well50 Meters to Matara - Tangalle Main Road (Mahawela Road- Pahajjawa)Contact No:"
34,"2018-11-05 21:22:23",image/jpeg,8851523d13d2326783e3665c7719a1e72d62af28,4334,/88/51/52/3d/8851523d13d2326783e3665c7719a1e72d62af28.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/88/51/52/3d/8851523d13d2326783e3665c7719a1e72d62af28.jpg,39,"2018-11-05 21:18:09","7a1ab21f-feea-4132-b38d-95dd0b5e10b3/136/102/cropped.jpg ",10,"2017-12-28 20:12:28","Two Storied House for Sale inTangalle","15,000,000","Tangalla, Hambantota","Rs 15,000,000","Two Storied House for Sale in Pahajjawa- (Mahawela Road Tangalle)30 Perch Land with boundary wall6 Spaces Bed Rooms and 2 Bathrooms, Spacious kitchen, Living areas, Dining Room and Storage Room As well50 Meters to Matara - Tangalle Main Road (Mahawela Road- Pahajjawa)Contact No:"
35,"2018-11-05 21:22:28",image/jpeg,3f9dc6ef3f5de75becedbbe29efbd689d9e7cc2d,3520,/3f/9d/c6/ef/3f9dc6ef3f5de75becedbbe29efbd689d9e7cc2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3f/9d/c6/ef/3f9dc6ef3f5de75becedbbe29efbd689d9e7cc2d.jpg,40,"2018-11-05 21:18:09","8bc5a350-40c8-46c4-b286-4fa7c8fda970/136/102/cropped.jpg ",11,"2017-12-28 20:12:32","House For Sale Urgent Hanwella","7,000,000","Hanwella, Colombo","Rs 7,000,000","Hanwella,kaluaggala near the Leisure world Fully completed House , High Level Road 500m, varanda,Dining Room, Bathroom in & out ,kitchen n in &out , coverd with boundary wall with gate, with cctv"
36,"2018-11-05 21:22:33",image/jpeg,c17861d79f91921dcda5a31c09425f07f7d188c6,3328,/c1/78/61/d7/c17861d79f91921dcda5a31c09425f07f7d188c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c1/78/61/d7/c17861d79f91921dcda5a31c09425f07f7d188c6.jpg,41,"2018-11-05 21:18:09","36301302-7afd-42ac-af32-bff169ff3a25/136/102/cropped.jpg ",11,"2017-12-28 20:12:32","House For Sale Urgent Hanwella","7,000,000","Hanwella, Colombo","Rs 7,000,000","Hanwella,kaluaggala near the Leisure world Fully completed House , High Level Road 500m, varanda,Dining Room, Bathroom in & out ,kitchen n in &out , coverd with boundary wall with gate, with cctv"
37,"2018-11-05 21:22:35",image/jpeg,f190b95ecb860d86dcdc78fe71d9faf2c33c2914,2557,/f1/90/b9/5e/f190b95ecb860d86dcdc78fe71d9faf2c33c2914.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f1/90/b9/5e/f190b95ecb860d86dcdc78fe71d9faf2c33c2914.jpg,42,"2018-11-05 21:18:09","3732d9e6-e9e1-40ae-b0da-53e093735ea8/136/102/cropped.jpg ",11,"2017-12-28 20:12:32","House For Sale Urgent Hanwella","7,000,000","Hanwella, Colombo","Rs 7,000,000","Hanwella,kaluaggala near the Leisure world Fully completed House , High Level Road 500m, varanda,Dining Room, Bathroom in & out ,kitchen n in &out , coverd with boundary wall with gate, with cctv"
38,"2018-11-05 21:22:39",image/jpeg,7021c937fd070442aeb61d860e9de3b41a250de4,3511,/70/21/c9/37/7021c937fd070442aeb61d860e9de3b41a250de4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/70/21/c9/37/7021c937fd070442aeb61d860e9de3b41a250de4.jpg,43,"2018-11-05 21:18:09","cd55a8c5-333a-43e5-b826-4a7838e0d09c/136/102/cropped.jpg ",11,"2017-12-28 20:12:32","House For Sale Urgent Hanwella","7,000,000","Hanwella, Colombo","Rs 7,000,000","Hanwella,kaluaggala near the Leisure world Fully completed House , High Level Road 500m, varanda,Dining Room, Bathroom in & out ,kitchen n in &out , coverd with boundary wall with gate, with cctv"
39,"2018-11-05 21:22:47",image/jpeg,3ce90ade5ebf320ac2123f3e974bfaaef23494aa,2689,/3c/e9/0a/de/3ce90ade5ebf320ac2123f3e974bfaaef23494aa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3c/e9/0a/de/3ce90ade5ebf320ac2123f3e974bfaaef23494aa.jpg,44,"2018-11-05 21:18:09","6b77c8f6-8a9a-4185-adc1-dbebc1e5a04b/136/102/cropped.jpg ",12,"2017-12-28 20:12:57","Land in Ampitiya","2,000,000","Ampitiya, Kandy","Rs 2,000,000 per acre","Land used for tea cultivation . Carpet road near to land ON Ampitiya ratemulla road. 500M From main road . Good for cabanas or cultivation . Can sell 1 acre plots . 2000,000 per acre.Negotiable."
40,"2018-11-05 21:22:54",image/jpeg,6376474d7674939c91581b076ea8cad406e53dc3,2691,/63/76/47/4d/6376474d7674939c91581b076ea8cad406e53dc3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/63/76/47/4d/6376474d7674939c91581b076ea8cad406e53dc3.jpg,45,"2018-11-05 21:18:09","b35e24f3-3ff4-4a81-8ccb-138ad2286d97/136/102/cropped.jpg ",12,"2017-12-28 20:12:57","Land in Ampitiya","2,000,000","Ampitiya, Kandy","Rs 2,000,000 per acre","Land used for tea cultivation . Carpet road near to land ON Ampitiya ratemulla road. 500M From main road . Good for cabanas or cultivation . Can sell 1 acre plots . 2000,000 per acre.Negotiable."
41,"2018-11-05 21:22:58",image/jpeg,5a6ebe4f186a374e1078ff2a93c1f0361cfbc25e,3155,/5a/6e/be/4f/5a6ebe4f186a374e1078ff2a93c1f0361cfbc25e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/5a/6e/be/4f/5a6ebe4f186a374e1078ff2a93c1f0361cfbc25e.jpg,46,"2018-11-05 21:18:09","a3b780b1-4028-4911-abe9-6d44432ea3ec/136/102/cropped.jpg ",13,"2017-12-28 20:13:05","LAND in ALUTGAMA","1,379,500","Alutgama, Kalutara","Rs 1,379,500 total price","# 3 Phase Electricity.# Lakdinu easy payment and bank loan available..# Calm & Quite area# Clear deeds & tittels.# Good residential area..# Close to Bondupitiya School# 100m Aluthgama Mathugama Road-# Train station also available in alutgama town.# Best schools & super markets also available.Contact for more info"
42,"2018-11-05 21:23:02",image/jpeg,161edd555a176b00c29ff42b2015f937a355bfb0,3190,/16/1e/dd/55/161edd555a176b00c29ff42b2015f937a355bfb0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/16/1e/dd/55/161edd555a176b00c29ff42b2015f937a355bfb0.jpg,47,"2018-11-05 21:18:09","53d27fe8-4cfe-45d7-8425-ae8a1dbccba3/136/102/cropped.jpg ",13,"2017-12-28 20:13:05","LAND in ALUTGAMA","1,379,500","Alutgama, Kalutara","Rs 1,379,500 total price","# 3 Phase Electricity.# Lakdinu easy payment and bank loan available..# Calm & Quite area# Clear deeds & tittels.# Good residential area..# Close to Bondupitiya School# 100m Aluthgama Mathugama Road-# Train station also available in alutgama town.# Best schools & super markets also available.Contact for more info"
43,"2018-11-05 21:23:08",image/jpeg,e13d82eab64ed977c5fe96b38a00797b66b896c4,2965,/e1/3d/82/ea/e13d82eab64ed977c5fe96b38a00797b66b896c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e1/3d/82/ea/e13d82eab64ed977c5fe96b38a00797b66b896c4.jpg,48,"2018-11-05 21:18:09","9e7ffe59-760d-4625-adae-632161dc97d0/136/102/cropped.jpg ",13,"2017-12-28 20:13:05","LAND in ALUTGAMA","1,379,500","Alutgama, Kalutara","Rs 1,379,500 total price","# 3 Phase Electricity.# Lakdinu easy payment and bank loan available..# Calm & Quite area# Clear deeds & tittels.# Good residential area..# Close to Bondupitiya School# 100m Aluthgama Mathugama Road-# Train station also available in alutgama town.# Best schools & super markets also available.Contact for more info"
44,"2018-11-05 21:23:15",image/jpeg,a6fd7e6375051897920dad7c05151535a014a31b,2749,/a6/fd/7e/63/a6fd7e6375051897920dad7c05151535a014a31b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/a6/fd/7e/63/a6fd7e6375051897920dad7c05151535a014a31b.jpg,49,"2018-11-05 21:18:09","c4d31280-3f4a-4f5b-9e92-9972dd089803/136/102/cropped.jpg ",13,"2017-12-28 20:13:05","LAND in ALUTGAMA","1,379,500","Alutgama, Kalutara","Rs 1,379,500 total price","# 3 Phase Electricity.# Lakdinu easy payment and bank loan available..# Calm & Quite area# Clear deeds & tittels.# Good residential area..# Close to Bondupitiya School# 100m Aluthgama Mathugama Road-# Train station also available in alutgama town.# Best schools & super markets also available.Contact for more info"
45,"2018-11-05 21:23:18",image/jpeg,76a7cddbb994edb4e3d9d384d87588e9feba663f,3831,/76/a7/cd/db/76a7cddbb994edb4e3d9d384d87588e9feba663f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/76/a7/cd/db/76a7cddbb994edb4e3d9d384d87588e9feba663f.jpg,50,"2018-11-05 21:18:09","4b3a8c76-d97b-432e-ac45-01fc8a11eecd/136/102/cropped.jpg ",14,"2017-12-28 20:13:13","Shop/Office/Store Available In Yakkala","8,500","Gampaha, Gampaha","Rs 8,500 /month","Details:Sanasa Yakkala Park 1st floor.200 sq.ft area(10*20) Facilities:fully tiled with toilet & wash basin inside.Water, Electricity is provided.parking available.24hr Security provided by SANASALocation:Shopping Complex is located in the middle of the Yakkala Junction.Cargills Foodcity is nearby at the same shopping complex. Pleaseful environment which is good for offices uses.negotiable rent Rs 8500.00"
46,"2018-11-05 21:23:22",image/jpeg,f4a3f5f0abaa7ae30079ef6d6e95047d18104f61,3691,/f4/a3/f5/f0/f4a3f5f0abaa7ae30079ef6d6e95047d18104f61.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f4/a3/f5/f0/f4a3f5f0abaa7ae30079ef6d6e95047d18104f61.jpg,51,"2018-11-05 21:18:09","df75f08b-eee2-47ed-b1b8-7edc963ca295/136/102/cropped.jpg ",14,"2017-12-28 20:13:13","Shop/Office/Store Available In Yakkala","8,500","Gampaha, Gampaha","Rs 8,500 /month","Details:Sanasa Yakkala Park 1st floor.200 sq.ft area(10*20) Facilities:fully tiled with toilet & wash basin inside.Water, Electricity is provided.parking available.24hr Security provided by SANASALocation:Shopping Complex is located in the middle of the Yakkala Junction.Cargills Foodcity is nearby at the same shopping complex. Pleaseful environment which is good for offices uses.negotiable rent Rs 8500.00"
47,"2018-11-05 21:23:26",image/jpeg,13b26d28bbf0bf101bc871626107cb280adefcd6,3321,/13/b2/6d/28/13b26d28bbf0bf101bc871626107cb280adefcd6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/13/b2/6d/28/13b26d28bbf0bf101bc871626107cb280adefcd6.jpg,52,"2018-11-05 21:18:09","40da7903-05da-4828-ba0d-72b60ead20f2/136/102/cropped.jpg ",14,"2017-12-28 20:13:13","Shop/Office/Store Available In Yakkala","8,500","Gampaha, Gampaha","Rs 8,500 /month","Details:Sanasa Yakkala Park 1st floor.200 sq.ft area(10*20) Facilities:fully tiled with toilet & wash basin inside.Water, Electricity is provided.parking available.24hr Security provided by SANASALocation:Shopping Complex is located in the middle of the Yakkala Junction.Cargills Foodcity is nearby at the same shopping complex. Pleaseful environment which is good for offices uses.negotiable rent Rs 8500.00"
48,"2018-11-05 21:23:33",image/jpeg,63369733cf491b5f5326dfa8ce95c7b99431f1b6,3565,/63/36/97/33/63369733cf491b5f5326dfa8ce95c7b99431f1b6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/63/36/97/33/63369733cf491b5f5326dfa8ce95c7b99431f1b6.jpg,53,"2018-11-05 21:18:09","159e4d2f-3501-45d0-99d2-9207d3d1917d/136/102/cropped.jpg ",15,"2017-12-28 20:14:22","3 Bed Room Apartment @ Colombo _03","165,000","Colombo 3, Colombo","Rs 165,000 /month","3 Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.AKARA Suites and Residencies - For Apartment Rental.Serviced and Self Catering.1,2 and 3 Rooms.Furnished and Furnished."
49,"2018-11-05 21:23:38",image/jpeg,3b5318d0b1ac466df6ebb51bf45481894a463a6b,2961,/3b/53/18/d0/3b5318d0b1ac466df6ebb51bf45481894a463a6b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/3b/53/18/d0/3b5318d0b1ac466df6ebb51bf45481894a463a6b.jpg,54,"2018-11-05 21:18:09","91521557-66a7-4e3c-8190-31b25a4f034d/136/102/cropped.jpg ",15,"2017-12-28 20:14:22","3 Bed Room Apartment @ Colombo _03","165,000","Colombo 3, Colombo","Rs 165,000 /month","3 Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.AKARA Suites and Residencies - For Apartment Rental.Serviced and Self Catering.1,2 and 3 Rooms.Furnished and Furnished."
50,"2018-11-05 21:24:25",image/jpeg,f31356af085952ba9d6e151028b73fc86c1a3cfa,3394,/f3/13/56/af/f31356af085952ba9d6e151028b73fc86c1a3cfa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f3/13/56/af/f31356af085952ba9d6e151028b73fc86c1a3cfa.jpg,55,"2018-11-05 21:18:09","4c9eb0a5-0a2d-44df-8cb5-0ad57e709343/136/102/cropped.jpg ",15,"2017-12-28 20:14:22","3 Bed Room Apartment @ Colombo _03","165,000","Colombo 3, Colombo","Rs 165,000 /month","3 Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.AKARA Suites and Residencies - For Apartment Rental.Serviced and Self Catering.1,2 and 3 Rooms.Furnished and Furnished."
51,"2018-11-05 21:24:35",image/jpeg,2deff0552b883a94c118214954628b3a1b36847d,1816,/2d/ef/f0/55/2deff0552b883a94c118214954628b3a1b36847d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/2d/ef/f0/55/2deff0552b883a94c118214954628b3a1b36847d.jpg,56,"2018-11-05 21:18:09","03739b2b-9844-46c1-96b3-7dcbfaeffd1b/136/102/cropped.jpg ",15,"2017-12-28 20:14:22","3 Bed Room Apartment @ Colombo _03","165,000","Colombo 3, Colombo","Rs 165,000 /month","3 Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.AKARA Suites and Residencies - For Apartment Rental.Serviced and Self Catering.1,2 and 3 Rooms.Furnished and Furnished."
52,"2018-11-05 21:24:42",image/jpeg,f565113bff9e5b04101d293696c3fe6be0cb609e,4189,/f5/65/11/3b/f565113bff9e5b04101d293696c3fe6be0cb609e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f5/65/11/3b/f565113bff9e5b04101d293696c3fe6be0cb609e.jpg,57,"2018-11-05 21:18:09","a8d9c522-d6c3-45ff-8121-74dc040457e6/136/102/cropped.jpg ",15,"2017-12-28 20:14:22","3 Bed Room Apartment @ Colombo _03","165,000","Colombo 3, Colombo","Rs 165,000 /month","3 Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request.AKARA Suites and Residencies - For Apartment Rental.Serviced and Self Catering.1,2 and 3 Rooms.Furnished and Furnished."
53,"2018-11-05 21:24:46",image/jpeg,26661e72cadf33efabb4c4006c6e3d97d3ecc470,4119,/26/66/1e/72/26661e72cadf33efabb4c4006c6e3d97d3ecc470.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/26/66/1e/72/26661e72cadf33efabb4c4006c6e3d97d3ecc470.jpg,58,"2018-11-05 21:18:09","ae6d6fb8-fb19-49ee-b205-d61b16d05525/136/102/cropped.jpg ",16,"2017-12-28 20:14:42","80 Perches (8 பரப்பு)Land in jaffna","5,600,000","Jaffna, Jaffna","Rs 5,600,000 total price","Prime Land For Sale Land Size 80 Perches Location Nawakkuli A9 Road - Kandy RoadNear The Place Lanka Ashok Leyland Vehicle Showroom and Mitsubishi Vehicle showroomIdeal for Commercial Purpose Vehicle Yard,Service Station Or any kind of Businesscan build house Residential also 100 M from A9 RoadPrice Per Perch 80000.00Good water 8 பரப்பு (0.5 ஏக்கர்) விற்பனைக்கு உண்டு 80 பேர்ச்செஸ்மேட்டு நிலம் நல்ல தண்ணீர்"
54,"2018-11-05 21:24:48",image/jpeg,fefd1d8018346087dbb110d77bc43715db3fa7a0,3644,/fe/fd/1d/80/fefd1d8018346087dbb110d77bc43715db3fa7a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fe/fd/1d/80/fefd1d8018346087dbb110d77bc43715db3fa7a0.jpg,59,"2018-11-05 21:18:09","2b50ab73-5005-4e95-ac13-e1693f349cd3/136/102/cropped.jpg ",16,"2017-12-28 20:14:42","80 Perches (8 பரப்பு)Land in jaffna","5,600,000","Jaffna, Jaffna","Rs 5,600,000 total price","Prime Land For Sale Land Size 80 Perches Location Nawakkuli A9 Road - Kandy RoadNear The Place Lanka Ashok Leyland Vehicle Showroom and Mitsubishi Vehicle showroomIdeal for Commercial Purpose Vehicle Yard,Service Station Or any kind of Businesscan build house Residential also 100 M from A9 RoadPrice Per Perch 80000.00Good water 8 பரப்பு (0.5 ஏக்கர்) விற்பனைக்கு உண்டு 80 பேர்ச்செஸ்மேட்டு நிலம் நல்ல தண்ணீர்"
55,"2018-11-05 21:24:54",image/jpeg,de3b7b21feac449d074d5ed69d6d382a00d71648,3685,/de/3b/7b/21/de3b7b21feac449d074d5ed69d6d382a00d71648.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/de/3b/7b/21/de3b7b21feac449d074d5ed69d6d382a00d71648.jpg,60,"2018-11-05 21:18:09","0a61fa31-4e47-4740-be1d-c8434ccdfbfc/136/102/cropped.jpg ",16,"2017-12-28 20:14:42","80 Perches (8 பரப்பு)Land in jaffna","5,600,000","Jaffna, Jaffna","Rs 5,600,000 total price","Prime Land For Sale Land Size 80 Perches Location Nawakkuli A9 Road - Kandy RoadNear The Place Lanka Ashok Leyland Vehicle Showroom and Mitsubishi Vehicle showroomIdeal for Commercial Purpose Vehicle Yard,Service Station Or any kind of Businesscan build house Residential also 100 M from A9 RoadPrice Per Perch 80000.00Good water 8 பரப்பு (0.5 ஏக்கர்) விற்பனைக்கு உண்டு 80 பேர்ச்செஸ்மேட்டு நிலம் நல்ல தண்ணீர்"
56,"2018-11-05 21:24:59",image/jpeg,ca6c8d074a29e971e38e7e10381bdf6bb9c4c85f,2558,/ca/6c/8d/07/ca6c8d074a29e971e38e7e10381bdf6bb9c4c85f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ca/6c/8d/07/ca6c8d074a29e971e38e7e10381bdf6bb9c4c85f.jpg,61,"2018-11-05 21:18:09","56b4af05-5b30-4a70-b0af-5dd0a89acb2a/136/102/cropped.jpg ",17,"2017-12-28 20:14:47","Room For Ladies","9,000","Nugegoda, Colombo","Rs 9,000 /month","Walking distance ,800 m to Delkanda junction -138 route/600 m to Pagiriwatta Railway Station, Safe ,decent environment for a Lady/ ladies 2 ( Rs 5000 each , 2 can be occupied)"
57,"2018-11-05 21:25:07",image/jpeg,24dd052e47a8560c38a75aa10ddc79378e4361e4,2289,/24/dd/05/2e/24dd052e47a8560c38a75aa10ddc79378e4361e4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/24/dd/05/2e/24dd052e47a8560c38a75aa10ddc79378e4361e4.jpg,62,"2018-11-05 21:18:09","e476a28c-8bb5-4a84-9dc2-66b13dd6bc97/136/102/cropped.jpg ",17,"2017-12-28 20:14:47","Room For Ladies","9,000","Nugegoda, Colombo","Rs 9,000 /month","Walking distance ,800 m to Delkanda junction -138 route/600 m to Pagiriwatta Railway Station, Safe ,decent environment for a Lady/ ladies 2 ( Rs 5000 each , 2 can be occupied)"
58,"2018-11-05 21:25:10",image/jpeg,d5e9f88a642ac8302f3da75b6f85465912e69532,2247,/d5/e9/f8/8a/d5e9f88a642ac8302f3da75b6f85465912e69532.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d5/e9/f8/8a/d5e9f88a642ac8302f3da75b6f85465912e69532.jpg,63,"2018-11-05 21:18:09","b7406fc6-c177-4299-9ab3-1a293c6bda48/136/102/cropped.jpg ",17,"2017-12-28 20:14:47","Room For Ladies","9,000","Nugegoda, Colombo","Rs 9,000 /month","Walking distance ,800 m to Delkanda junction -138 route/600 m to Pagiriwatta Railway Station, Safe ,decent environment for a Lady/ ladies 2 ( Rs 5000 each , 2 can be occupied)"
59,"2018-11-05 21:25:14",image/jpeg,0f28e3f4bec9aacc18dcae49fa1093d7799c6224,3341,/0f/28/e3/f4/0f28e3f4bec9aacc18dcae49fa1093d7799c6224.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0f/28/e3/f4/0f28e3f4bec9aacc18dcae49fa1093d7799c6224.jpg,64,"2018-11-05 21:18:09","ebf6f1c7-2ce5-4659-bb5a-d8c0242beeb1/136/102/cropped.jpg ",18,"2017-12-28 20:14:52","Seasonal room in Nuwara Eliya","10,000","Nuwara Eliya, Nuwara Eliya","Rs 10,000 /night","This place is situated very closed to the main road of Nuwara eliya. There is just 20km from here to Nuwara eliya. You can reach Nuwara eliya within 30 minutes from here. This will be definetley a suitable place for your holiday stay.Attractive places which are situated near this place;*Ramboda water fall*Hanuman Kovil*Kothmale Dam*(Kothmale) Mahaweli maha seya (temple)"
