category_1_x_dianying.id,category_1.id,category_1.ts,category_1.title,dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian
833,1,"2018-06-11 02:51:15",喜剧,833,"2018-06-12 03:58:49",阿拉底恋歌,,"有道是“好事多磨”，斗星夫妇出国时租赁给福贵的饭店和稻田竟成为祸根，惹出麻烦。出国打工五年的斗星回来一看，饭店生意不佳，稻田倒是不用花太大功夫也收入不错。于是，斗星提出饭店继续由福贵家经营，稻田则还给自己。为此，两家开始产生矛盾，却又如同雪上加霜，两家的年轻人学武和春花深深相爱。比丈夫晚回国的桂淑誓死反对儿子的婚事，斗星的妻子桂淑暗自将丈夫的初恋对象翠兰当作情敌，予以警惕，却撞见两人喝交杯酒的场面，非常不高兴，偏又得知情敌的女儿和自己的儿子相好，心中那份不痛快、那份不满，简直不知该如何表现。本来，两家邻居关系很好，如今急转直下饭店稻田婚姻全搅在一起，和平破裂了，令人啼笑皆非的悲喜剧接连爆发。 展开","金光 王馨",周锦波,大陆,2018年
834,1,"2018-06-11 02:51:15",喜剧,834,"2018-06-12 03:58:49",公牛历险记（普通话）,7.3,影片根据曼罗·里夫1936年经典童书《爱花的牛》改编，讲述西班牙一头名为“费迪南德”的公牛的爆笑历险故事。费迪南德体型健壮，但却心地善良性格温和，它被误认为是危险的野兽，从而被捕送往他乡被逼做一只“斗牛”。为回到家人身边，他不得不踏上了一场终极冒险旅程……,"孟令军 孟丽 杨波 赵鑫 王晓巍",卡洛斯.沙尔丹哈,美国,2018年
835,1,"2018-06-11 02:51:15",喜剧,835,"2018-06-12 03:58:49",疯狂妖计划,,网络大电影盛行，各种捉妖捉鬼的影片层出不穷，上天下令制裁这些妖魔鬼怪。妖魔鬼怪们心怀不甘，妖鬼二王决定派小妖去勾引这类影片的投资方欧天权，僵尸王则决定派人暗杀欧天权，双方僵持不下决定双管齐下。智商情商双低的麦檬到了人间实行各种奇葩勾引术，没料到却歪打正着进展顺利利……但僵尸王已经开始了刺杀计划,"泺焱 王毅凡 丁雨辰",张延斌,大陆,2018年
837,1,"2018-06-11 02:51:15",喜剧,837,"2018-06-12 03:58:52",捉妖大仙,,"燕十七偶然间来到装扮成酒家营业的妖楼，他拔剑降妖除魔。其中一名妖怪赤霞侥幸逃走，燕十七追去，却见寻妖罗盘异响，只见寻妖罗盘指针朝向北方，他登高远望，只见远处妖气冲天。童子村中，热血捕快王美丽同搭档花想容在执行任务的过程中，无意中救下被燕十七所伤的赤霞，赤霞对王美丽日久生情。此时燕赤霞来到童子村，正欲降妖除魔，却被村民当做杀人狂魔关入柴房。在柴房的菜缸里，他们发现了为了躲避虫妖羽玄姬追杀逃离皇宫的异域皇帝同他的贴身太监。异域皇帝告知王美丽，想杀死羽玄姬，必须要找到当年姜子牙遗落人间的上古罗盘，并用万妖之王的血来为罗盘开封。此时，童子村却突然发生了命案…… 展开","潘时七 张致恒 安格 王李丹妮",董伟,大陆,2018年
838,1,"2018-06-11 02:51:15",喜剧,838,"2018-06-12 03:58:55",神魔觉醒,,"超能力者从原始社会就已存在，他们散布于人类社会之中。和普通人类一样，超能力者有好也有坏，像伏羲、女娲、黄帝这样利用超能力领导和造福人类的被奉为了神灵，而像饕餮、蚩尤、妲己这种为了一己私欲妄图奴役和破坏人类社会的则被贬斥为妖魔。几千年来，正邪两派的争斗一直持续着，其中一些超能力者组织了起来与对方抗衡，代表正派的被称为“神力卫”，而反派则自诩为“魔游侠”，双方因为势均力敌而保持着一种平衡。根据上古传说，每隔数百年，就会有一名拥有神级超能力的觉醒者现世，哪一方能得到觉醒者，胜利的天平就会像哪一方倾斜，于是寻找觉醒者也成为了双方世代传承的任务，直到今天。 展开","黄金笛 杨宇斌",麒麟博士,大陆,2018年
839,1,"2018-06-11 02:51:15",喜剧,839,"2018-06-12 03:58:59",那个女孩的、俘虏,,小时候约定要一起成为艺人的赖、昂、雫三人，而赖却违背了约定，阔别10年回到这个城市的赖与雫重逢，而雫此时已经是一位新人偶像。新人偶像X人气演员X眼镜君，非同寻常的青梅竹马三角关系恋爱故事开场。,"吉泽亮 新木优子 杉野遥亮",宫胁亮,日本,2018年
840,1,"2018-06-11 02:51:15",喜剧,840,"2018-06-12 03:59:00",小马宝莉大电影,6.9,一股新黑暗势力威胁到小马谷，六位小伙伴紫悦、苹果嘉儿、云宝、碧琪、柔柔和珍奇离开小马国踏上难忘之旅，在旅途中他们结交新朋友，遇到刺激的挑战，必须通过友谊的魔力拯救自己的家园。,"奥卓.阿杜巴 艾米莉.布朗特 克里斯汀.肯诺恩斯 泰雅.迪格斯 迈克尔.佩纳 佐伊.索尔达娜 列维.施瑞博尔 希雅",杰森.西森,"美国 加拿大",2018年
841,1,"2018-06-11 02:51:15",喜剧,841,"2018-06-12 03:59:04",皇上命我来选妃,,"在3015年廖文斌是时间规划局的一名时间特派员，因定标错位而穿越到了“大浪潮”。廖文斌需要用皇帝的“清明玉”才能返回到3015年，作为交换条件皇帝让他帮自己追到竹鹤坊的头牌歌姬朱却。但大将军赵自在早就对朱却情有独钟。为了取得和朱雀的相会，赵自在和廖文斌开始了一场比拼，廖文斌胜出。廖文斌和朱却相会时告知了追她的真相，朱雀大怒。并和廖文斌打赌看见日月同辉才肯嫁给皇上，廖文斌使用现代科技实现了日月同辉。在此时赵自在因没有得到朱却起兵造反，抓住了廖文斌。赵自在和朱雀大婚当天会处死廖文斌，危机关头内卫三虎营救了廖文斌和朱却。后来廖文斌才明白原来这是皇上利用朱却，设计的一个圈套其目的就是除掉赵自在。 展开",崔金迪,刘昕子,大陆,2018年
842,1,"2018-06-11 02:51:15",喜剧,842,"2018-06-12 03:59:04",大唐狐妖传,,"职场受气包胡丽在一次酒吧赌局里，意外穿越到了西游故事中。一梦惊醒后的她，居然有了万千少女梦寐以求的倾城美貌，还成了牛魔王的宠妾——玉面狐狸精。美丽的狐狸精苦心追寻一生所爱，却令人间陷入一场混乱，终究没逃过为爱情所伤的命运。胡丽历经劫难，在唐僧和孙悟空的帮助和度化下，终于在无怨无悔的自我牺牲中，领悟到爱的真谛。回归现实后的胡丽，开始奋发图强实现了人生的完美逆袭。 展开",李晓恬,米路,大陆,2018年
843,1,"2018-06-11 02:51:15",喜剧,843,"2018-06-12 03:59:06",冒牌杀手,,"投资人蒋浩为了继承养父遗产，雇佣世界第一杀手汤一笑去暗杀自己的妹妹蒋梦；为保成功，又雇佣了世界第二的杀手白狼，而白狼却想打败汤一笑取而代之。而汤一笑从不真的杀人，而让对方配合假死，再远走高飞；这天汤一笑和蒋梦在练习假死，白狼突然出现，追逐打斗至郊外。恰巧和汤一笑长相相似的方舟正在附近拍戏。白狼一声枪响，汤一笑和方舟不慎双双跌落山坡，剧组寻找到汤一笑，错把汤一笑当方舟带走。同样，方舟也被搞错，被蒋梦从医院带回安全屋。汤一笑和方舟醒来后双双失忆，并被强加上对方的身份，一个是演员，一个是杀手的身份，并发生了诸多啼笑皆非的事情…… 展开","韦依 吴永淦",余斌,大陆,2018年
844,1,"2018-06-11 02:51:15",喜剧,844,"2018-06-12 03:59:09",我的日语老师,,"张巧乐与金铭本来青梅竹马，无奈因为张巧乐移民，二人分开。分开后的金铭一直未能忘掉张巧乐，并且为了她一直在国内等待与追寻。在看到李琦的室友时，金铭立刻就认出眼前的人就是自己苦苦寻找的张巧乐。并收买李逸混进培训班，成为张巧乐的学生，对张巧乐展开追求。本片通过金铭的追爱展示了一段刻骨铭心的爱情故事。一见钟情的爱情太对，愿意为爱等候的人太少。从前车马很慢，书信很远，一生只够爱一个人。而现在通信技术很发达，大家的生活节奏变得很快，一生再也不能像以前一样，只爱一个人。那些真挚的愿意为爱等候的人太少。影片通过金铭，想要宣扬一个正确的恋爱观。不要去在意所谓的快餐恋爱，真正的爱情，应该要经得起时间的磨炼。 展开","王紫 王心雅",胡潇,大陆,2018年
845,1,"2018-06-11 02:51:15",喜剧,845,"2018-06-12 03:59:12",超级王爷2,,"《超级王爷2》为《超级王爷》的续集，是一部充满奇幻的网络大电影，由淘梦影业、北京名堂盛世国际文化传媒有限公司联合出品，易柏辰，荣溪，尚斯琪，刘金，陈剑，罗峰，马建勋，谭琍敏等联袂演绎。《超级王爷》讲述了故事的主人公小寅是一位清朝的王爷，因为厌倦宫廷式婚姻，他一心想要寻找自己心中的恋人，并与之相守一生。她的母后为他精心挑选了各类的上流千金，都被其以各种奇葩借口拒绝了。为此，母后以为他中邪了，遂请元稹真人作法驱邪。然而，元稹真人不得空，便由其女弟子苏礼礼代为驱邪。在初见苏礼礼之时，小寅便对其一见倾心。然而，小寅与苏礼礼有着太多的不同点，苏礼礼怕人不怕魔，而小寅却怕魔不怕人。这让他们的爱情之路更添阻碍…… 展开","易柏辰 荣溪 尚斯琪 陈剑 谭琍敏 马建勋 罗峰 刘金","张平元,郄国伟",大陆,2018年
846,1,"2018-06-11 02:51:15",喜剧,846,"2018-06-12 03:59:15",诚心荡漾,,《诚心荡漾》是由圣世互娱出品，郭爽担任执导，滕华涛担任监制，著名演员孙红雷担任主演。目前，《诚心荡漾》还处于筹备阶段，预计于2017年4月于北京、马来西亚投入拍摄，其拍摄周期长达3个月。与《诚心荡漾》同期投入,孙红雷,郭爽,大陆,2018年
847,1,"2018-06-11 02:51:15",喜剧,847,"2018-06-12 03:59:17",降魔大圣,,影片《降魔大圣》是由王晶监制，郑恺、张雨绮主演。片中，郑恺饰演的疯僧人“不通”与张雨绮饰演的“玉女”将上演一段纠缠曲折的爱情故事。作为王晶的古装动作大片，《降魔大圣》又将给未来的票房创造什么样的传奇呢？王晶所参与制作的《澳门风云》的票房是一部更比一部高，口碑也是在的，可想而知新片《降魔大圣》的热度！,"郑恺 张雨绮",王晶,香港,2018年
848,1,"2018-06-11 02:51:15",喜剧,848,"2018-06-12 03:59:18",南湖振哥,,"讲述男主人公振哥与富家女美琪一见钟情，然后开始追求，无意中转入了一个由美琪的父亲为首的黑暗势力所掌控的非法犯罪行为的场所。并通过两人巧妙安排，里应外合，斗智斗勇，逢场作戏，团结就是力量，最后将其一举歼灭的故事。 故事幽默诙谐，新颖独特，别具一格，极具地方特色。人物个性鲜明，语言通俗而不失典雅，画面优美，温馨。民俗质朴，生活气息浓厚，情节引人入胜，发人深思。回味无穷。 特别应该提到的是，影片对于富人和穷人，城市和农村，追求和理想，都有独特的见解和诠释功底。令人观后耳目一新，受益匪浅，令人久久不能忘怀。 展开","路小波 王永振 仲美琦","郭帅,王永振",大陆,2018年
849,1,"2018-06-11 02:51:15",喜剧,849,"2018-06-12 03:59:21",变身爱情,,"处在瓶颈期的三流模特飘飘渴望转型成为演员，不但遭遇副导演的咸猪手，还被昔日对手咪咪利用圈内的潜规则抢了唯一可以红的机会。飘飘的男友贾南是广告公司的文案，怀抱着一颗热爱摇滚的心，但一直未能遇上伯乐，两人地下情多年，眼里的彼此各种毛病不断，常常一言不合就冷战，认为对方的生活迄今为止这么糟糕都是自身毛病。两人吵架后，发现互相交换了身体，自以为可以代替对方改变生活的两人直到真正参与到对方的人生中，才感受到彼此生活的不易，正当他们开始体谅和理解时，飘飘和投资方的签约与贾南的乐队首秀居然约在了同一天，倘若他俩不能及时变回来，是去实现飘飘的梦想进军大银幕，还是完成乐队的演出，考验着这对刚刚趋向缓和的情侣… 展开","高俊 靳璐",廖伟能,大陆,2018年
850,1,"2018-06-11 02:51:15",喜剧,850,"2018-06-12 03:59:24",追爱时光机,,"张岩大学四年一直暗恋班主任麦玲晨。毕业之际向麦玲晨表白,没想到麦玲晨已有男友,将要结婚。张岩十分难过，却在海滩遇见了一个奇怪老人，给了他一个怀表，没想到这怀表竟不是一个简单的怀表，而是可以让张岩回到过去的时光表。一天，张岩得知麦玲晨和他男友因四年前的抢劫认识，于是他启动时光表回到过去，三番四次与玲晨巧遇解救，最后终于解救麦玲晨并且和她相爱，二人开始了大学四年的双宿双飞。不巧麦玲晨的旧男友竟也因时光效应而进入校园当训导主任，而曾经有过婚约的二人，是否也会再度相爱，张岩十分害怕这个命运重演，于是积极想极办法阻止了二人的相遇，也阻止了二人再度相爱，但是命运就是命运，最后每个人过着属于各自的生活。 展开","潘春春 刘耀阳 马聿泽",吴琼,大陆,2018年
852,1,"2018-06-11 02:51:15",喜剧,852,"2018-06-12 03:59:26",选角导演上位记,,"刘峰是一名演员副导演，他木讷本分，但却认真执着。一次，刘峰去找同行孔健帮忙时，破坏了孔健和女演员妮妮的‘好事’，孔健开始对刘峰记恨于心。后来，刘峰又顶替了孔健在《梦想民国》剧组里演员副导演的职位，这更加深了两人间的矛盾，孔健决定联合女演员妮妮报复刘峰。在剧组妮妮刁难刘峰，故意拖延拍摄时间，挑拨导演和刘峰之间的关系，但刘峰凭借自己认真执着、吃苦耐劳的态度都一一化解。后来妮妮用‘艳照门’诬陷刘峰，让刘峰在剧组遭遇前所未有的危机。一波未平一波又起，刘峰请来的一个替身演员在拍摄过程中溺水失踪，警察将刘峰带走进行了盘问…… 展开",刘峰,凌飞,大陆,2018年
853,1,"2018-06-11 02:51:15",喜剧,853,"2018-06-12 03:59:30",麻将街娃洪荒之战,,"郝藤面对昏迷不醒的林红心痛不已，而就在这时，一股来自洪荒世界的神秘力量召唤了郝藤。郝藤带着穆楠柯、白无疆以及林红怀揣各自的目的顺利进入洪荒世界。可洪荒世界并没有他们想得那么简单，在经历了簋城、傀儡城、双面城的重重危机之后，他们距离洪荒麻将越来越近了，同时，也有意想不到的真相在一步一步被揭露。众人的身份，众人的目的，在巨大力量面前，展露无遗…… 展开","李彩桦 王艺霖",刘文枫,大陆,2018年
854,1,"2018-06-11 02:51:15",喜剧,854,"2018-06-12 03:59:34",青春没有彩排,,"高中生李子涵是一个性格懦弱的灰姑娘，从小家教很严，由于迷恋国学在学校很不合群，她很羡慕校花肖雅雯被同学们像明星一样追捧，而自己却没有人搭理，还常常受到郑浩南不良少年的欺负，在她最无助的时候，校草李明哲向她伸出了援助之手，李子涵暗恋上了李明哲，频频制造跟他邂逅的契机。机缘巧合下李子涵也跟校花肖雅雯成为了好朋友，肖雅雯非常羡慕李子涵的任性洒脱，肖雅雯告诉李子涵自己从小就对汉服有着一种狂热的执念，她经常不停的买来各种汉服堆积在家里，她就是这样一个似乎生错了时代的女孩子。李子涵鼓励肖雅雯要活出真实的自我的，李子涵拉着一身汉服打扮的肖雅雯走进了校园，引起了巨大的轰动......... 展开",吴谨西,刘明亮,大陆,2018年
855,1,"2018-06-11 02:51:15",喜剧,855,"2018-06-12 03:59:36",疯狂的公牛,,"在创业浪潮影响下，大学生元宝突发买头西班牙公牛做配种生意的奇想，说服父亲牛长寿和父亲的相好周会巧凑钱成立配种公司，马经理也趁机接手了一家频临倒闭的养牛公司，他们都自信有办法一夜暴富。 香港富商之子华星受父亲所托到西班牙拍回国宝夜明珠，华星不愿将价值两亿五千万美元的夜明珠给捐赠出去，于是携宝私逃。路途中，夜明珠被元宝家的种牛误食。于是展开了一系列，笑料连连的故事...... 展开","杜奕衡 黎楚楚 杨刚 李国麟 沈保平 韩马利 傅杨杨 骆应钧",陈家俊,"大陆 香港",2018年
856,1,"2018-06-11 02:51:15",喜剧,856,"2018-06-12 03:59:40",飞鸿笑传之黑蝙蝠,,"清末，宝芝林所在的广东地区出现饥荒，不料朝廷的赈灾银两却被一伙不知名的贼人所劫。黄麒英和知府到现场查探，根据在案发现场得到的蝙蝠形状的飞镖，判断此案有可能是江洋大盗黑蝙蝠所为。真正的黑蝙蝠（李淮南）知道自己被人嫁祸，也带着跟班梁宽来到广东，希望暗中调查，为自己洗脱冤屈。他一方面以医生的身份救济灾民，一方面以黑蝙蝠的身份，劫富济贫，暗夜来到各大商行和知府家中，逼迫他们捐出银两，来解除广东的灾情，商行和知府惶惶不可终日，只得捐出大量银两。其实，假冒黑蝙蝠，劫走赈灾款的幕后真凶是八王爷，他企图用劫来的银两购买武器，为其日后疯狂的计划做准备，谁知真正的黑蝙蝠以及朝廷神捕杨长风都来到了广东追查此事。神捕杨长风决定使出暗度陈仓的计策，假意让人押送银两，实则是为了引出黑蝙蝠。押送银两的队伍出发后，李淮南担心假黑蝙蝠再伺机抢劫，便带着梁宽也暗中跟随保护银两，并遇到了八爷手下的红玉一伙人。最终，黄飞鸿为李淮南洗清了冤屈，黄飞鸿也因此受到了朝廷表彰，杨长风则放走了李淮南，随便抓了一个劫银的贼人当作黑蝙蝠，回京复命。李淮南则准备远渡重洋学医，把梁宽托付给了黄飞鸿，继而黄飞鸿收了梁宽做徒弟。 展开","何为 黄诗佳 王鑫尧 哈松 王海洋",张宴尘,大陆,2018年
857,1,"2018-06-11 02:51:15",喜剧,857,"2018-06-12 03:59:42",追女特攻队,,"侯坚强因剧本问题遭老板责骂，艾米偶然看到了他糟糕的剧本，决心帮他创作一部揭露社会问题、警示女性、防范侵害的正能量剧本。剧本中，艾米化身刚从私立培训学校毕业的实习模特，她和室友一起参加了“新佳丽”模特选美大赛，侯坚强被艾米清新脱俗的气质打动，下决心追求艾米。在一次平面广告拍摄时，艾米结识了陆铭。艾米的父亲成天赌博，逼死艾米母亲，在艾米最无助的时候，陆铭趁虚而入，俘获芳心，却与其他女孩幽会。选美赛老板张董看上了艾米，给了陆铭50万要他把艾米搞定。侯坚强意外听到陆铭出卖艾米的消息，带领室友混进化妆舞会营救艾米。最终，在侯坚强的开导下，艾米重拾信心，她的父亲在侯坚强劝导下，改邪归正，父女重逢。 展开","张鑫娜 张绍伟 张明明",黄伟贤,大陆,2018年
858,1,"2018-06-11 02:51:15",喜剧,858,"2018-06-12 03:59:46",少战精英：爷爷的宝藏,,"少年战士特训营的孩子因为训练成绩优异而成为训练标兵。队长王怡欣的爷爷生病入院，孩子们相约去看望老爷子，不想王怡欣在爷爷的床头见到了爷爷日夜珍藏的日记本，附录宝藏图一张。为了完成爷爷的夙愿，孩子们踏上了寻找宝藏的道路。 不想隔墙有耳，孩子们寻找宝藏的消息被两位古董贩子听到，并且抢先到达了宝藏藏点。 在孩子们寻找到宝藏的藏点之后，发现他们要寻找的宝藏并不是宝藏图里面标明的宝藏。于是孩子们继续踏上寻找宝藏的道路。古董贩子决定尾随孩子们，伺机抢夺宝藏。孩子们在发现古董贩子的尾随以后，和古董贩子开始了惊心动魄的战斗。 展开","王怡欣 徐禾苗 周奕辰 王心瑶 蔡林锜 李诗琪 祝琦特 江城",陶大顺,大陆,2018年
859,1,"2018-06-11 02:51:15",喜剧,859,"2018-06-12 03:59:47",萝卜囧途,,外地来了一群黑恶势力，去争夺一件宝藏。家住山区的大为二勇被远在城里打工的阿星叫去，无意之中卷入了宝藏争夺中，大为二勇二人在不知情况的前提下，与外来黑恶势力斗智斗勇，最后黑暗势力绳之以法，大为二勇也成了英雄。影片始终是围绕一袋萝卜展开的一场囧途。,"黄铄淇 崔航达 高正（演员）","郭茂伟,吴泳村",大陆,2018年
860,1,"2018-06-11 02:51:15",喜剧,860,"2018-06-12 03:59:49",我不是黄飞鸿,,"都市青年黄辉冯靠与父亲演双簧售卖祖上假药方维持生计，某日骗局败露，意外穿越至晚清，阴差阳错间被当做黄飞鸿留在了宝芝林，当时广州城正在遭受鸦片的肆虐，知府佟甲勾结洋人中饱私囊，对抗主动禁烟的宝芝林从而祸害一方，真正的黄飞鸿因救康有为受伤远渡日本，随后有志加入禁烟活动的十八姨也回国。为得到十八姨芳心，黄辉冯开始利用现代科技参与禁烟，并凭着黄飞鸿这一身份，昔日被辱没的尊严也渐渐苏醒…… 展开","严丰 罗家英 张冰倩 胡蒲 屠夏岩",刘公子,大陆,2018年
861,1,"2018-06-11 02:51:15",喜剧,861,"2018-06-12 03:59:53",飞鸿笑传之破茧,,"石三姨从西洋留学归来，告诉黄飞鸿外面的世界很大，希望他可以出去闯荡一番，提出让宝芝林去省城发展。两广提督傅振邦的一名部下，因手中握有八爷贪污的证据，被八爷灭门，所幸部下的两个孩子逃过一劫，两个孩子拿着账本奔赴省城找傅振邦求救，八爷命虎鲨帮追杀两姐弟，巧合中两姐弟被鬼脚七和红玉所救，两姐弟无处可去，被鬼脚七好心收留照顾。虎鲨帮找准了机会再次下手，绑走了两姐弟，鬼脚七也被殴打身受重伤。黄飞鸿带众弟子闯入虎鲨帮救人，正在双方混战的紧张之际，雪莉之父傅振邦派兵来救，解了众人之围。几番相救，让鬼脚七深表感激，他敬佩黄飞鸿的为人，便拜其为师。八爷虽拿到了账本，但却痛恨黄飞鸿等人一再破坏其计划，与虎鲨帮头目刀疤虎密会商议，制定了袭击宝芝林的计划。宝芝林内，虎鲨帮与黄飞鸿等人恶战。黄飞鸿眼看父亲倒地，势要与虎鲨帮死战，苏乞儿便将黄飞鸿打晕带走，众人逃离了宝芝林。黄飞鸿认为父亲是为救自己而死，一蹶不振，每日借酒浇愁。红玉和石三姨等人始终开导黄飞鸿，希望他重新振作，苏乞儿也告诫他要认清现实，自我放弃解决不了问题，最终，在大家的激励之下，明悟了的黄飞鸿决心跟苏乞儿习武，为父报仇 展开","何为 吴荻 黄诗佳 王鑫尧 哈松",张宴尘,大陆,2018年
862,1,"2018-06-11 02:51:15",喜剧,862,"2018-06-12 03:59:58",我的变装男友,,连壁是一名咖啡店服务员，高学历却得不到公司的重视。一天，他的好友张扬突然找到自己，并开出了一个非常丰厚的条件，前提就是要连壁男扮女装假装他的女朋友。为了丰厚的利益连壁二话不说就答应了，成为了张扬的“女友”，万万没想到这时候连壁的真命天女出现了......,郑宇浩,潘润南,大陆,2018年
863,1,"2018-06-11 02:51:15",喜剧,863,"2018-06-12 03:59:58",王牌宫女,,"太子李礽微服溜进项萌萌和阿卢婚礼。却引来仇人追杀，害死项萌萌父母。项萌萌帮李礽逃跑却不知彼此的真正身份。证据表明项萌萌父母被太子李礽所害，带着必死的决心她来到皇宫。得到了八皇子妃图云的帮助。后又遇到混入宫中的阿卢。当项萌萌中有机会报仇时却发现李礽就是太子。李礽放走项萌萌。随后八皇子妃派来义安堂刺客，欲将项萌萌和阿卢杀人灭口！太子李礽出现，将萌萌救走。项萌萌意识到自己被利用，对于当初的行为后悔不已。欲和李礽破镜重圆。带着铁证去找八皇子对质，双方展开殊死搏斗。四皇子李民带着圣旨赶到，将太子李礽和八皇子废黜。李民下令诛杀现场所有人。阿卢以命相博，项萌萌冒着生命危险发动瞬间移动术，从而死里逃生！ 展开","杨雪 汤婴皓",赵世尧,大陆,2018年
864,1,"2018-06-11 02:51:15",喜剧,864,"2018-06-12 03:59:58",张三丰之末世凶兵,,元朝末年，各地义军并起，形成割据之局，为镇压起义军，河南王扩阔帖木儿奉命寻找南宋留下的一处龙脉，在寻宝途中与龙门派丘处机、少年时期的张三丰展开的一场惊心动魄的末世英雄传。,"刘屹宸 张洋 喻亢","郭玉龙,仇新宇",大陆,2018年
865,1,"2018-06-11 02:51:15",喜剧,865,"2018-06-12 04:00:01",放过,,"很多时候爱一个人不是非要跟他在一起，放过了别人也是放过了自己。人生当中不止有爱情、亲情还有梦想。不是自己的爱情不要强求，强求只会让自己更痛。也不要因为一次失败就自暴自弃，不放弃的人会更加自信生活更加充实。当你学会放手懂得祝福，并不是世界只剩下自己，而是多了一个人爱你。电影反应现代女孩不懂保护自己、虚荣、拜金大多都是被宠出来了，剧中何欢很好的演示了现代女孩被宠坏一无是处，好吃、懒做、贪玩、任性的坏毛病。剧里也反映了每一个调皮的孩子都是潜力股，因为没有接触过社会他们会把自己的快乐建立在别人的痛苦之上。只要能多给他们些耐心，进入社会孩子学会感恩后也会付出全部的爱，懂得感恩。 展开","吴秀可 丁贺",简刚,大陆,2018年
866,1,"2018-06-11 02:51:15",喜剧,866,"2018-06-12 04:00:04",战国奇缘,,"为摆脱父母对于自己命运的摆布，追寻自我，身为富二代的她不惜放弃富裕的家境，辗转到了战国时期的齐国临淄。在这期间，她与一名齐国贵族公子相遇、相知、相恋，殊不知，她也因此被卷入王室成员间的利益角逐之中。手无缚鸡之力的她凭借自己的智慧与能力，从不谙世事的小姑娘蜕变成为悟得生命意义与自我价值的成熟女性，成为了那个想要的自己，也收获了真挚的爱情。 展开","杨莹莹 白那日苏 张琪 吕春生",杨笃莹,大陆,2018年
867,1,"2018-06-11 02:51:15",喜剧,867,"2018-06-12 04:00:08",王者进化论,,杨波作为新666主力成员，市井小民家庭，小学，初中，高中都属于人云亦云型人物。没有自己的主见，也找不到自身的定位。在游戏里展现出过人的天赋之后，性格变的狂妄自大，刚愎自用。因此自食恶果，被路西法等外力摧毁了斗志。后在茄子的帮助下，洗心革面，从回正途。,崔健,李梅,大陆,2018年
868,1,"2018-06-11 02:51:15",喜剧,868,"2018-06-12 04:00:10",夺宝之绝境逃生,,本片讲述了一个爱好赌博的在赌场内钱被输光后，被卷入一个大的阴谋，胖三的传家宝可以找到宝藏，但胖三不知道，赌场老板为了得到这笔宝藏，和熊豹组织了一个大阴谋，必须激发胖三逃命潜质才能找到，在胖三逃跑即寻宝期间，发生了一系列的搞笑事....,"段志峰 韩小龙",吕铁柱,大陆,2018年
869,1,"2018-06-11 02:51:15",喜剧,869,"2018-06-12 04:00:12",天竺蓝调,,一位杰出的科学家被从公司的实验室里赶了出来，被派到印度去销售她发明的转基因大米，但她没有意识到这会毁掉当地的农业生产。,"布丽.拉尔森 唐纳德.萨瑟兰 斯科特.巴库拉 泰恩.黛莉","Dan,Baron",美国,2018年
870,1,"2018-06-11 02:51:15",喜剧,870,"2018-06-12 04:00:17",梭哈人生,,一个来自乡间的男人在经历失业、身无分文、女友出走的变故后，是意志消沉下去还是选择迎刃而上改变现状？重新找到工作后女上司的刁难、男同事的半路截单是否会把他击倒，在这座城市旧爱与新欢、回家和创业又如何选择。,"谭佑铭 施予斐 赵韩樱子 孟智超 李林轩",郑来志,大陆,2018年
871,1,"2018-06-11 02:51:15",喜剧,871,"2018-06-12 04:00:18",妙探乌龙记,,"上世纪三十年代上海帮派相互间明争暗斗，某帮派大佬一次看电影回家途中遭人暗算，退进一家洗衣店却意外频频，侥幸逃脱后，利用这个机会梅小姐设局让欧先生协助调查，并按梅小姐的吩咐五人约在常去的一个酒吧聊天，聊天中四人说到了大佬被暗算的相关话题，每个人开始围绕大佬被暗算开始了脑洞大开的游戏，最后的话题落在了乌鸦丈母娘、洗衣店老板和老婆以及小佛爷前妻上，似乎这些人都和大佬被暗算的事都有着千丝万缕的瓜葛，而在一旁监听的欧先生也被四人的话题吸引，随着气氛的愈演愈烈四人开始相互指责相互猜忌，到最后拔枪对持，关键时刻欧先生出来解围，却意外被暗抢打伤，四人在分析到底谁？ 展开","牛戈 王恩荣",牛戈,大陆,2018年
872,1,"2018-06-11 02:51:15",喜剧,872,"2018-06-12 04:00:19",爆笑快餐店,,一个年轻人放弃了他的taco商店的工作，开了自己的商店，但却发现自己陷入了一场全面战争，那是一个在街对面的墨西哥美食塔。,"埃里克.罗伯茨 泰勒.珀西 劳拉.哈灵 保拉.杰.帕克 Brian Huskey 丹.巴克达尔 卡洛斯.阿拉兹拉奎 Felipe Esparza","Joaquin,Perea",美国,2018年
873,1,"2018-06-11 02:51:15",喜剧,873,"2018-06-12 04:00:21",囧探校花,,绿翔侦探学院的学渣吴晓飞和好友组成了“差生联盟”，“高富帅”学霸侦探宋文杰是他最大的对手。美女新生安然的到来，使吴晓飞和宋文杰无形中产生了一次又一次更加厉害的较量，安然表姐曲微的离奇死亡，阴差阳错地将吴晓飞和宋文杰同时牵扯进一个制毒案件。学渣和学霸的较量、制毒杀人案背后的利益交易，一切越来越扑朔迷离，而真相并没有想象中那么简单。,张玉轩,王小华,大陆,2018年
