skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content
48,"2018-01-25 01:12:16",image/jpeg,dbf32dbb10dd4de6ab97b9d890589f6f80c769df,12103,/db/f3/2d/bb/dbf32dbb10dd4de6ab97b9d890589f6f80c769df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/db/f3/2d/bb/dbf32dbb10dd4de6ab97b9d890589f6f80c769df.jpg,48,"2018-01-25 01:07:13",Leishmaniasis,"An inflammatory disease caused by a trypanosome and that may involve skin and mucous membranes, as well as internal organs."
49,"2018-01-25 01:12:20",image/jpeg,0742ed1a8a477d5e84d41ce354b980ba0c964496,19285,/07/42/ed/1a/0742ed1a8a477d5e84d41ce354b980ba0c964496.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/07/42/ed/1a/0742ed1a8a477d5e84d41ce354b980ba0c964496.jpg,49,"2018-01-25 01:07:13",Leprosy,"An inflammatory disease caused by Mycobacterium leprae. It can involve internal organs or be localized to the skin, where its clinical presentation is dependent on the immunologic status of the host."
50,"2018-01-25 01:12:25",image/jpeg,6a786a48657760a06232d1fee2a061fd7487a010,19267,/6a/78/6a/48/6a786a48657760a06232d1fee2a061fd7487a010.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/6a/78/6a/48/6a786a48657760a06232d1fee2a061fd7487a010.jpg,50,"2018-01-25 01:07:13","Lichen Nitidus","A granulomatous inflammatory process characterized clinically by closely-set, tiny, hypopigmented papules that have a predilection for the trunk, dorsa of the hands and sides of the finger, and the penis of children and young adults especially."
51,"2018-01-25 01:12:27",image/jpeg,e28fcd2d4430f684df85c7a67c030d88eb597993,11441,/e2/8f/cd/2d/e28fcd2d4430f684df85c7a67c030d88eb597993.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/e2/8f/cd/2d/e28fcd2d4430f684df85c7a67c030d88eb597993.jpg,51,"2018-01-25 01:07:13","Lichen Planus","An inflammatory process consisting usually of violaceous papules that have a polygonal outline and flat top, and that tends to favor flexural surfaces of skin and the buccal mucosa of the oral cavity. It sometimes affects follicles and nail units as well."
52,"2018-01-25 01:12:33",image/jpeg,5038c72f0e5554aa5e543f32dcc874a6ae889f1a,7262,/50/38/c7/2f/5038c72f0e5554aa5e543f32dcc874a6ae889f1a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/50/38/c7/2f/5038c72f0e5554aa5e543f32dcc874a6ae889f1a.jpg,52,"2018-01-25 01:07:13","Lichen Striatus","An inflammatory process that expresses itself as a cluster of closely-set smooth or scaly papules in linear array along the lines of Blaschko, and that usually resolves in months."
53,"2018-01-25 01:12:36",image/jpeg,e4238badea70ad23839da33ac2089804acbd1929,12087,/e4/23/8b/ad/e4238badea70ad23839da33ac2089804acbd1929.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/e4/23/8b/ad/e4238badea70ad23839da33ac2089804acbd1929.jpg,53,"2018-01-25 01:07:13",Lipoma,"A benign neoplasm of adipocytes that forms in the subcutaneous fat (as well as in other organs sometimes) and manifests itself clinically as either an elevated tumor or a tumor that cannot be visualized clinically, but that can be palpated, the skin overlying it in both circumstances being normal."
54,"2018-01-25 01:12:38",image/jpeg,c8dc7380791d7331c06106fb44ff58e550971d67,18049,/c8/dc/73/80/c8dc7380791d7331c06106fb44ff58e550971d67.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c8/dc/73/80/c8dc7380791d7331c06106fb44ff58e550971d67.jpg,54,"2018-01-25 01:07:13","Livedo Vasculitis and Livedo Reticularis","A type of small-vessel vasculitis (venulitis) of the skin, occurring especially in the vicinity of the ankle, characterized at first by purpuric macules and patches that, in time, may become hemorrhagic blisters that ulcerate and heal with white, stellate scars (atrophie blanche)."
55,"2018-01-25 01:12:41",image/jpeg,721d6bfb96353859b40f3a3db4e1cab11b635cc1,15886,/72/1d/6b/fb/721d6bfb96353859b40f3a3db4e1cab11b635cc1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/72/1d/6b/fb/721d6bfb96353859b40f3a3db4e1cab11b635cc1.jpg,55,"2018-01-25 01:07:13","Lupus Erythematosus","Lupus erythematosus (LE) is a multisystem autoimmune connective tissue disease that can have protean effects on the skin."
56,"2018-01-25 01:12:43",image/jpeg,1a68c3d2e1a1af0b38ec5b99058c65d36d530640,26970,/1a/68/c3/d2/1a68c3d2e1a1af0b38ec5b99058c65d36d530640.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/1a/68/c3/d2/1a68c3d2e1a1af0b38ec5b99058c65d36d530640.jpg,56,"2018-01-25 01:07:13","Lymphomas (Other Than Mycosis Fungoides and Lymphomatoid Papulosis)","Malignant neoplasms of B-lymphocytes especially that present themselves usually as papules, nodules, and tumors, sometimes solitary but at other times numerous, and often in clusters on any anatomic site."
57,"2018-01-25 01:12:44",image/jpeg,28ff5deec29a891adc97799ab6397f3f1b1551c8,10359,/28/ff/5d/ee/28ff5deec29a891adc97799ab6397f3f1b1551c8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/28/ff/5d/ee/28ff5deec29a891adc97799ab6397f3f1b1551c8.jpg,57,"2018-01-25 01:07:13","Lymphomatoid Papulosis","Macaulay first coined the diagnostic term “lymphomatoid papulosis” (LyP) in 1968, although the disease process was first published more than a decade earlier by Dupont and colleagues under the moniker “histiomonocytic reticulosis.”"
58,"2018-01-25 01:12:45",image/jpeg,93ee0122d03a6153c24fe2463c4edad4999e0061,16878,/93/ee/01/22/93ee0122d03a6153c24fe2463c4edad4999e0061.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/93/ee/01/22/93ee0122d03a6153c24fe2463c4edad4999e0061.jpg,58,"2018-01-25 01:07:13","Melanocytic Nevi and Melanotic Macules","Hamartomas (“congenital” melanocytic nevi) and benign neoplasms (“acquired” melanocytic nevi) of various specific types, all of which are composed of abnormal melanocytes and manifested clinically as lesions of different colors, shapes, and sizes, among them, macules and patches, papules and plaques, and nodules and tumors."
59,"2018-01-25 01:12:46",image/jpeg,faa7c1b7329ca16471553fc36fb3bc4569d5264a,25423,/fa/a7/c1/b7/faa7c1b7329ca16471553fc36fb3bc4569d5264a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/fa/a7/c1/b7/faa7c1b7329ca16471553fc36fb3bc4569d5264a.jpg,59,"2018-01-25 01:07:13",Melanoma,"A malignant neoplasm of melanocytes that, in the skin, begins as a macule and may become a patch or a papule. A flat lesion of melanoma tends to be asymmetrical, poorly circumscribed with a scalloped, jagged, or notched border, and variegate, mostly shades of brown."
60,"2018-01-25 01:12:48",image/jpeg,622870bb36ee0f60dd233849cbff413edca35cf0,16444,/62/28/70/bb/622870bb36ee0f60dd233849cbff413edca35cf0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/62/28/70/bb/622870bb36ee0f60dd233849cbff413edca35cf0.jpg,60,"2018-01-25 01:07:13",Melasma,"Pigmented macules and patches mostly in the middle third of the face, vertically and horizontally, distributed symmetrically and occurring mainly in postpubescent women as a consequence of the combined effects of estrogen and ultraviolet light on melanocytes."
61,"2018-01-25 01:12:51",image/jpeg,5ef3295736c963ec8a592130ec15f86423942817,19214,/5e/f3/29/57/5ef3295736c963ec8a592130ec15f86423942817.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/5e/f3/29/57/5ef3295736c963ec8a592130ec15f86423942817.jpg,61,"2018-01-25 01:07:14","Molluscum Contagiosum","A hyperplasia of infundibular epithelium consequent to the effects of infection by a pox virus and manifesting itself clinically as one or more skin-colored, smooth-surfaced, dome-shaped papules, each with a central umbilication filled with horny material."
62,"2018-01-25 01:12:52",image/jpeg,1907c88666c3e9db7f12d8edaf32b264103cf967,14212,/19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/19/07/c8/86/1907c88666c3e9db7f12d8edaf32b264103cf967.jpg,62,"2018-01-25 01:07:14","Mucha-Habermann Disease","An inflammatory process in which lesions may erupt (pityriasis lichenoides et varioliformis acuta) and evolve rapidly from erythematous macules and papules to become purpuric papules, papulovesicles that may be hemorrhagic, ulcers, eschars, and, eventually, scars."
63,"2018-01-25 01:12:57",image/jpeg,9619d2aceb3f4fed070c48e5c65e80b294143b88,12809,/96/19/d2/ac/9619d2aceb3f4fed070c48e5c65e80b294143b88.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/96/19/d2/ac/9619d2aceb3f4fed070c48e5c65e80b294143b88.jpg,63,"2018-01-25 01:07:14","Mycosis Fungoides","A systemic lymphoma of T-lymphocytes that manifests itself first in the skin as macules and then patches that often are scaly."
64,"2018-01-25 01:12:59",image/jpeg,946525d5c7416bda731246a29e7adaf82192cf4f,11485,/94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/94/65/25/d5/946525d5c7416bda731246a29e7adaf82192cf4f.jpg,64,"2018-01-25 01:07:14","Necrobiosis Lipoidica","A granulomatous inflammatory process characterized clinically by patches that become yellowish plaques and that in time resolve with atrophy and telangiectases. The condition usually occurs in persons with diabetes."
65,"2018-01-25 01:13:00",image/jpeg,dfb05d1adeca1171e1f336e27ecc5d851957b4ba,16366,/df/b0/5d/1a/dfb05d1adeca1171e1f336e27ecc5d851957b4ba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/df/b0/5d/1a/dfb05d1adeca1171e1f336e27ecc5d851957b4ba.jpg,65,"2018-01-25 01:07:14",Neurofibromatosis,"A constellation of lesions that represent disorders of melanocytes (e.g., axillary “freckles” and café au lait “spots”) and of proliferations of Schwann cells (e.g., papules, nodules, and tumors of neurofibroma)."
66,"2018-01-25 01:13:04",image/jpeg,9a6e7e11503ff3c01b03be5de450d138aa6eec09,20984,/9a/6e/7e/11/9a6e7e11503ff3c01b03be5de450d138aa6eec09.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/9a/6e/7e/11/9a6e7e11503ff3c01b03be5de450d138aa6eec09.jpg,66,"2018-01-25 01:07:14","Nevus Sebaceus","A hamartoma of epidermis, epithelial structures of adnexa, and presumably dermal elements, typified, when fully formed, by a papillated or verrucous yellowish plaque situated usually on the scalp."
67,"2018-01-25 01:13:06",image/jpeg,c361104cbc313bf2ada4e2cb770bbfde70e87d02,12359,/c3/61/10/4c/c361104cbc313bf2ada4e2cb770bbfde70e87d02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c3/61/10/4c/c361104cbc313bf2ada4e2cb770bbfde70e87d02.jpg,67,"2018-01-25 01:07:14","Nodular Vasculitis","An arteritis in the subcutaneous fat manifested clinically at first by one or more red nodules that, in time, become ulcerated and heal with scars, usually on the posterior aspect of the legs of short, thick-legged women."
68,"2018-01-25 01:13:11",image/jpeg,23d4308803e9f91c75fc08426dfae3dd17c4da66,12312,/23/d4/30/88/23d4308803e9f91c75fc08426dfae3dd17c4da66.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/23/d4/30/88/23d4308803e9f91c75fc08426dfae3dd17c4da66.jpg,68,"2018-01-25 01:07:14","Nummular Dermatitis","An inflammatory process of unknown cause consisting of pruritic coin-shaped lesions of different sizes and made up of vesicles that soon are scratched away, leaving erosions, ulcerations, and crusts as residua."
69,"2018-01-25 01:13:15",image/jpeg,5062e67f10d02b5405ce1f126678401060668630,19839,/50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/50/62/e6/7f/5062e67f10d02b5405ce1f126678401060668630.jpg,69,"2018-01-25 01:07:14","Palmar and Plantar Keratoderma","A keratotic condition of the palms and soles, inherited usually, but sometimes acquired, in which involvement may be diffuse, circumscribed (including striate), or punctate."
70,"2018-01-25 01:13:17",image/jpeg,ea49ba4394c8c8e6d462982db28916e5a62c09fb,15359,/ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ea/49/ba/43/ea49ba4394c8c8e6d462982db28916e5a62c09fb.jpg,70,"2018-01-25 01:07:14","Pemphigus Foliaceus","A blistering inflammatory disease in which acantholysis occurs in the upper part of the spinous zone or granular zone of the epidermis, the result of the process being flaccid blisters that give way to erosions and crusts accompanied by erythema."
71,"2018-01-25 01:13:20",image/jpeg,ba1cf3fb7ab3a1f88b028c546ae4bbe053381ca0,10199,/ba/1c/f3/fb/ba1cf3fb7ab3a1f88b028c546ae4bbe053381ca0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ba/1c/f3/fb/ba1cf3fb7ab3a1f88b028c546ae4bbe053381ca0.jpg,71,"2018-01-25 01:07:14","Pemphigus Vulgaris","A blistering disease of skin and mucous membranes that presents itself in the skin first as flaccid bullae that soon become eroded, and in mucous membranes as erosions, hemorrhagic crusts, or both. If widespread and untreated, the disease can be fatal."
72,"2018-01-25 01:13:22",image/jpeg,652d28a4cfa19857be4a19717780363631d2e4f9,12544,/65/2d/28/a4/652d28a4cfa19857be4a19717780363631d2e4f9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/65/2d/28/a4/652d28a4cfa19857be4a19717780363631d2e4f9.jpg,72,"2018-01-25 01:07:14",Pernio,"An inflammatory process that involves the acra, in particular fingers and toes, and sometimes the thighs with bluish red papules and nodules, which invariably is induced by cold. Chilblain is a synonym for pernio, which usually represents lupus erythematosus."
73,"2018-01-25 01:13:24",image/jpeg,2e44431d7eae0c964024049c9256130c23986e4e,12949,/2e/44/43/1d/2e44431d7eae0c964024049c9256130c23986e4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2e/44/43/1d/2e44431d7eae0c964024049c9256130c23986e4e.jpg,73,"2018-01-25 01:07:14","Persistent Pigmented Purpuric Dermatitis","An inflammatory process, but not a vasculitis, that involves the legs especially with purpuric macules and subtle papules (Schamberg’s disease), lichenoid papules (lichenoid purpura of Gougerot-Blum), and scaly papules (eczematid-like purpura of Doucas and Kapetanakis), all of which seem to be variants of the same basic pathologic process."
74,"2018-01-25 01:13:28",image/jpeg,ac101671f1f7af581fdb3c840db086ead9842f7d,14372,/ac/10/16/71/ac101671f1f7af581fdb3c840db086ead9842f7d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/ac/10/16/71/ac101671f1f7af581fdb3c840db086ead9842f7d.jpg,74,"2018-01-25 01:07:14","Photoallergic Dermatitis and Phototoxic Dermatitis","An inflammatory process that results from either topical or systemic sensitization coupled with the effects of ultraviolet light. The lesions, all of which occur in photodistribution, are macules, papules, and blisters that resolve with crusts."
75,"2018-01-25 01:13:33",image/jpeg,31696e9f737fc9ca92d53799c3beade03c1966eb,14855,/31/69/6e/9f/31696e9f737fc9ca92d53799c3beade03c1966eb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/31/69/6e/9f/31696e9f737fc9ca92d53799c3beade03c1966eb.jpg,75,"2018-01-25 01:07:14","Pityriasis Rosea","An inflammatory process characterized by oval lesions marked at the periphery by collarettes of scale and distributed usually along lines of cleavage on the trunk especially, but in a general range from “the neck to the knees.”"
76,"2018-01-25 01:13:35",image/jpeg,70f533dc9c9cca995308c5a22440f45310f4ef70,15312,/70/f5/33/dc/70f533dc9c9cca995308c5a22440f45310f4ef70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/70/f5/33/dc/70f533dc9c9cca995308c5a22440f45310f4ef70.jpg,76,"2018-01-25 01:07:14","Pityriasis Rubra Pilaris","An inflammatory process in which lesions present themselves clinically as red macules and subtle scaly papules. They soon become so confluent that there is widespread redness and scaling punctuated by islands of skin that ostensibly are spared and..."
77,"2018-01-25 01:13:39",image/jpeg,3ad58c5320dcf5c2695823d90e4c63ee0f75ae9b,16664,/3a/d5/8c/53/3ad58c5320dcf5c2695823d90e4c63ee0f75ae9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/3a/d5/8c/53/3ad58c5320dcf5c2695823d90e4c63ee0f75ae9b.jpg,77,"2018-01-25 01:07:14","Polymorphous Light Eruption","An inflammatory process that appears on skin exposed to sunlight, especially the face, neck, sternal region, arms, and dorsa of hands, and consists mostly of edematous papules that may become confluent to form plaques, and at times, papulovesicles."
78,"2018-01-25 01:13:43",image/jpeg,a83d5db43241e36ee05693b7acf762be49a9174b,16827,/a8/3d/5d/b4/a83d5db43241e36ee05693b7acf762be49a9174b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a8/3d/5d/b4/a83d5db43241e36ee05693b7acf762be49a9174b.jpg,78,"2018-01-25 01:07:14",Porokeratosis,"A constellation of conditions that assumes various forms clinically but whose most dependable denominator in common (the exception being the punctate manifestation) is a keratotic ring around a central zone of atrophy, e.g., in a congenital expression that takes the form..."
79,"2018-01-25 01:13:47",image/jpeg,cdfee5b349492a694781d71b21f0f17d05c6358f,19901,/cd/fe/e5/b3/cdfee5b349492a694781d71b21f0f17d05c6358f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/cd/fe/e5/b3/cdfee5b349492a694781d71b21f0f17d05c6358f.jpg,79,"2018-01-25 01:07:14","Porphyria Cutanea Tarda","A disease manifested chiefly in the skin by vesicles and bullae that appear on sites of trauma, especially the face and dorsa of the hands, often in conjunction with macular hyperpigmentation and hypertrichosis of a face and sclerodermoid changes on a chest."
80,"2018-01-25 01:13:49",image/jpeg,b9265380e5da80a4aa96ec41731662486cbeae12,11179,/b9/26/53/80/b9265380e5da80a4aa96ec41731662486cbeae12.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/b9/26/53/80/b9265380e5da80a4aa96ec41731662486cbeae12.jpg,80,"2018-01-25 01:07:14","Pruritic Urticarial Papules and Plaques of Pregnancy","An inflammatory process in pregnant women near term that consists of urticarial papules and plaques, especially on the trunk and particularly in association with lesions of striae atrophicantes, the lesions disappearing shortly after parturition."
81,"2018-01-25 01:13:52",image/jpeg,528de982582848b5cef1586d4493bfcaa8d7a657,16169,/52/8d/e9/82/528de982582848b5cef1586d4493bfcaa8d7a657.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/52/8d/e9/82/528de982582848b5cef1586d4493bfcaa8d7a657.jpg,81,"2018-01-25 01:07:14",Psoriasis,"Psoriasis is a chronic, immune-mediated polygenic skin disorder affecting approximately 2% of the population. The pathogenesis of psoriasis features an interplay between adaptive and innate immunity centered on interleukin 23 and T-helper 17 cells (IL23/Th17 pathway)."
82,"2018-01-25 01:13:58",image/jpeg,44e1567cd4ac68cff72b5718e79af9caa0c9d1cf,16089,/44/e1/56/7c/44e1567cd4ac68cff72b5718e79af9caa0c9d1cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/44/e1/56/7c/44e1567cd4ac68cff72b5718e79af9caa0c9d1cf.jpg,82,"2018-01-25 01:07:14","Pyoderma Gangrenosum","An inflammatory process that often begins as a suppurative folliculitis manifested clinically as pustules. It rapidly extends to become ulcers marked at their periphery by boggy tissue."
83,"2018-01-25 01:14:03",image/jpeg,c84132ed95cc963f5fa73570db1599527a8a1153,6448,/c8/41/32/ed/c84132ed95cc963f5fa73570db1599527a8a1153.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c8/41/32/ed/c84132ed95cc963f5fa73570db1599527a8a1153.jpg,83,"2018-01-25 01:07:14","Pyogenic Granuloma","A red, often ulcerated, boggy papule that represents a hyperplasia of small cutaneous vessels which are “fed” by an arteriole in the subcutaneous fat, the lesion resulting consistently from external trauma, usually in the form of a puncture or a yank of a “hang nail.”"
84,"2018-01-25 01:14:07",image/jpeg,782045f6c6d024c8886d8cbb1d115b18561862f4,19142,/78/20/45/f6/782045f6c6d024c8886d8cbb1d115b18561862f4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/78/20/45/f6/782045f6c6d024c8886d8cbb1d115b18561862f4.jpg,84,"2018-01-25 01:07:14",Rosacea,"A papular and pustular inflammatory process that is centered in follicles and is distributed mostly in the middle third of the face in both vertical and horizontal directions."
85,"2018-01-25 01:14:12",image/jpeg,c45fc8944bf8cae15422ede0cddd08d7c7a26556,16891,/c4/5f/c8/94/c45fc8944bf8cae15422ede0cddd08d7c7a26556.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c4/5f/c8/94/c45fc8944bf8cae15422ede0cddd08d7c7a26556.jpg,85,"2018-01-25 01:07:14",Sarcoidosis,"An inflammatory (granulomatous) process that involves, among other organs, the lungs, lymph nodes, and skin, and the latter in the form usually of papules, sometimes in arcuate and annular configuration, especially on a face, but also on the extremities, and often in pre-existing scars."
86,"2018-01-25 01:14:15",image/jpeg,9902e0bc7ddf909a8c2b0df75461c5e8e85450cb,13673,/99/02/e0/bc/9902e0bc7ddf909a8c2b0df75461c5e8e85450cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/99/02/e0/bc/9902e0bc7ddf909a8c2b0df75461c5e8e85450cb.jpg,86,"2018-01-25 01:07:14",Scabies,"An inflammatory process caused by the acarus Sarcoptes scabiei and consisting of papules, papulovesicles, papulopustules, and vesicles, some arranged in linear or curvilinear tracks (burrows)."
87,"2018-01-25 01:14:18",image/jpeg,47f683a8f749fdd8524b92abd4ef796916c22f93,15251,/47/f6/83/a8/47f683a8f749fdd8524b92abd4ef796916c22f93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/47/f6/83/a8/47f683a8f749fdd8524b92abd4ef796916c22f93.jpg,87,"2018-01-25 01:07:14","Scars, Keloids, and Anetodermas","A type of fibrosing inflammation characterized clinically by lesions that at first are elevated and that do not extend beyond the exact site of injury and that in time tend to shrink, sometimes even becoming atrophic."
88,"2018-01-25 01:14:22",image/jpeg,93ff401f39f5c40186d8bb86190a25426abeece7,9917,/93/ff/40/1f/93ff401f39f5c40186d8bb86190a25426abeece7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/93/ff/40/1f/93ff401f39f5c40186d8bb86190a25426abeece7.jpg,88,"2018-01-25 01:07:14",Sclerodermas,"A generic term for at least two different inflammatory diseases that have in common hardening of the skin by virtue of thickening of bundles of collagen in the dermis and subcutis."
89,"2018-01-25 01:14:26",image/jpeg,8f2a351e047f8ad9e9586b7553471e1b779b2f83,17008,/8f/2a/35/1e/8f2a351e047f8ad9e9586b7553471e1b779b2f83.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/8f/2a/35/1e/8f2a351e047f8ad9e9586b7553471e1b779b2f83.jpg,89,"2018-01-25 01:07:14","Sebaceous Gland Hyperplasia","An enlargement of normal pre-existing sebaceous lobules on the face, the forehead, cheeks, and nose in particular, that results in lesions seen clinically to consist of a rim of yellow papules around a central dell that represents a dilated ostium of a follicle."
90,"2018-01-25 01:14:29",image/jpeg,a2d907ce5b73d13e1c3919d8e4855b0b59e471b3,16879,/a2/d9/07/ce/a2d907ce5b73d13e1c3919d8e4855b0b59e471b3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/a2/d9/07/ce/a2d907ce5b73d13e1c3919d8e4855b0b59e471b3.jpg,90,"2018-01-25 01:07:14","Seborrheic Dermatitis","An inflammatory process that consists of tiny papules covered by prominent scales and localized typically to the “seborrheic region,” namely, scalp, forehead, eyebrows, malar eminences, paranasal and nasolabial folds, and retroauricular zone, and sometimes the chest and axillary vault."
91,"2018-01-25 01:14:33",image/jpeg,3093086e63393f176ee2149ffc4f47e9ea2a74f5,15969,/30/93/08/6e/3093086e63393f176ee2149ffc4f47e9ea2a74f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/30/93/08/6e/3093086e63393f176ee2149ffc4f47e9ea2a74f5.jpg,91,"2018-01-25 01:07:14","Seborrheic Keratosis, Including Solar Lentigo","A benign neoplasm of keratinocytes that consists of pigmented macules, papules, and plaques distributed on sun-exposed sites for a solar lentigo and the reticulated type of seborrheic keratosis, which represents a later stage of solar lentigo, and..."
92,"2018-01-25 01:14:36",image/jpeg,5eda9f419369ea92ddafec249fd5f61b83ac3a27,11204,/5e/da/9f/41/5eda9f419369ea92ddafec249fd5f61b83ac3a27.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/5e/da/9f/41/5eda9f419369ea92ddafec249fd5f61b83ac3a27.jpg,92,"2018-01-25 01:07:14","Septic Vasculitis","A small-vessel vasculitis characterized clinically by vesiculopustules on an erythematous base, purpuric macules and papules, and hemorrhagic bullae, and histopathologically by thrombi within venules, a consequence of sepsis."
93,"2018-01-25 01:14:40",image/jpeg,b1932f601d443fa9b9c277890ce0a62761c2efd1,13688,/b1/93/2f/60/b1932f601d443fa9b9c277890ce0a62761c2efd1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/b1/93/2f/60/b1932f601d443fa9b9c277890ce0a62761c2efd1.jpg,93,"2018-01-25 01:07:14","Squamous Cell Carcinoma","A malignant neoplasm of keratinocytes that when present as a keratotic macule or papule on skin damaged badly by sunlight is referred to as solar keratosis."
