ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
30,"2018-11-07 22:10:29",泳池酒吧,在室内泳池旁边。,14,酒水收费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
31,"2018-11-07 22:10:29",室内游泳池,室内泳池，旁边有酒吧。18岁以下小孩必须有大人陪同，且要保证宝宝是可以自己控制如厕；穿纸尿裤的儿童不允许进入泳池（纸尿裤有化学物质）。,14,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
32,"2018-11-07 22:10:29",水上乐园,"在喷泉周围有丰富多彩的雕像,并提供高压水炮和喷水设备供客人嬉戏。在晚上会成为一个漂亮的雕塑花园。",14,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
33,"2018-11-07 22:10:29",海上水疗,全方位服务的水疗中心提供美容沙龙和水疗，有凯特王妃钟爱的Elemis系列产品；特别引荐剑桥大学医师，提供“镭射素颜光”“玻尿酸”等美容服务。还包括按摩，修指甲和身体护理。,15,收费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
34,"2018-11-07 22:10:29",音乐厅,"描述：两层的音乐厅，充满深沉丰富的色调，用丝绒、皮革和镜子装饰，设计灵感来自叛逆前卫的摇滚乐，您可以在这里欣赏特别的音乐live show。白天，会场提供了一系列包括舞蹈课与游戏表演的活动；夜晚，音乐厅则成为邮轮的娱乐中心，表演、桌球与酒吧，点燃跃动的气氛。","3,4",价格以船上公布为准。,开放时间以船上公布为准。,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
35,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：北极星基本体验 美金20/人/次 北极星全景体验 美金40/人/次 体验时间：一次可容纳14人，大约可以体验10-15分钟，但排队时间比较长！如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费使用一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间段体验北极星，费用将计入游客的房卡账户中。","15,16",20美元/人,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
36,"2018-11-07 22:10:29",270度剧场,"通过从地板到天花板的玻璃墙融合娱乐和技术，为客人从早上到晚上创造一个变革的旅程。在白天可以欣赏270度全景海景，在晚上的空间将为客人提供壮观，意想不到的娱乐，加上别致的冰酒吧和不同的菜单。 请注意：为了提升游客在270°景观厅观赏表演的体验，现船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务，让海洋女神的歌声带游客进入浩瀚大海，陶醉于月光星辰，礼宾服务包含： -预留270°景观厅较佳席位； -官员恭候贵宾入场； -餐饮总监为贵宾准备美酒特饮； -贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”； 因星海传奇限量贵宾席位有限，游客请通过Royal iQ（皇家智能）系统预定，先到先得。预订星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务","5,6",免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
37,"2018-11-07 22:10:29",皇家大剧院,在这个剧院将上演屡获殊荣的百老汇剧、空中杂技和3D电影。,"4,5",免费,开放时间以船上公布为准。,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
38,"2018-11-07 22:10:29",Regalia商店,售卖珠宝和名贵手表，卡地亚的加盟带给了这一品牌精准度、激情和无与伦比的标志风格。,4,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
39,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。入驻的品牌包括： Cartier, TAG Heuer, Michael Kors, Kiehl's 等。",4,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
40,"2018-11-07 22:10:29",礼宾俱乐部,套房的客人早上可以在这里享受一览无遗的海景和免费的欧式早餐，夜晚可以享受免费的饮料和香槟。,12,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
41,"2018-11-07 22:10:29","Sea Trek商店",售卖水上设施和纪念品的商场。,14,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
42,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
43,"2018-11-07 22:10:29",游戏中心,这是船上的电子游戏机中心，是儿童及青少年的游戏去处。他们可以在视觉世界里，参加寻宝游戏，或亦可以在安静时观看各类录像或者打游戏。,15,收费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
44,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是赞礼号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
45,"2018-11-07 22:10:29",甲板冲浪,"你的朋友永远都不会相信你正在船上！即使是好的海滩也会有不好的日子，但是甲板冲浪不会。另外，无论哪种冲浪方式，FlowRider为所有水平的人带来伟大的乐趣。 请注意：甲板冲浪课程收费，美金69/人/次。",16,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
46,"2018-11-07 22:10:29",海上多功能运动馆,"横跨两层的室内运动馆，是海上的大型室内运动空间，提供海上碰碰车、篮球场、海上Xbox360、滚轴溜冰、乒乓球、桌上冰球等娱乐设备。带你重温儿时流行的游戏，和你重未玩过的项目。 碰碰车限制： 年龄5岁以上，身高1.2米以上，可单独乘坐碰碰车；身高不到1.2米，需家长陪同，且孩子不能坐主驾。","15,16","-海上碰碰车-靠港日-4分钟 7.95美元（每次/每车最多两人） -海上碰碰车-海上巡游日-3分钟 7.95美元（每次/每车最多两人）",按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
47,"2018-11-07 22:10:29",攀岩墙,攀岩墙是皇家加勒比邮轮上的特色运动，他出现在每一艘皇家邮轮上。12米高攀岩墙，拥有从易至难的岩壁设计，无论您是第一次攀岩还是攀岩高手，我们都可以满足您的需求。我们配有专业教练，提供攀岩及护具。您在体验时需换攀岩专用鞋。,15,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
48,"2018-11-07 22:10:29",缓跑径,甲板上的慢跑道，在跑步的同时还能吹吹海风、欣赏海景。,15,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
49,"2018-11-07 22:10:29",海上健身中心,放松从这里开始，我们的海边健身中心拥有先进的健身设备：专业动感单车训练、美国海军TRX阻力训练和Beachcamp训练系统，新一代足部承压分析仪及免费咨询服务。部分内容收费，以船上公布为准。,16,免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
50,"2018-11-07 22:10:29",海上历险,免费给孩子们的海洋冒险青少年计划。该计划提供了不同儿童和青少年年龄组的活动，以扩大他们的想象力。只是为他们设计的互动和多空间活动。这是一个非常有趣的冒险，也是完全的教育。,"11,12",免费,按时间段开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,"2018-11-07 22:10:29",青少年活动中心,"青少年的专属空间,在这里没有孩子或成人。青少年们可以和自己的小玩伴尽情玩耍、披萨派对或玩电子游戏室等。",14,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,"2018-11-07 22:10:29",焦点照片廊,工作人员在船上为客人拍的照片都会展示在这里，如果有喜欢的照片客人还可以购买回家。,5,免费,以船上开放时间为准,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,"2018-11-07 22:10:29",客服中心,任何一位需要帮助的客人在这里都可以得到船上服务人员的解决及处理。,4,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,"2018-11-07 22:10:29",岸上游预订中心,让短途旅行团队引导你到达每一个奇妙的目的地。在此参观岸上游的更多细节或预订岸上游。,5,免费,24小时开放,2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,"2018-11-07 22:10:29",医务室,船上医务室费用较贵，请考虑自备常用药。,2,收费,"8:00am-11:00am,4:00pm-19:00pm（仅供参考，以船上开放时间为准）",2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,"2018-11-07 22:10:29",漩涡按摩池,在航行者号上的泳池范围有六个漩涡按摩池，全天保持温水状态，适合享受在无限海景之下的亲水乐趣！,11,免费,以邮轮公司安排为准,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,"2018-11-07 22:10:29",室外游泳池,在航行者号的三个泳池分别位于11层甲板的前部和中部，这里风雨无阻全天候开放是一个享受水上乐趣的好去处！18岁以下小孩必须有大人陪同，且要保证宝宝是可以自己控制如厕；穿纸尿裤的儿童不允许进入泳池（纸尿裤有化学物质）。,11,免费,以邮轮公司安排为准,3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
