yaopin.id,yaopin.ts,yaopin.title,yaopin.gongneng_zhuzhi,yaopin.yongfa_yongliang,yaopin.xiangguan_jibing,yaopin.buliang_fanying,yaopin.jinji,yaopin.zhuyi_shixiang,yaopin.yaowu_xianghu_zuoyong,yaopin.togyong,yaopin.pinpai,yaopin.baozhuang,yaopin.xinghao,yaopin.shengchan_qiye,yaopin.pizhun_wenhao,yaopin.youxiaoqi,yaopin.cankao_jiage,yaopin.yingwen_mingcheng,yaopin.chengfen,yaopin.category_1_x_yaopin_id
131,"2018-07-29 21:43:23","伊春药业 北豆根胶囊",​清热解毒，止咳，祛痰。用于咽喉肿痛，扁桃体炎，慢性支气管炎,​口服。一次2粒，一日3次。,"扁桃体炎 咽炎 慢性支气管炎",尚不明确。,尚不明确。,"​1. 忌辛辣、鱼腥食物。2.不宜在服药期间同时服用温补性中成药。3.凡风寒咽痛症见恶寒、无汗者不宜使用，脾胃虚寒者慎用。4.急性咽炎服药3天后、慢性咽炎服药7天后症状无改善或出现其他症状，应去医院就诊。5.急性扁桃体炎用药3天后症状无改善，或出现其他如高热、扁桃体周围炎等症状，应去医院就诊。6.急性化脓性扁桃体炎，因症情较重，应去医院就诊。7.按照用法用量服用，儿童应在医师指导下服用。8.对本品过敏者禁用，过敏体质者慎用。9.本品性状发生改变时禁止使用。10.儿童必须在成人监护下使用。11.请将本品放在儿童不能接触的地方。12.如正在使用其他药品，使用本品前请咨询医师或药师。",​如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"伊春药业 北豆根胶囊",,,胶囊剂,伊春药业有限公司,,以实物包装为准,3.80元,,​北豆根提取物。辅料为淀粉、硬脂酸镁。,"{
    ""131"": {
        ""category_1_x_yaopin.id"": 131,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
132,"2018-07-29 21:43:32","江西青峰 喜炎平注射液",清热解毒，止咳止痢。用于支气管炎，扁桃体炎，细菌性痢疾等。,肌内注射：成人一次50～100mg，一日2～3次；小儿酌减或遵医嘱。静脉滴注：一日250～500mg，加入5%葡萄糖注射液或0.9%氯化钠注射液稀释后静脉滴注；或遵医嘱。儿童：一日按体重5～10mg/kg(0.2～0.4ml/kg)，最高剂量不超过250mg，以5%葡萄糖注射液或0.9%氯化钠注射液100ml～250ml稀释后静脉滴注，控制滴速每分钟30～40滴，一日1次；或遵医嘱。,"扁桃体炎 支气管炎 细菌性痢疾",本品引起的不良反应较少；偶见皮疹、瘙痒、发热、寒战、疼痛、烦躁，罕见呼吸急促、紫绀、心悸、抽搐等。绝大部分停药后均能恢复正常。,1、对本品过敏者禁用。2、孕妇禁用。,1.本品严禁与其他药物在同一容器内混合使用。如需联合使用其他静脉用药，在换药时建议冲洗输液管，以免药物相互作用产生不良反应。2.有药物过敏史者慎用。给药前应先询问患者是否为过敏体质，是否有药物过敏史，针对这类用药患者应特别加强观察，以便出现药品不良反应时及时进行处理。3.药物性状改变时禁用。4.严格控制输液速度，儿童以30～40滴/分钟为宜，成人以30～60滴/分钟为宜。滴速过快可能导致头晕、胸闷、局部疼痛。5.稀释溶媒的温度要适宜，确保输液时药液为室温，一般在20℃～30℃之间为宜。6.老人、婴儿等特殊人群应慎重使用，初次使用的患者应加强监测。7.加强用药监护。用药过程中，应密切观察用药反应，特别是开始30分钟；如发现异常，应立即停药，采用积极救治措施，救治患者。,,"江西青峰 喜炎平注射液",,,注射剂,江西青峰药业有限公司,,以实物包装为准,暂无价格,,穿心莲内酯磺化物。,"{
    ""132"": {
        ""category_1_x_yaopin.id"": 132,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
133,"2018-07-29 21:43:43","兴隆希力 丹参酮胶囊",抗菌消炎。用于痤疮、扁桃腺炎、外耳道炎、疖、痈、外伤感染、烧伤感染、乳腺炎、蜂窝组织炎，骨髓炎等。,口服，一次4粒，一日3～4次。小儿酌减。,"烧伤 外耳炎 扁桃体炎 蜂窝组织炎 乳腺炎 骨髓炎 痈 疖 痤疮",偶见皮肤过敏反应，停药即可恢复正常。,尚不明确。,尚不明确。,,"兴隆希力 丹参酮胶囊",,,胶囊剂,河北兴隆希力药业有限公司,,以实物包装为准,18.90元,,丹参乙醇提取物。,"{
    ""133"": {
        ""category_1_x_yaopin.id"": 133,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
134,"2018-07-29 21:43:45","济源济世药业 冬凌草胶囊",清热消肿。本品用于急慢性扁桃体炎、咽炎、喉炎、口腔炎。,"口服， 一次2～5粒，一日3次。","口腔炎 咽炎 急性扁桃体炎 慢性扁桃体炎 喉炎",,,忌食生冷油腻及刺激性食物，伤风感冒时停服。,如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"济源济世药业 冬凌草胶囊",,,,河南省济源市济世药业有限公司,,以实物包装为准,5.25元,,冬凌草，辅料为淀粉，硬脂酸镁，滑石粉。,"{
    ""134"": {
        ""category_1_x_yaopin.id"": 134,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
135,"2018-07-29 21:43:54","北京同仁堂 二陈丸",燥湿化痰，理气和胃。用于痰湿停滞导致的咳嗽痰多，胸脘胀闷，恶心呕吐。,​口服。一次9～15克，一日2次。,"支气管炎 慢性咳嗽 腹泻 功能性消化不良",​尚不明确。,​尚不明确。,"​1. 忌烟、酒及辛辣、生冷、油腻食物。2. 不宜在服药期间同时服用滋补性中药。3. 肺阴虚所致的燥咳不适用。4. 支气管扩张、肺脓疡、肺心病、肺结核患者出现咳嗽时应去医院就诊。5. 有高血压、心脏病、肝病、糖尿病、肾病等慢性病严重者应在医师指导下服用。6. 儿童、孕妇、哺乳期妇女、年老体弱者应在医师指导下服用。7. 服药期间，若患者发热体温超过38.5℃，或出现喘促气急者，或咳嗽加重、痰量明显增多者应 去医院就诊。8. 服药7天症状无缓解，应去医院就诊。9. 对本品过敏者禁用，过敏体质者慎用。10. 本品性状发生改变时禁止使用。11. 儿童必须在成人监护下使用。12. 请将本品放在儿童不能接触的地方。13. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"北京同仁堂 二陈丸",,,水蜜丸,北京同仁堂制药有限公司,,以实物包装为准,10.50元,,​陈皮、半夏（制）、茯苓、甘草。辅料：生姜。,"{
    ""135"": {
        ""category_1_x_yaopin.id"": 135,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
136,"2018-07-29 21:44:05",瑞芝清,本品适用于类风湿关节炎和骨关节炎等；手术和急性创伤后的疼痛，耳鼻咽部炎症引起的疼痛，痛经，上呼吸道感染引起的发热症状等。,口服，成人，一次0.05～0.1g，每日2次，餐后服用，按病情的轻重和患者的需要，可以增加到一次0.2g，日服2次。儿童常用剂量为每日5mg/kg，分2至3次服用。老年病人的服药量应严格遵照医生的规定。医生可以根据情况适当减少以上所列的剂量。,"痛经 骨关节炎 急性上呼吸道感染 关节炎 类风湿性关节炎",主要有胃灼热、恶心、胃痛等，但症状轻微、短暂，很少需要中断治疗。极少情况下，患者出现过敏性皮疹。另需注意到本品如同其它非甾体抗炎药一样可能产生头晕、嗜睡、消化道溃疡或肠道出血以及史蒂文斯-约翰逊（Stevens-Johnson）综合征等。,（1）对本品或其它非甾体抗炎药过敏者。（2）消化道出血或消化性溃疡活动期患者。（3）严重肝功能不全、严重的肾功能障碍（肌酐清除率＜30ml/分）患者。,（l）本品可与阿司匹林和其它非甾体抗炎药有交叉过敏反应。（2）有出血性疾病、胃肠道疾病、接受抗凝血剂治疗或抗血小板聚集药物的患者应慎用。（3）本品通过肾脏排泄，如有肾功能不全，应根据内生肌苷清除率相应调整用药剂量。（4）在服用本品之后，如出现视力下降，应停止用药，进行眼科检查。,由于本品血浆蛋白结合率高，可能会置换其它蛋白结合药物。,瑞芝清,,,颗粒剂,海南康芝药业股份有限公司,,以实物包装为准,6.00元,,"本品主要成份为：尼美舒利。其化学名称为：N-（4-硝基-2-苯氧基苯基）甲磺酰胺。结构式：（参见尼美舒利分散片）分子式：C13H12N2O5S 分子量：308.31","{
    ""136"": {
        ""category_1_x_yaopin.id"": 136,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
137,"2018-07-29 21:44:15","贵州百灵 复方岩白菜素片",镇咳祛痰。用于慢性支气管炎。,口服，一次1片，一日3次。,慢性支气管炎,有轻度嗜睡、口干、疲倦等。,葡萄糖-6-磷酸脱氢酶缺乏的儿童及对本品过敏患者禁用。,服药期间勿驾车及操纵机器。,未进行该项实验且无可靠参考文献。,"贵州百灵 复方岩白菜素片",,,片剂,贵州百灵企业集团制药股份有限公司,,以实物包装为准,2.30元,,本品为复方制剂，组分为：每片含岩白菜素125mg，马来酸氯苯那敏2mg。,"{
    ""137"": {
        ""category_1_x_yaopin.id"": 137,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
138,"2018-07-29 21:44:23","济川药业 蒲地蓝消炎口服液",清热解毒，抗炎消肿。用于疖肿、腮腺炎、咽炎、扁桃体炎等。,口服。一次10ml，一日3次。如有沉淀，摇匀后服用。,"扁桃体炎 咽炎 流行性腮腺炎 疖",尚不明确。,尚不明确。,尚不明确。,,"济川药业 蒲地蓝消炎口服液",,,,济川药业集团有限公司,,以实物包装为准,26.80元,,蒲公英、板蓝根、苦地丁、黄芩。,"{
    ""138"": {
        ""category_1_x_yaopin.id"": 138,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
139,"2018-07-29 21:44:31","金诃格萨尔王藏药 景天清肺胶囊",清热利肺，祛痰止咳。本品用于痰热阻肺所致咳嗽痰多，及慢性支气管炎见以上症状者。,口服；一次2粒，一日2次。,"支气管炎 痰湿阻肺 痰热咳嗽 慢性支气管炎",尚不明确。,孕妇禁用。,"1. 忌烟、酒及辛辣、生冷、油腻、酸腐食物。2. 不宜在服药期间同时服用滋补性中药。3. 有支气管扩张、肺脓疡、肺心病、肺结核患者出现咳嗽时应去医院就诊。4. 儿童、年老体弱者应在医师指导下服用。5. 服药3天症状无缓解，应去医院就诊。6. 对本品过敏者禁用，过敏体质者慎用。7. 本品性状发生改变时禁止使用。8. 儿童必须在成人监护下使用。9. 请将本品放在儿童不能接触的地方。10. 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,"金诃格萨尔王藏药 景天清肺胶囊",,,硬胶囊剂,青海金诃格萨尔王藏药制药有限公司,,以实物包装为准,98.00元,,,"{
    ""139"": {
        ""category_1_x_yaopin.id"": 139,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
140,"2018-07-29 21:44:34","长红制药 复方满山红胶囊",止咳，祛痰。用于急慢性气管炎、咳嗽。,口服，一次2～3粒，一日3次。,"急性支气管炎 慢性支气管炎",尚不明确。,尚不明确。,请遵医嘱。,,"长红制药 复方满山红胶囊",,,胶囊剂,长春长红制药有限公司,,以实物包装为准,9.50元,,满山红油15g满山红总黄酮25g桔梗提取物50g刺五加浸膏35g。,"{
    ""140"": {
        ""category_1_x_yaopin.id"": 140,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-07-26 23:52:16"",
        ""category_1.title"": ""呼吸系统类""
    }
}"
