model.id,model.ts,model.title,model.production_idt,model.price,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
70,"2017-12-20 21:54:44","Yamaha Mens Ride Shorts - Blue - Size 34",MAR-15BRS-BL-34,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
71,"2017-12-20 21:54:44","Yamaha Mens Ride Shorts - Blue - Size 36",MAR-15BRS-BL-36,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
72,"2017-12-20 21:54:44","Yamaha Mens Ride Shorts - Blue - Size 38",MAR-15BRS-BL-38,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
73,"2017-12-20 21:54:44","Yamaha Mens Ride Shorts - Blue - Size 40",MAR-15BRS-BL-40,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
74,"2017-12-20 21:54:44",,MAR-15BRS-YL-28,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
75,"2017-12-20 21:54:44",,MAR-15BRS-YL-30,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
76,"2017-12-20 21:54:44",,MAR-15BRS-YL-32,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
77,"2017-12-20 21:54:44",,MAR-15BRS-YL-34,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
78,"2017-12-20 21:54:44",,MAR-15BRS-YL-36,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
79,"2017-12-20 21:54:44",,MAR-15BRS-YL-38,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
80,"2017-12-20 21:54:44",,MAR-15BRS-YL-40,$79.99,41,"2017-12-20 21:34:14","Yamaha Mens Ride Shorts",$79.99,"Outer layer made from 90% polyester, 10% spandex with sublimation print graphic. Features inner neoprene short, right side zipper pocket with mesh pouch, key loop and bottle opener.",3,"2017-12-20 03:55:40","Bathing Suits",1,"2017-12-20 03:55:40",Apparel
81,"2017-12-20 21:55:02","Black - S",489-1090S,$179.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
82,"2017-12-20 21:55:02","Black - M",489-1090M,$179.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
83,"2017-12-20 21:55:02","Black - L",489-1090L,$179.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
84,"2017-12-20 21:55:02","Black - XL",489-1090X,$179.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
85,"2017-12-20 21:55:02","Black - 2XL",489-10902X,$179.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
86,"2017-12-20 21:55:02","Black - 3XL",489-10903X,$199.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
87,"2017-12-20 21:55:02","Black - 4XL",489-10904X,$199.95,43,"2017-12-20 21:34:26","HIGHWAY 21 MAVERICK CHAP","From: $179.95 - $199.95","The Maverick chap is designed with america?s rich history in mind. Dating back to the 1870?s, chaps started finding their way onto horsemen, and over a century later they are still being widely used by horsemen and iron horsemen alike. Put on a pair of Maverick chaps and step into the past to protect your future.",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
88,"2017-12-20 21:55:12",S,091800,$149.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
89,"2017-12-20 21:55:12",M,091801,$149.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
90,"2017-12-20 21:55:12",L,091802,$149.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
91,"2017-12-20 21:55:12",XL,091803,$149.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
92,"2017-12-20 21:55:12",2XL,091804,$159.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
93,"2017-12-20 21:55:12",3XL,091805,$159.95,44,"2017-12-20 21:34:35","RIVER ROAD VINTAGE LEATHER CHAPS","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Roadster, Hoodlum and Victor jacketsLeg openings feature snap closures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
94,"2017-12-20 21:55:20","Size 4",091809,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
95,"2017-12-20 21:55:20","Size 6",091810,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
96,"2017-12-20 21:55:20","Size 8",091811,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
97,"2017-12-20 21:55:20","Size 10",091812,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
98,"2017-12-20 21:55:20","Size 12",091813,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
99,"2017-12-20 21:55:20","Size 14",091814,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
100,"2017-12-20 21:55:20","Size 16",091815,$149.95,45,"2017-12-20 21:34:41","RIVER ROAD VINTAGE LEATHER WOMENS C...","From: $149.95 - $159.95","Quality, medium-weight leather chaps in a vintage finish compliment the Babe and Dame jacketsLeg openings feature snapclosures and heavy-duty, full-length zippers for easy on/easy offNylon lining covers to just below the knee and provides an additional layer that won?t cling to your pantsIncludes 2-year manufacturer?s warranty",4,"2017-12-20 03:55:40",Chaps,1,"2017-12-20 03:55:40",Apparel
