ship_feature.id,ship_feature.ts,ship_feature.feature,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
39,"2018-09-16 04:06:29",船上通讯APP,28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
40,"2018-09-16 04:06:29",地道意式美食,28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
41,"2018-09-16 04:06:29",艺术之船,28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
42,"2018-09-16 04:15:35",多彩意式娱乐,37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
43,"2018-09-16 04:15:35",众多名品免税店,37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
44,"2018-09-16 04:15:35",地道意式美食,37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
45,"2018-09-16 04:15:35",海上意大利,37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
46,"2018-09-16 04:15:54",来自未来的科技邮轮,39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
47,"2018-09-16 04:15:54",超4G海上低价WiFi,39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
48,"2018-09-16 04:15:54",全息屏幕的感官享受,39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
49,"2018-09-16 04:15:54",海上亲子乐园,39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
50,"2018-09-16 04:15:54",各大风味免费餐厅,39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
51,"2018-09-16 04:16:08",全透明海景廊桥,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
52,"2018-09-16 04:16:08",海上水光秀,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
53,"2018-09-16 04:16:08",米其林美食,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
54,"2018-09-16 04:16:08",经典英式下午茶,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
55,"2018-09-16 04:16:08",欧舒丹洗浴用品,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
56,"2018-09-16 04:16:08",公主奢享睡床,40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
57,"2018-09-16 04:29:26",皇室宴会总厨,49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
58,"2018-09-16 04:29:26",美食协会菜单,49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
59,"2018-09-16 04:29:26",纯棉床上用品,49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
60,"2018-09-16 04:29:26",欧舒丹洗浴用品,49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
61,"2018-09-16 04:29:26",睡眠体验礼包,49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
62,"2018-09-16 04:31:25",海上双层卡丁车,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
63,"2018-09-16 04:31:25",星际探索娱乐场,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
64,"2018-09-16 04:31:25",嬉悦水上乐园,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
65,"2018-09-16 04:31:25",28种餐饮选择,57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
66,"2018-09-16 04:50:13",乐高官方合作亲子娱乐,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
67,"2018-09-16 04:50:13",私密尊享游艇会,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
68,"2018-09-16 04:50:13",施华洛世奇水晶楼梯,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
69,"2018-09-16 04:54:45",电幻激光烟花秀,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
70,"2018-09-16 04:54:45",VR游戏体验馆,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
71,"2018-09-16 04:54:45",巨型特色水上滑梯,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
72,"2018-09-16 04:54:45",地道中餐粥粉面,87,"2018-11-07 21:29:04",世界梦号,世界梦号汇聚环球精粹，致力为宾客奉上难忘的梦想之旅：船上包罗亚洲及全球各地的美食风情，汇集缤纷多彩的休闲活动与设施，更携手多个国际知名品牌打造餐饮及娱乐体验。宾客在畅享邮轮生活的同时，还能尽情游览亚洲迷人景致。,"151,300吨","3,376人",2017年,18层,335米,40米,,4.5,优,4.5,,4.4,优,4.3,,4.6,优,7,"2018-11-07 21:01:15",星梦邮轮
73,"2018-09-16 04:54:52",亚洲市场定制邮轮,88,"2018-11-07 21:29:04",云顶梦号,"云顶梦号专为中国及亚洲市场量身打造，设有两层星梦套房专区，提供面积由32平米到183平米不同类型的宽敞套房，并为客人配备欧式管家服务和各项专属礼遇。另外，云顶梦号邮轮的露台客房占总客房数的比例高达70%，其中更有超过100间为可连通房，是喜欢举家出游的亚洲旅客们的贴心之选。除了宽敞舒适的客房，云顶梦号拥有超过35个餐厅和酒吧，为亚洲特别是中国旅客网罗全球各式美食，包括中国各大菜系、日本料理、东南亚特色风味和意大利菜等。 云顶梦号提供各种丰富的休闲娱乐活动，让梦想的邮轮旅程无比精彩。旅客们可以尽情享受包括泳池和六个水滑梯在内的水上乐园，惊险刺激的滑索场和模拟赛车，漫步长达610米的甲板环形步道，或是与朋友一尝海上打保龄球、麻将和棋牌的乐趣，当然免税购物大道更加令人流连忘返。邮轮还将精心设计如美酒鉴赏和特别嘉宾讲座等高附加值的活动，进一步提升旅客的邮轮生活体验。另外，云顶梦号独有的亚洲养身中心及SPA，健身中心，美容沙龙及绅士形象沙龙，让注重健康的旅客们不仅可以完全放松身心，亦可以在旅途中的每一刻都保持容光焕发。","151,300吨","3,352人",2016年,19层,335米,40米,,4.5,优,4.5,,4.5,优,4.4,优,4.7,优,7,"2018-11-07 21:01:15",星梦邮轮
