business_store_x_other_information.id,business_store.id,business_store.ts,business_store.title,business_store.location,business_store.asking_price,business_store.sale_revenue,business_store.description,other_information.id,other_information.ts,other_information.key,other_information.value
242,23,"2017-12-28 20:19:03","Accommodation Business In Growing Tourist Destination","Kampot, Cambodia","$89,000","Under $100K","The tourism industry in Kampot is set to increase significantly with the construction of a seaport in Kampot. The pier is expected to service 360,000 international and domestic tourists when it opens in 2020 and 442,000 by 2022. The Kampot Provincial Tourism Department will also be creating attractive tourism products, and promoting Kampot tourism to the world. Kampot received one million tourists during the first nine months of this year, an increase of about 12 percent compared with the same period last year, according to figures from the Kampot Provincial Tourism Department. Located in popular Kampot, this business has been operating for almost 2 years. It is actually one of the more popular establishments in the area. We have our own well designed booking web-site and a linked channel manager (booking) system to our on-line travel agents. We have our own Facebook page and we are currently listed on Agoda, Booking.com, Expedia, Hostel World, Hotel Bonanza and we are rated very highly on Trip Advisor recently winning a Trip Advisor Certificate of Excellence 2017. Sale price includes • Honda Airblade Motorbike • Reception furniture including laptop and printer/scanner etc • Kitchen equipment including fridge, freezer, waffle makers, sandwich maker, food processor, coffee maker, crockery, cutlery, cooking utensils, gas burners etc • Room furniture including beds. bedside tables, lamps, air-conditioners, curtains, bed linen, towels, pillows, fridges, room safes, electric kettles etc • Common area furniture including glass display drinks fridge, very good pool table, indoor and outdoor furniture, lamps etc • Laundry washing machine, large glass linen storage cupboard, water pumps etc • Various tools including hand drills, sander, saws etc • Plants and garden tools • Bar furniture and equipment, glass display drinks fridge, food processor, coffee maker, glasses etc. • All existing stock at time of sale",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
32,23,"2017-12-28 20:19:03","Accommodation Business In Growing Tourist Destination","Kampot, Cambodia","$89,000","Under $100K","The tourism industry in Kampot is set to increase significantly with the construction of a seaport in Kampot. The pier is expected to service 360,000 international and domestic tourists when it opens in 2020 and 442,000 by 2022. The Kampot Provincial Tourism Department will also be creating attractive tourism products, and promoting Kampot tourism to the world. Kampot received one million tourists during the first nine months of this year, an increase of about 12 percent compared with the same period last year, according to figures from the Kampot Provincial Tourism Department. Located in popular Kampot, this business has been operating for almost 2 years. It is actually one of the more popular establishments in the area. We have our own well designed booking web-site and a linked channel manager (booking) system to our on-line travel agents. We have our own Facebook page and we are currently listed on Agoda, Booking.com, Expedia, Hostel World, Hotel Bonanza and we are rated very highly on Trip Advisor recently winning a Trip Advisor Certificate of Excellence 2017. Sale price includes • Honda Airblade Motorbike • Reception furniture including laptop and printer/scanner etc • Kitchen equipment including fridge, freezer, waffle makers, sandwich maker, food processor, coffee maker, crockery, cutlery, cooking utensils, gas burners etc • Room furniture including beds. bedside tables, lamps, air-conditioners, curtains, bed linen, towels, pillows, fridges, room safes, electric kettles etc • Common area furniture including glass display drinks fridge, very good pool table, indoor and outdoor furniture, lamps etc • Laundry washing machine, large glass linen storage cupboard, water pumps etc • Various tools including hand drills, sander, saws etc • Plants and garden tools • Bar furniture and equipment, glass display drinks fridge, food processor, coffee maker, glasses etc. • All existing stock at time of sale",32,"2017-12-28 03:22:53","Support & training:","To be negotiated if required."
35,24,"2017-12-28 20:19:05","Hotel And Flight Deals Affiliate Internet Website Business","New York City, New York, US",$395,"Under $100K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
34,24,"2017-12-28 20:19:05","Hotel And Flight Deals Affiliate Internet Website Business","New York City, New York, US",$395,"Under $100K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
33,24,"2017-12-28 20:19:05","Hotel And Flight Deals Affiliate Internet Website Business","New York City, New York, US",$395,"Under $100K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",33,"2017-12-28 03:22:54","Support & training:","Marketing video course included"
38,25,"2017-12-28 20:19:10","Start Up Ecommere Business Selling Sofas. Huge Potential","Kent, UK","£3,495","Under £50K","Sofafashion.co.uk is a new start up ecommerce business, selling quality modern Sofas ready for someone looking to get started working online. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we have uploaded products to the website already. The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. Whilst we cannot guarantee the earnings of this new business, there is no reason why you cannot achieve £4000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. Further information is available upon request, please contact the seller below for more details.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
37,25,"2017-12-28 20:19:10","Start Up Ecommere Business Selling Sofas. Huge Potential","Kent, UK","£3,495","Under £50K","Sofafashion.co.uk is a new start up ecommerce business, selling quality modern Sofas ready for someone looking to get started working online. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we have uploaded products to the website already. The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. Whilst we cannot guarantee the earnings of this new business, there is no reason why you cannot achieve £4000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. Further information is available upon request, please contact the seller below for more details.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
36,25,"2017-12-28 20:19:10","Start Up Ecommere Business Selling Sofas. Huge Potential","Kent, UK","£3,495","Under £50K","Sofafashion.co.uk is a new start up ecommerce business, selling quality modern Sofas ready for someone looking to get started working online. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we have uploaded products to the website already. The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. Whilst we cannot guarantee the earnings of this new business, there is no reason why you cannot achieve £4000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. Further information is available upon request, please contact the seller below for more details.",36,"2017-12-28 03:22:59","Support & training:","Handover support and marketing advice"
41,26,"2017-12-28 20:19:15","Start Up Ecommerce Website Selling Personalised Candles","Surrey, UK","£1,295","Under £50K","CandlesForGifts.co.uk is a newly set up ecommerce business, in a great niche, focusing on personalised candles for a number of occasions. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we can upload products to the website. We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earning of this new business, if you put the work in there is no reason why you cannot achieve £2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. More information available upon request, please contact seller below for further details.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
40,26,"2017-12-28 20:19:15","Start Up Ecommerce Website Selling Personalised Candles","Surrey, UK","£1,295","Under £50K","CandlesForGifts.co.uk is a newly set up ecommerce business, in a great niche, focusing on personalised candles for a number of occasions. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we can upload products to the website. We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earning of this new business, if you put the work in there is no reason why you cannot achieve £2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. More information available upon request, please contact seller below for further details.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
39,26,"2017-12-28 20:19:15","Start Up Ecommerce Website Selling Personalised Candles","Surrey, UK","£1,295","Under £50K","CandlesForGifts.co.uk is a newly set up ecommerce business, in a great niche, focusing on personalised candles for a number of occasions. This is a strong niche offering excellent margins and we have already identified dropship suppliers from which we can upload products to the website. We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earning of this new business, if you put the work in there is no reason why you cannot achieve £2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. More information available upon request, please contact seller below for further details.",36,"2017-12-28 03:22:59","Support & training:","Handover support and marketing advice"
44,27,"2017-12-28 20:19:20","Hotel And Flight Deals Affiliate Internet Website Business","City of London, London, UK",£295,"Under £50K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
43,27,"2017-12-28 20:19:20","Hotel And Flight Deals Affiliate Internet Website Business","City of London, London, UK",£295,"Under £50K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
42,27,"2017-12-28 20:19:20","Hotel And Flight Deals Affiliate Internet Website Business","City of London, London, UK",£295,"Under £50K","Fully automated Hotel and flight deals Search Engine website, 100% Passive Income from affiliate links. Potential to make profit of £150-£200 per week for first 3 months, rising to £750-£1000 per week in year 1. Fully set up for just £295. The site requires no manual update and no maintenance. The content is set to auto-update itself every time a change occurs from the links providers. You just need to promote the website in the way we guide you in order to drive traffic. HOW DOES THE SITE MAKES YOU MONEY? This website has multiple sources of revenue including 2 travel affiliate networks. When visitors go to the website looking for hotel bookings, they enter destinations & dates in search criteria of hotel search screen. System displays suitable hotels for given destination with huge database. Every time they click on hotels for more details about deals & discounts you earn a commission for every click between £.50 to £4. There is no limit to the amount you can make per visitor as the affiliate company will pay you per lead! For example, if one visitor clicks on 15 hotels, you could easily make £15 from that single user. How much you make is purely dependent on how much targeted traffic you drive to your website, PLUS Affiliate tracking cookies are valid for 365 days. So, you will make money for 365 days from same visitor! WHAT'S INCLUDED IN THE SALE? - Domain name - FREE Hosting for 1 Year - Free Hotel affiliate accounts. - Support during and after if needed PLUS You could also sell advertising to hotels. £500 per year is small change to a hotel, but great money for you in exchange for a banner on your website",33,"2017-12-28 03:22:54","Support & training:","Marketing video course included"
46,28,"2017-12-28 20:19:23","Bridal Boutique Located In Worcester","Worcester, Worcestershire, UK","£29,950","£131,977","Veritas Business sales are privileged to offer to the market this well respected Bridal shop which is located in Worcester. The business was established by my client back in 2011 and has been in her careful hands ever since. Reluctantly the business is now being offered for sale to pursue other interests. During ownership they have recently refurbished and invested in new fixture & fittings which are all bought and paid for and included within the sale price which is a huge plus for a new purchaser as additional funds will not need to spent for some time. Also included is an established website and a large following on social media. The business is owner operated and employs the help of 1 part time member of staff and posted an annual turnover for 2016 of £131,977 with a GP of £78,643 (59.58%). They retail high quality and up to date range of bridal gowns to include Ellis Bridals, Modeca, Fox Bridal, Special Day and Sophia Tolli. They also offer destination wedding gowns for the faraway wedding, intimate bridal settings or 1950's wedding gowns for that vintage venue along with Prom, Occasionwear, accessories, tiaras, hair vines, combs and bridal veils. We believe that there is further potential to increase trade by adding Mother of the bride and extending upon the opening times. The business already enjoys a strong reputation within the local community and beyond and as such has a high level of referrals which is a great base to build upon and as such early viewing is highly recommended as this superb business is not to be missed. ",5,"2017-12-28 03:22:15",Website:,"Login or register to view link"
45,28,"2017-12-28 20:19:23","Bridal Boutique Located In Worcester","Worcester, Worcestershire, UK","£29,950","£131,977","Veritas Business sales are privileged to offer to the market this well respected Bridal shop which is located in Worcester. The business was established by my client back in 2011 and has been in her careful hands ever since. Reluctantly the business is now being offered for sale to pursue other interests. During ownership they have recently refurbished and invested in new fixture & fittings which are all bought and paid for and included within the sale price which is a huge plus for a new purchaser as additional funds will not need to spent for some time. Also included is an established website and a large following on social media. The business is owner operated and employs the help of 1 part time member of staff and posted an annual turnover for 2016 of £131,977 with a GP of £78,643 (59.58%). They retail high quality and up to date range of bridal gowns to include Ellis Bridals, Modeca, Fox Bridal, Special Day and Sophia Tolli. They also offer destination wedding gowns for the faraway wedding, intimate bridal settings or 1950's wedding gowns for that vintage venue along with Prom, Occasionwear, accessories, tiaras, hair vines, combs and bridal veils. We believe that there is further potential to increase trade by adding Mother of the bride and extending upon the opening times. The business already enjoys a strong reputation within the local community and beyond and as such has a high level of referrals which is a great base to build upon and as such early viewing is highly recommended as this superb business is not to be missed. ",45,"2017-12-28 03:23:12","Inventory / Stock value:","£35,000"
49,29,"2017-12-28 20:19:24","Start Up Aliexpress Ecommerce Website Internet Business","Georgia, US",$395,"Under $100K","Complete Ecommerce Start up Package using the global dropship supplier Aliexpress Are you looking to buy or start an Ecommerce business? We don’t blame you, after all who wouldn’t want to earn a great income 24/7 whilst at home, on holiday, or asleep. Potential to be making £2000+ profit per month within 6 months. After 8 years in eCommerce we are offering a complete start up package including: • Niche research (We have identified many amazing niches that have little competition, but hungry buyers, and this is key) • Identifying suppliers on Aliexpress • Website design and set up ready to trade Aliexpress will act as your dropshipper so that you do not have any upfront costs with stock. Why start an Ecommerce business? • 5-10 hours per week to run • Profit whilst you sleep • Work from anywhere with Internet • No staffing issues • No premises costs • No stock costs We offer a bespoke and personal service and therefore can only work with a handful of people so contact us today to start your profitable Ecommerce business.",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
48,29,"2017-12-28 20:19:24","Start Up Aliexpress Ecommerce Website Internet Business","Georgia, US",$395,"Under $100K","Complete Ecommerce Start up Package using the global dropship supplier Aliexpress Are you looking to buy or start an Ecommerce business? We don’t blame you, after all who wouldn’t want to earn a great income 24/7 whilst at home, on holiday, or asleep. Potential to be making £2000+ profit per month within 6 months. After 8 years in eCommerce we are offering a complete start up package including: • Niche research (We have identified many amazing niches that have little competition, but hungry buyers, and this is key) • Identifying suppliers on Aliexpress • Website design and set up ready to trade Aliexpress will act as your dropshipper so that you do not have any upfront costs with stock. Why start an Ecommerce business? • 5-10 hours per week to run • Profit whilst you sleep • Work from anywhere with Internet • No staffing issues • No premises costs • No stock costs We offer a bespoke and personal service and therefore can only work with a handful of people so contact us today to start your profitable Ecommerce business.",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
47,29,"2017-12-28 20:19:24","Start Up Aliexpress Ecommerce Website Internet Business","Georgia, US",$395,"Under $100K","Complete Ecommerce Start up Package using the global dropship supplier Aliexpress Are you looking to buy or start an Ecommerce business? We don’t blame you, after all who wouldn’t want to earn a great income 24/7 whilst at home, on holiday, or asleep. Potential to be making £2000+ profit per month within 6 months. After 8 years in eCommerce we are offering a complete start up package including: • Niche research (We have identified many amazing niches that have little competition, but hungry buyers, and this is key) • Identifying suppliers on Aliexpress • Website design and set up ready to trade Aliexpress will act as your dropshipper so that you do not have any upfront costs with stock. Why start an Ecommerce business? • 5-10 hours per week to run • Profit whilst you sleep • Work from anywhere with Internet • No staffing issues • No premises costs • No stock costs We offer a bespoke and personal service and therefore can only work with a handful of people so contact us today to start your profitable Ecommerce business.",36,"2017-12-28 03:22:59","Support & training:","Handover support and marketing advice"
52,30,"2017-12-28 20:19:29","Dog Clothing And Accessories Ecommerce Website","New York City, New York, US",$595,"Under $100K","MyPoochLife.com is a newly set up ecommerce business, in a great niche. The website is set up to use Aliexpress suppliers to dropship the products meaning no stock investment up front. We tested the potential of the website using a small marketing campaign, which achieved sales of $200+ in the first week of being online! We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earnings of this new business, if you put the work in there is no reason why you cannot achieve $2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. For more information available upon request, please contact seller below for further details",3,"2017-12-28 03:22:13",Relocatable:,"This business can be relocated."
51,30,"2017-12-28 20:19:29","Dog Clothing And Accessories Ecommerce Website","New York City, New York, US",$595,"Under $100K","MyPoochLife.com is a newly set up ecommerce business, in a great niche. The website is set up to use Aliexpress suppliers to dropship the products meaning no stock investment up front. We tested the potential of the website using a small marketing campaign, which achieved sales of $200+ in the first week of being online! We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earnings of this new business, if you put the work in there is no reason why you cannot achieve $2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. For more information available upon request, please contact seller below for further details",6,"2017-12-28 03:22:15","Home based:","This business can be run from home."
50,30,"2017-12-28 20:19:29","Dog Clothing And Accessories Ecommerce Website","New York City, New York, US",$595,"Under $100K","MyPoochLife.com is a newly set up ecommerce business, in a great niche. The website is set up to use Aliexpress suppliers to dropship the products meaning no stock investment up front. We tested the potential of the website using a small marketing campaign, which achieved sales of $200+ in the first week of being online! We specialise in creating start up ecommerce businesses for people who are looking to create an income working from their own home, or anywhere with an internet connection! The beauty of this business is that it offers a great/ work life balance and on average it takes a maximum of 2-3 hours per day to manage the site. This business already has a dropship supplier in place. We always recommend using dropshippers as it saves you having have money tied up in stock. Whilst we cannot guarantee the earnings of this new business, if you put the work in there is no reason why you cannot achieve $2000+ per month profit in year 1. If you are new to ecommerce we can offer you advice and also a video course which will go through some effective marketing techniques. Included in this sale: * Free Domain name for almost 1 year * Hosting for 1 year. * Marketing video course. For more information available upon request, please contact seller below for further details",36,"2017-12-28 03:22:59","Support & training:","Handover support and marketing advice"
