book.id,book.ts,book.title,book.subtitle,book.isbn_13,book.author,book.author_summary,book.author_location,book.language,book.publication_date,book.description,book.page,book.size,book.format,book.price,book.category_1_x_book_id,book.book_image_id,book.author_image_id
31,"2017-08-11 06:59:35","Architecture Portfolio",,,"Josh Fehrenbach",,,English,"Dec 30, 2016","portfolio of work completed at the college of architecture and environmental design at kent state university","72 Pages","US Letter, 8.5×11 in, 22×28 cm",Magazine,$16.39,"{
    ""31"": {
        ""category_1_x_book.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626278"": {
        ""category_1_x_book.id"": 626278,
        ""category_1.id"": 31,
        ""category_1.ts"": ""2017-03-15 20:19:18"",
        ""category_1.title"": ""Self-Improvement""
    }
}","{
    ""3299"": {
        ""book_image.id"": 3299,
        ""book_image.path"": ""/27/5e/a8/18/275ea818f801c4459170671ca73b3ae2f70b2d52.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//27/5e/a8/18/275ea818f801c4459170671ca73b3ae2f70b2d52.jpeg""
    }
}","{
    ""884"": {
        ""author_image.id"": 884,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
32,"2017-08-11 06:59:38","366 Chisholm Street Saluda, NC",,,"Mary Dutton Boehm","Mary Dutton Boehm, a lawyer in recovery, has strong connections to Saluda, North Carolina. Her grandparents stayed in a boarding house in 1930. Her parents bought a house on Park Street In 1950. She recently traded the harbor lights of San Diego for the fireflies of Western North Carolina when she purchased this house from Mr. and Mrs. Guggenheim. Her love of the native wildflowers of North Carolina led her to name it Lady Slipper Hill. Mary will use her Masters in History of Decorative Arts and Design from Cooper-Hewitt Museum/Parsons School of Design to preserve its many charms.","Saluda, North Carolina",English,"Dec 29, 2016","House memories: Photos and literary quotations describing living in an old North Carolina house.","32 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$29.19,"{
    ""32"": {
        ""category_1_x_book.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626279"": {
        ""category_1_x_book.id"": 626279,
        ""category_1.id"": 32,
        ""category_1.ts"": ""2017-03-15 20:19:38"",
        ""category_1.title"": ""Sex & Relationships""
    }
}","{
    ""3300"": {
        ""book_image.id"": 3300,
        ""book_image.path"": ""/ba/a9/1d/ff/baa91dff70a3b3762b3f5908e74401c77d2ac0a0.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//ba/a9/1d/ff/baa91dff70a3b3762b3f5908e74401c77d2ac0a0.jpeg""
    }
}","{
    ""885"": {
        ""author_image.id"": 885,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
33,"2017-08-11 06:59:45","New Babylon","Shared Towers",9781366559760,"Hans Sachs, Markus Graf",,,German,"Dec 28, 2016","Das Bachelor-Modul „CAD“ im Sommersemester 2016 basiert auf Prinzipien des Werkes „New Babylon“ des niederländischen Malers und Bildhauers Constant Nieuwenhuys (1920-2005). „‚New Babylon‘ meint hierbei die positive Gestaltung der Stadt der Zukunft- als Gegenentwurf zu dem durch Größenwahn untergegangenen Babylon der Antike: [...] eine offene Stadt ohne Grenzen, die sich wie Flüssigkeit in alle Richtungen auszudehnen vermag, um seinen Bewohnern eine ebenso freie wie flexible Entfaltung zu erlauben.“","74 Pages","6×9 in, 15×23 cm",Softcover,$14.47,"{
    ""33"": {
        ""category_1_x_book.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626280"": {
        ""category_1_x_book.id"": 626280,
        ""category_1.id"": 33,
        ""category_1.ts"": ""2017-03-14 12:56:25"",
        ""category_1.title"": ""Sports & Adventure""
    }
}","{
    ""3301"": {
        ""book_image.id"": 3301,
        ""book_image.path"": ""/b0/18/3a/99/b0183a9961c7dd25034dfaf85a1e028b30ef8011.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//b0/18/3a/99/b0183a9961c7dd25034dfaf85a1e028b30ef8011.jpg""
    }
}","{
    ""886"": {
        ""author_image.id"": 886,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
34,"2017-08-11 06:59:59",VANBREUZE,,9781366577658,"Wim De Block",,Belgium,Dutch,"Dec 24, 2016","Na meer dan 100 jaar aanwezigheid in het Opwijkse straatbeeld zal Vanbreuze NV. de site verlaten.","44 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, Dust Jacket",$64.72,"{
    ""34"": {
        ""category_1_x_book.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626281"": {
        ""category_1_x_book.id"": 626281,
        ""category_1.id"": 34,
        ""category_1.ts"": ""2017-03-15 20:20:56"",
        ""category_1.title"": ""Travel""
    }
}","{
    ""3302"": {
        ""book_image.id"": 3302,
        ""book_image.path"": ""/18/ed/fe/7a/18edfe7aee061a2ac0b041572024644c08859c59.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//18/ed/fe/7a/18edfe7aee061a2ac0b041572024644c08859c59.jpeg""
    }
}","{
    ""887"": {
        ""author_image.id"": 887,
        ""author_image.path"": ""/62/06/a0/5b/6206a05be017565709b460e103ca4ba9bf4416ed.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//62/06/a0/5b/6206a05be017565709b460e103ca4ba9bf4416ed.jpg""
    }
}"
35,"2017-08-11 07:00:02","Gerrit Hartland Structures from the past in the Australian landscape",,9781366578204,"gerrit Hartland","I was born in Holland in 1930 and came to Australia in 1952. I worked as an architect and consultant in the building industry until I retired in 1995 I now work [with great difficulty at times] as a watercolour painter.","Forest Hil,l Victoria, Australia",English,"Dec 22, 2016","Sketches of man-made structures from the past in the Australian landscape. There are over 50 images of watercolour and pencil sketches","52 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$42.22,"{
    ""35"": {
        ""category_1_x_book.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    },
    ""626282"": {
        ""category_1_x_book.id"": 626282,
        ""category_1.id"": 35,
        ""category_1.ts"": ""2017-03-15 20:21:16"",
        ""category_1.title"": ""Wedding""
    }
}","{
    ""3303"": {
        ""book_image.id"": 3303,
        ""book_image.path"": ""/1b/aa/50/32/1baa5032e8103c36e2fdf4cca90b30d1d2614666.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//1b/aa/50/32/1baa5032e8103c36e2fdf4cca90b30d1d2614666.jpeg""
    }
}","{
    ""888"": {
        ""author_image.id"": 888,
        ""author_image.path"": ""/ca/6c/65/03/ca6c6503785e88690df669fc5b51cc67d89ded0c.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//ca/6c/65/03/ca6c6503785e88690df669fc5b51cc67d89ded0c.jpg""
    }
}"
36,"2017-08-11 07:00:09","BILLY CITY",Grafitto,,"Jesper Hundebøl","Long time amateur photographer of art, architecture and city spaces.","Copenhagen, Denmark",English,"Dec 18, 2016","A collection of various European modern culture grafitties, covering 2006-2016. Learn more to perhaps appreciate what is all over anyway, whether or not you think it is defacement, vandalism or street art.","90 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$59.49,"{
    ""36"": {
        ""category_1_x_book.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    }
}",{},"{
    ""889"": {
        ""author_image.id"": 889,
        ""author_image.path"": ""/67/2e/25/0e/672e250e1227c9e92a8e568c5af347e925190074.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//67/2e/25/0e/672e250e1227c9e92a8e568c5af347e925190074.jpg""
    }
}"
37,"2017-08-11 07:00:22","Milano in 8 mm _ 2012/2016",,9781389854392,"Photo by Claudio Manenti",,,Italian,"Dec 18, 2016","Questo libro vuole raccontare la mia personale visione di Milano, la mia bellissima città. Lo stile marcato dell&#39;8mm caratterizza le mie immagini presenti in questa pubblicazione.","64 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, Dust Jacket",$53.06,"{
    ""37"": {
        ""category_1_x_book.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""3304"": {
        ""book_image.id"": 3304,
        ""book_image.path"": ""/f7/f7/52/b2/f7f752b2e21e44700c1512216edefb06da552883.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//f7/f7/52/b2/f7f752b2e21e44700c1512216edefb06da552883.jpeg""
    }
}","{
    ""890"": {
        ""author_image.id"": 890,
        ""author_image.path"": ""/f5/9f/15/d3/f59f15d36124b76990cf60a02938754379a9cd28.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//f5/9f/15/d3/f59f15d36124b76990cf60a02938754379a9cd28.jpg""
    }
}"
38,"2017-08-11 07:00:30","Atlanta United",,9781366622266,"Steven Banovetz, Alexander Blair, Andrew Huss",,,English,"Dec 15, 2016","MLS Stadium and Residential Tower design by Steven Banovetz, Alexander Blair, and Andrew Huss.","110 Pages","8×10 in, 21×26 cm",Softcover,$21.03,"{
    ""38"": {
        ""category_1_x_book.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""3305"": {
        ""book_image.id"": 3305,
        ""book_image.path"": ""/e1/3f/87/da/e13f87da99b82a3f67215c398b6e74615ca23784.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//e1/3f/87/da/e13f87da99b82a3f67215c398b6e74615ca23784.jpeg""
    }
}","{
    ""891"": {
        ""author_image.id"": 891,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
39,"2017-08-11 07:00:33","Church View",,,"Redrow Homes","Zing is a lean and dedicated creative studio, providing high quality 3D visualisation, animation, and VFX services. With over a decade of experience in CG, we create amazing content for advertising, marketing, design and development.",UK,English,"Dec 15, 2016","Coming soon to the eastern edge of Stafford, Church View will offer easy access to everything this historic county town has to offer, while still enjoying a delightful rural location along a quiet country road. It’s a great combination that makes it the perfect place to set up home and raise your family. Stafford has something for everyone, from theatres and cinemas, to sport and leisure, to history and heritage, and its central location brings so much more within easy reach too, from Alton Towers to the castles of the Welsh Marches. With so much to offer, Church View is sure to be a very popular development, so register your interest today and make sure you’re first in the queue for the pick of the plots. Remember, you can secure one of these new homes near Stafford for just 5% deposit with Help to Buy.","24 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, ImageWrap",$51.89,"{
    ""39"": {
        ""category_1_x_book.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""3306"": {
        ""book_image.id"": 3306,
        ""book_image.path"": ""/af/71/52/50/af715250e2cfbca709ccffeca0c7db3cc0f90cbd.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//af/71/52/50/af715250e2cfbca709ccffeca0c7db3cc0f90cbd.jpeg""
    }
}","{
    ""892"": {
        ""author_image.id"": 892,
        ""author_image.path"": ""/55/d8/24/b2/55d824b2fbf15fe1db9031c6f061734cf693a3f8.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//55/d8/24/b2/55d824b2fbf15fe1db9031c6f061734cf693a3f8.png""
    }
}"
40,"2017-08-11 07:00:38","Priory Park",,,"Redrow Homes","Zing is a lean and dedicated creative studio, providing high quality 3D visualisation, animation, and VFX services. With over a decade of experience in CG, we create amazing content for advertising, marketing, design and development.",UK,English,"Dec 15, 2016","Coming soon to the eastern edge of Stafford, Priory Park will offer easy access to everything this historic county town has to offer, while still enjoying a delightful rural location along a quiet country road. It’s a great combination that makes it the perfect place to set up home and raise your family. Stafford has something for everyone, from theatres and cinemas, to sport and leisure, to history and heritage, and its central location brings so much more within easy reach too, from Alton Towers to the castles of the Welsh Marches. With so much to offer, Priory Park is sure to be a very popular development, so register your interest today and make sure you’re first in the queue for the pick of the plots. Remember, you can secure one of these new homes near Stafford for just 5% deposit with Help to Buy.","22 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, ImageWrap",$51.06,"{
    ""40"": {
        ""category_1_x_book.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-27 04:27:32"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""3307"": {
        ""book_image.id"": 3307,
        ""book_image.path"": ""/97/ea/56/42/97ea564226c62ea0caab89ce6e6a94f1624dc7fa.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//97/ea/56/42/97ea564226c62ea0caab89ce6e6a94f1624dc7fa.jpeg""
    }
}","{
    ""893"": {
        ""author_image.id"": 893,
        ""author_image.path"": ""/55/d8/24/b2/55d824b2fbf15fe1db9031c6f061734cf693a3f8.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//55/d8/24/b2/55d824b2fbf15fe1db9031c6f061734cf693a3f8.png""
    }
}"
