carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.year_x_carpart_id,carpart.carpart_image_id
54,"2018-11-06 03:38:40","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""54"": {
        ""year_x_carpart.id"": 54,
        ""year.id"": 26,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1982"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""54"": {
        ""carpart_image.id"": 54,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
55,"2018-11-06 03:38:40","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,"{
    ""55"": {
        ""year_x_carpart.id"": 55,
        ""year.id"": 26,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1982"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""55"": {
        ""carpart_image.id"": 55,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
56,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""56"": {
        ""year_x_carpart.id"": 56,
        ""year.id"": 26,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1982"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""56"": {
        ""carpart_image.id"": 56,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
57,"2018-11-06 03:38:40","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE","6 CYL with SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""57"": {
        ""year_x_carpart.id"": 57,
        ""year.id"": 27,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1983"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""57"": {
        ""carpart_image.id"": 57,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
58,"2018-11-06 03:38:40","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE","6 CYL without SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,"{
    ""58"": {
        ""year_x_carpart.id"": 58,
        ""year.id"": 27,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1983"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""58"": {
        ""carpart_image.id"": 58,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
59,"2018-11-06 03:38:40","AMC 4CYL",Remanufactured,"AMC 4CYL","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,"{
    ""59"": {
        ""year_x_carpart.id"": 59,
        ""year.id"": 27,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1983"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""59"": {
        ""carpart_image.id"": 59,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
60,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""60"": {
        ""year_x_carpart.id"": 60,
        ""year.id"": 27,
        ""year.ts"": ""2017-10-08 21:37:25"",
        ""year.title"": ""1983"",
        ""year.model"": ""Spirit A/C Clutch"",
        ""model.id"": 5,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Spirit A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""60"": {
        ""carpart_image.id"": 60,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
61,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,"{
    ""61"": {
        ""year_x_carpart.id"": 61,
        ""year.id"": 37,
        ""year.ts"": ""2017-10-08 21:37:54"",
        ""year.title"": ""1980"",
        ""year.model"": ""4000 A/C Clutch"",
        ""model.id"": 8,
        ""model.ts"": ""2017-09-30 01:57:59"",
        ""model.title"": ""4000 A/C Clutch"",
        ""model.brand"": ""Audi"",
        ""brand.id"": 2,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""Audi"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""61"": {
        ""carpart_image.id"": 61,
        ""carpart_image.path"": ""/81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg""
    }
}"
62,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,"{
    ""62"": {
        ""year_x_carpart.id"": 62,
        ""year.id"": 38,
        ""year.ts"": ""2017-10-08 21:37:54"",
        ""year.title"": ""1981"",
        ""year.model"": ""4000 A/C Clutch"",
        ""model.id"": 8,
        ""model.ts"": ""2017-09-30 01:57:59"",
        ""model.title"": ""4000 A/C Clutch"",
        ""model.brand"": ""Audi"",
        ""brand.id"": 2,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""Audi"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""62"": {
        ""carpart_image.id"": 62,
        ""carpart_image.path"": ""/81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg""
    }
}"
63,"2018-11-06 03:38:40",5CYL.,5CYL.,5CYL.,60-20398,"A/C Clutch",BuyAutoParts,60-20398,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20398,682895530710,$232.00,"{
    ""63"": {
        ""year_x_carpart.id"": 63,
        ""year.id"": 39,
        ""year.ts"": ""2017-10-08 21:37:54"",
        ""year.title"": ""1982"",
        ""year.model"": ""4000 A/C Clutch"",
        ""model.id"": 8,
        ""model.ts"": ""2017-09-30 01:57:59"",
        ""model.title"": ""4000 A/C Clutch"",
        ""model.brand"": ""Audi"",
        ""brand.id"": 2,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""Audi"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""63"": {
        ""carpart_image.id"": 63,
        ""carpart_image.path"": ""/81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//81/7b/3a/c8/817b3ac8cfea1b7db5326207fd07917503ea1899.jpg""
    }
}"
