image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
34,"2018-11-01 21:04:48",农家小炒肉的做法步骤4,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
35,"2018-11-01 21:04:48",农家小炒肉的做法步骤5,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
36,"2018-11-01 21:04:48",农家小炒肉的做法步骤6,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
37,"2018-11-01 21:04:48",农家小炒肉的做法步骤7,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
38,"2018-11-01 21:04:48",农家小炒肉的做法步骤8,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
39,"2018-11-01 21:04:51",东坡肉的做法步骤1,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
40,"2018-11-01 21:04:51",东坡肉的做法步骤2,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
41,"2018-11-01 21:04:51",东坡肉的做法步骤3,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
42,"2018-11-01 21:04:51",东坡肉的做法步骤4,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
43,"2018-11-01 21:04:51",东坡肉的做法步骤5,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
44,"2018-11-01 21:04:51",东坡肉的做法步骤6,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
45,"2018-11-01 21:04:51",东坡肉的做法步骤7,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
46,"2018-11-01 21:04:51",东坡肉的做法步骤8,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
47,"2018-11-01 21:04:51",东坡肉的做法步骤9,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
48,"2018-11-01 21:04:51",东坡肉的做法步骤10,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
49,"2018-11-01 21:04:51",东坡肉的做法步骤11,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
50,"2018-11-01 21:04:51",东坡肉的做法步骤12,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
51,"2018-11-01 21:04:51",东坡肉的做法步骤13,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
52,"2018-11-01 21:04:51",东坡肉的做法步骤14,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
53,"2018-11-01 21:04:51",东坡肉的做法步骤15,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
54,"2018-11-01 21:04:51",东坡肉的做法步骤16,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
55,"2018-11-01 21:04:51",东坡肉的做法步骤17,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
56,"2018-11-01 21:04:51",东坡肉的做法步骤18,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
57,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤1,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
58,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤2,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
59,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤3,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
60,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤4,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
61,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤5,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
62,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤6,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
63,"2018-11-01 21:04:53",肉馅豆腐夹的做法步骤7,5,"2018-11-01 21:04:53",肉馅豆腐夹,2430374,30分钟-1小时,10-20分钟,3-4人,41321,"肉馅豆腐夹用猪肉、鸡蛋清、土豆等多种主料辅料做菜，真可谓荤素兼备，肉、菜、果俱全的集锦菜。猪肉、鸡蛋清含有丰富的动物性优质蛋白质和动物脂肪 菜品口感：多味道、多颜色、多营养。 　　豆腐：豆腐的蛋白质含量丰富，而且豆腐蛋白属完全蛋白，不仅含有人体必需的八种氨基酸，而且比例也接近人体需要，营养价值较高；有降低血脂，保护血管细胞，预防心血管疾病的作用。此外，豆腐对病后调养、减肥、细腻肌肤亦很有好处。 　　猪肉(瘦)：猪肉含有丰富的优质蛋白质和必需的脂肪酸，并提供血红素（有机铁）和促进铁吸收的半胱氨酸，能改善缺铁","豆腐：豆腐不宜与菠菜、香葱一起烹调，会生成容易形成结石的草酸钙；豆腐忌于蜂蜜、茭白、竹笋、猪肝同食。 　　猪肉(瘦)：猪肉不宜与乌梅、甘草、鲫鱼、虾、鸽肉、田螺、杏仁、驴肉、羊肝、香菜、甲鱼、菱角、荞麦、鹌鹑肉、牛肉同食；食用猪肉后不宜大量饮茶。"
