recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase
147,"2017-11-08 02:08:46",image/png,4ce21aa16e617476e3d77ebb765c1932156a274b,45602,/4c/e2/1a/a1/4ce21aa16e617476e3d77ebb765c1932156a274b.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4c/e2/1a/a1/4ce21aa16e617476e3d77ebb765c1932156a274b.png,236,"2017-11-07 22:25:00","Carrot-Zucchini Latkes",e2/guid/CarrotZucchiniLatkes.png/2282786c-97ce-43af-9ccf-380bc87ad878.png,"15 Minutes","Middle Eastern","40 Minutes","Phase 1"
148,"2017-11-08 02:08:53",image/png,e3d585ab3b4db1e83a63d46e5c1434ad1c492e3c,43840,/e3/d5/85/ab/e3d585ab3b4db1e83a63d46e5c1434ad1c492e3c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/e3/d5/85/ab/e3d585ab3b4db1e83a63d46e5c1434ad1c492e3c.png,237,"2017-11-07 22:25:05","Cheddar Omelet with Avocado and Salsa",e2/guid/CheddarOmeletWithAvocado.png/a6b7f239-f67e-42fb-a209-ea744efed94a.png,"5 Minutes",American,"10 Minutes","Phase 1"
149,"2017-11-08 02:08:54",image/png,efd9795c53f8120ff7b0eac757b6df570db89924,37233,/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,238,"2017-11-07 22:25:13","Cheddar Omelet with Sautéed Onions",e2/guid/CheddarOmeletWithSauteedOnions.png/8f8c93d6-13a6-475f-858c-de619cc5c4f7.png,"5 Minutes",American,"10 Minutes","Phase 1"
150,"2017-11-08 02:08:59",image/png,bc5ebed87442bec4e26dbb3511a41e71bdb93b37,46309,/bc/5e/be/d8/bc5ebed87442bec4e26dbb3511a41e71bdb93b37.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/bc/5e/be/d8/bc5ebed87442bec4e26dbb3511a41e71bdb93b37.png,239,"2017-11-07 22:25:17","Cheddar Omelet with Sautéed Onions and Shiitake Mushrooms",e2/guid/CheddarOmeletWithSauteedOnionsAndShiitakeMushrooms.png/957dab8d-3083-4dfd-b53d-2561846ffd08.png,"5 Minutes",American,"8 Minutes","Phase 1"
151,"2017-11-08 02:09:03",image/png,8142f27bc017c0138f173eec179495bc3c226474,38578,/81/42/f2/7b/8142f27bc017c0138f173eec179495bc3c226474.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/81/42/f2/7b/8142f27bc017c0138f173eec179495bc3c226474.png,240,"2017-11-07 22:25:26","Cheddar Omelet with Sautéed Tomato and Zucchini",e2/guid/CheddarOmeletSauteedWithTomatoAndZucchini.png/10bc0ab6-6fb0-4a7f-82a7-dd5413ba7324.png,"5 Minutes",American,"10 Minutes","Phase 1"
152,"2017-11-08 02:09:05",image/png,efd9795c53f8120ff7b0eac757b6df570db89924,37233,/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,241,"2017-11-07 22:25:34","Cheddar Omelet with Sautéed Watercress",e2/guid/CheddarOmeletWithSauteedWatercress.png/c006af3e-ebd5-4dec-9123-fc344d020349.png,"5 Minutes",American,"8 Minutes","Phase 1"
153,"2017-11-08 02:09:07",image/png,efd9795c53f8120ff7b0eac757b6df570db89924,37233,/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ef/d9/79/5c/efd9795c53f8120ff7b0eac757b6df570db89924.png,242,"2017-11-07 22:25:41","Cheddar Omelet with Swiss Chard and Onions",e2/guid/CheddarOmeletWithSwissChardAndOnions.png/68f5fae8-d6a4-4308-bac8-eacdfcc92e49.png,"5 Minutes",American,"8 Minutes","Phase 1"
154,"2017-11-08 02:09:08",image/jpeg,4ba5d9355e79acd3ee43e65c63282272aad2ec26,45566,/4b/a5/d9/35/4ba5d9355e79acd3ee43e65c63282272aad2ec26.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/4b/a5/d9/35/4ba5d9355e79acd3ee43e65c63282272aad2ec26.jpg,243,"2017-11-07 22:25:51","Cheese and Spinach Omelet Topped with Avocado and Salsa",e2/guid/CheeseAndSpinachOmeletToppedWithAvocadoAndSalsa.jpg/d05de8e1-650f-4d72-8ebd-b0835324fa30.jpg,"5 Minutes",American,"10 Minutes","Phase 1"
155,"2017-11-08 02:09:13",image/png,fa3504567694872bd162654bed823b4578d63ebf,50043,/fa/35/04/56/fa3504567694872bd162654bed823b4578d63ebf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fa/35/04/56/fa3504567694872bd162654bed823b4578d63ebf.png,244,"2017-11-07 22:25:54","Cheese Baked Eggs",e2/guid/CheeseBakedEggs.png/717a79f9-2e00-4d00-ba1f-64c5c46f0745.png,"5 Minutes",American,"10 Minutes","Phase 1"
156,"2017-11-08 02:09:16",image/png,8f88ca4c57175b2be84ae2a57e4a9581617fa1b1,39227,/8f/88/ca/4c/8f88ca4c57175b2be84ae2a57e4a9581617fa1b1.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/8f/88/ca/4c/8f88ca4c57175b2be84ae2a57e4a9581617fa1b1.png,245,"2017-11-07 22:26:03","Cheesy Bacon Cloud Muffin",e2/guid/CheesyBaconCloudMuffin.png/9758c67d-abec-4f7b-850d-7794a814a4ee.png,"1 Minutes",American,"1 Minutes","Phase 1"
157,"2017-11-08 02:09:21",image/png,b75ab952de51dae7cc3f5e57442dec3c3005b178,42571,/b7/5a/b9/52/b75ab952de51dae7cc3f5e57442dec3c3005b178.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b7/5a/b9/52/b75ab952de51dae7cc3f5e57442dec3c3005b178.png,246,"2017-11-07 22:26:08","Chicken Chorizo and Cauliflower Saute with Cheese and Salsa",e2/guid/Chicken-chorizo-and-cauliflower-saute.png/fabf5f6b-3508-4627-bf0a-ff36a92d03c5.png,"5 Minutes",American,"15 Minutes","Phase 1"
158,"2017-11-08 02:09:25",image/png,490216991ab96536e963616cc9562f09684383c9,48832,/49/02/16/99/490216991ab96536e963616cc9562f09684383c9.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/49/02/16/99/490216991ab96536e963616cc9562f09684383c9.png,247,"2017-11-07 22:26:16","Chicken-Portobello Broilers",e2/guid/ChickenPortobelloBroilers.png/df125839-e719-44c4-aab6-654b948cfd52.png,"10 Minutes",American,"20 Minutes","Phase 1"
159,"2017-11-08 02:09:31",image/png,287893dca69968c4cc0f17a827f2f87af9dda599,53625,/28/78/93/dc/287893dca69968c4cc0f17a827f2f87af9dda599.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/28/78/93/dc/287893dca69968c4cc0f17a827f2f87af9dda599.png,248,"2017-11-07 22:26:25","Chili Spiced ""Tortilla"" Wraps",e2/guid/ChiliSpicedTortillaWraps.png/a29a860c-2e6d-4d72-9ce8-fb6ff61e6d09.png,"5 Minutes",Mexican,"15 Minutes","Phase 1"
160,"2017-11-08 02:09:34",image/png,796c5a110773d835304debd1bba00dd7009016de,50507,/79/6c/5a/11/796c5a110773d835304debd1bba00dd7009016de.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/79/6c/5a/11/796c5a110773d835304debd1bba00dd7009016de.png,250,"2017-11-07 22:26:30","Chocolate Cake Donuts",e2/guid/ChocolateCakeDonut.png/c57269ee-b6fd-4cbf-9c6e-af11e1286175.png,Minutes,American,Minutes,"Phase 1"
161,"2017-11-08 02:09:40",image/png,3faac4a29a902fddc294bfcf8c07f1b275b6379f,41879,/3f/aa/c4/a2/3faac4a29a902fddc294bfcf8c07f1b275b6379f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/3f/aa/c4/a2/3faac4a29a902fddc294bfcf8c07f1b275b6379f.png,251,"2017-11-07 22:26:38","Chocolate Cloud Muffin",e2/guid/ChocolateCloudMuffin1.png/dc6310d4-9f73-4a2f-a547-d04242370505.png,"1 Minutes",American,"1 Minutes","Phase 1"
162,"2017-11-08 02:09:47",image/png,ac5922955ebd2341d6c191fc513327df7740c91c,39302,/ac/59/22/95/ac5922955ebd2341d6c191fc513327df7740c91c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ac/59/22/95/ac5922955ebd2341d6c191fc513327df7740c91c.png,253,"2017-11-07 22:26:43","Chocolate Pancakes",e2/guid/ChocolatePancakes.png/25dfaa64-c8b9-4963-b472-ca2c3833818d.png,"10 Minutes",American,"5 Minutes","Phase 1"
163,"2017-11-08 02:09:52",image/jpeg,5e543bf3b8b322a7f4209d2d06b6339d1cd044b2,13922,/5e/54/3b/f3/5e543bf3b8b322a7f4209d2d06b6339d1cd044b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/5e/54/3b/f3/5e543bf3b8b322a7f4209d2d06b6339d1cd044b2.jpg,255,"2017-11-07 22:26:52","Chorizo, Green Chili and Tomato Frittata",e2/guid/ChorizoGreenChiliTomatoFrittata.jpg/854283e7-5a9a-41f2-87eb-f2b60e5f9682.jpg,"10 Minutes",American,"15 Minutes","Phase 1"
164,"2017-11-08 02:09:56",image/png,21b4a2e9d6435886bbc079df004464b74601c2ba,48159,/21/b4/a2/e9/21b4a2e9d6435886bbc079df004464b74601c2ba.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/21/b4/a2/e9/21b4a2e9d6435886bbc079df004464b74601c2ba.png,256,"2017-11-07 22:27:04","Cinnamon Buns",e2/guid/CinnamonBuns.png/ab4cc977-0445-4566-8233-0ad5e7fc3433.png,"20 Minutes",American,"35 Minutes","Phase 1"
165,"2017-11-08 02:09:57",image/png,637be54798d95194c2f23d9a81f5095a6f681d7e,53459,/63/7b/e5/47/637be54798d95194c2f23d9a81f5095a6f681d7e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/63/7b/e5/47/637be54798d95194c2f23d9a81f5095a6f681d7e.png,257,"2017-11-07 22:27:13","Cinnamon Crumb Coffee Cake",e2/guid/CinnamonCrumbCoffeeCake.png/e2cf27b5-686e-4162-86f7-3fed932b58ab.png,"30 Minutes",American,"40 Minutes","Phase 1"
166,"2017-11-08 02:10:00",image/png,3481e0eb971a162eadee5c2589c084ca19542c15,43592,/34/81/e0/eb/3481e0eb971a162eadee5c2589c084ca19542c15.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/34/81/e0/eb/3481e0eb971a162eadee5c2589c084ca19542c15.png,258,"2017-11-07 22:27:18","Cinnamon Mini Muffins",e2/guid/CinnamonMiniMuffins.png/28542d1c-90d9-4829-8768-f50ac6cb0b71.png,"15 Minutes",American,"20 Minutes","Phase 1"
167,"2017-11-08 02:10:07",image/png,af02fc3734227b5c422d946d01f052e26ff4012a,38469,/af/02/fc/37/af02fc3734227b5c422d946d01f052e26ff4012a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/af/02/fc/37/af02fc3734227b5c422d946d01f052e26ff4012a.png,262,"2017-11-07 22:27:31","Corned Beef Hash",e2/guid/CornedBeefHash.png/5264dff5-3141-4477-93f2-0f1cfca30133.png,"5 Minutes",Other,"20 Minutes","Phase 1"
168,"2017-11-08 02:10:11",image/png,c39da23d3f69fd38e25bcb3e2bde7e89e28c5a68,45431,/c3/9d/a2/3d/c39da23d3f69fd38e25bcb3e2bde7e89e28c5a68.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/c3/9d/a2/3d/c39da23d3f69fd38e25bcb3e2bde7e89e28c5a68.png,263,"2017-11-07 22:27:37","Creamy Scrambled Eggs with Dill and Smoked Salmon",e2/guid/CreamyScrambledEggsWithDillAndSmokedSalmon.png/9402134c-e08c-407e-9f3c-f289b6911521.png,"10 Minutes",American,"15 Minutes","Phase 1"
169,"2017-11-08 02:10:16",image/png,ca156d9d9da0df19a53b2c307ea3e1fa42eefe16,36489,/ca/15/6d/9d/ca156d9d9da0df19a53b2c307ea3e1fa42eefe16.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ca/15/6d/9d/ca156d9d9da0df19a53b2c307ea3e1fa42eefe16.png,264,"2017-11-07 22:27:44","Crunchy Tropical Berry and Almond Breakfast Parfait",e2/guid/CrunchyTropicalParfait.png/d3c99555-63e5-40c8-af9f-0571b09603b6.png,"20 Minutes",American,"0 Minutes","Phase 1"
170,"2017-11-08 02:10:21",image/png,6931c3748dc9674255175015751ed37db2fa673e,44853,/69/31/c3/74/6931c3748dc9674255175015751ed37db2fa673e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/69/31/c3/74/6931c3748dc9674255175015751ed37db2fa673e.png,265,"2017-11-07 22:27:53","Crustless Broccoli Quiche",e2/guid/CrustlessBroccoliQuiche.png/4448dd0a-bfd0-4075-86bd-8296f3781a5f.png,"15 Minutes",American,"60 Minutes","Phase 1"
171,"2017-11-08 02:10:28",image/png,4714c33757d080be034769ec85f9b4f1d773d52a,51353,/47/14/c3/37/4714c33757d080be034769ec85f9b4f1d773d52a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/47/14/c3/37/4714c33757d080be034769ec85f9b4f1d773d52a.png,266,"2017-11-07 22:28:03","Crustless Pumpkin and Ham Quiche",e2/guid/Crustless-Pumpkin-Ham-Quiche.png/7b62d1b4-834e-498e-af17-1cc1e23e5989.png,"10 Minutes",American,"30 Minutes","Phase 1"
172,"2017-11-08 02:10:29",image/png,16538675478338477e5bd6cb696bab4a7b1d7b0f,50078,/16/53/86/75/16538675478338477e5bd6cb696bab4a7b1d7b0f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/16/53/86/75/16538675478338477e5bd6cb696bab4a7b1d7b0f.png,267,"2017-11-07 22:28:07","Crustless Spinach Quiche",e2/guid/CrustlessSpinachQuiche.png/877cf830-46e4-4a90-b22e-27a30f5c36c4.png,"20 Minutes",French,"30 Minutes","Phase 1"
173,"2017-11-08 02:10:33",image/png,f11c49132e0bd8708d8238ff84d2ca9e508fa11a,37726,/f1/1c/49/13/f11c49132e0bd8708d8238ff84d2ca9e508fa11a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f1/1c/49/13/f11c49132e0bd8708d8238ff84d2ca9e508fa11a.png,269,"2017-11-07 22:28:16","Dutch Baby Baked Pancake",e2/guid/DutchBabyBakedPancakes.png/8027636a-4a69-4790-b236-8af4727cb3a3.png,"15 Minutes",American,"15 Minutes","Phase 1"
174,"2017-11-08 02:10:37",image/png,07c51e8dce8f73b79462d181c1b9d1390bdc9b7c,49923,/07/c5/1e/8d/07c51e8dce8f73b79462d181c1b9d1390bdc9b7c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/07/c5/1e/8d/07c51e8dce8f73b79462d181c1b9d1390bdc9b7c.png,270,"2017-11-07 22:28:25","Eggs and Spinach",e2/guid/EggsAndSpinach.png/2b1d13cc-18a1-4289-8787-05fde8fb1dc6.png,"5 Minutes",American,"5 Minutes","Phase 1"
175,"2017-11-08 02:10:44",image/png,8abd4bc406b79452c68ec22f87d264e70278b281,50781,/8a/bd/4b/c4/8abd4bc406b79452c68ec22f87d264e70278b281.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/8a/bd/4b/c4/8abd4bc406b79452c68ec22f87d264e70278b281.png,271,"2017-11-07 22:28:31","Eggs Scrambled with Asparagus, Bacon and Swiss Cheese",e2/guid/EggsScrambledWithAsparagusBacon.png/fa18f9c9-cd8f-44fc-9c49-f00a9e633735.png,"5 Minutes",American,"10 Minutes","Phase 1"
176,"2017-11-08 02:10:48",image/png,30ee94afb2320c5f5165de28a84499eadce7c0a8,42468,/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,272,"2017-11-07 22:28:35","Eggs Scrambled with Avocado, Onions and Tomato",e2/guid/EggsScrambled.png/e353674c-3e46-482e-9b14-7a7ca26c9ddd.png,"5 Minutes",American,"10 Minutes","Phase 1"
177,"2017-11-08 02:10:53",image/png,30ee94afb2320c5f5165de28a84499eadce7c0a8,42468,/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,273,"2017-11-07 22:28:46","Eggs Scrambled with Avocado, Onions and Tomato",e2/guid/EggsScrambled.png/7f341732-9680-46ef-b98b-2d0392fa25cb.png,"5 Minutes",American,"10 Minutes","Phase 1"
178,"2017-11-08 02:11:00",image/png,30e9b9651f403e1b87843c5ed82f99ed54b4713e,45670,/30/e9/b9/65/30e9b9651f403e1b87843c5ed82f99ed54b4713e.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/30/e9/b9/65/30e9b9651f403e1b87843c5ed82f99ed54b4713e.png,274,"2017-11-07 22:28:53","Eggs Scrambled with Cheddar and Swiss Chard",e2/guid/EggsScrambledWithCheddarAnd.png/5c6bdb65-7f9f-4d83-b225-4e12f73746e0.png,"5 Minutes",American,"8 Minutes","Phase 1"
179,"2017-11-08 02:11:07",image/png,fef1f526e0148b10dc642fd5a9b486c8bb9a2bdf,48568,/fe/f1/f5/26/fef1f526e0148b10dc642fd5a9b486c8bb9a2bdf.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/fe/f1/f5/26/fef1f526e0148b10dc642fd5a9b486c8bb9a2bdf.png,275,"2017-11-07 22:29:02","Eggs Scrambled with Cheddar, Swiss Chard and Canadian Bacon",e2/guid/EggsScrambledWithCheddarAndSwiss.png/a6003929-0509-4fe4-9809-c940c0d3de11.png,"5 Minutes",American,"8 Minutes","Phase 1"
180,"2017-11-08 02:11:12",image/png,0d71e3ebe735fe941e09ff2f0373ad019342b706,43804,/0d/71/e3/eb/0d71e3ebe735fe941e09ff2f0373ad019342b706.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/0d/71/e3/eb/0d71e3ebe735fe941e09ff2f0373ad019342b706.png,276,"2017-11-07 22:29:08","Eggs Scrambled with Feta and Spinach",e2/guid/EggsScrambledWithFetaAndSpinach.png/9a48d62c-8bfc-4033-a505-d7c9af08bcda.png,"5 Minutes",American,"5 Minutes","Phase 1"
181,"2017-11-08 02:11:16",image/png,d6db76fef9fccb4ccfffb2ff3d5c2a09efb5ce98,51307,/d6/db/76/fe/d6db76fef9fccb4ccfffb2ff3d5c2a09efb5ce98.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/d6/db/76/fe/d6db76fef9fccb4ccfffb2ff3d5c2a09efb5ce98.png,277,"2017-11-07 22:29:11","Eggs Scrambled with Sautéed Mushrooms and Zucchini",e2/guid/EggsScrambledWithSauteedMushroomsAndZucchini.png/4c2c9dec-7e82-4742-9167-3c72076e1cac.png,"5 Minutes",American,"10 Minutes","Phase 1"
182,"2017-11-08 02:11:18",image/png,67a8bcb023f27a87cd94073ea3c8cc35d384ecfa,31914,/67/a8/bc/b0/67a8bcb023f27a87cd94073ea3c8cc35d384ecfa.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/67/a8/bc/b0/67a8bcb023f27a87cd94073ea3c8cc35d384ecfa.png,278,"2017-11-07 22:29:20","Eggs Scrambled with Sautéed Onions and Cheddar Cheese",e2/guid/EggsScrambledWithSauteedOni.png/b6088f38-9b15-44ed-8281-e620dad5b5d0.png,"5 Minutes",American,"10 Minutes","Phase 1"
183,"2017-11-08 02:11:21",image/png,30ee94afb2320c5f5165de28a84499eadce7c0a8,42468,/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/30/ee/94/af/30ee94afb2320c5f5165de28a84499eadce7c0a8.png,279,"2017-11-07 22:29:29","Eggs Scrambled with Zucchini, Cheddar and Sour Cream",e2/guid/EggsScrambled.png/c8b35d5c-82ac-4538-bbd9-2fe1fc3fb1a4.png,"10 Minutes",American,"10 Minutes","Phase 1"
184,"2017-11-08 02:11:24",image/png,0dc97a4fe662fdb26ae30efbdab23302de12884c,43870,/0d/c9/7a/4f/0dc97a4fe662fdb26ae30efbdab23302de12884c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/0d/c9/7a/4f/0dc97a4fe662fdb26ae30efbdab23302de12884c.png,280,"2017-11-07 22:29:35","Eggs with Avocado and Salsa",e2/guid/EggsWithAvocadoAndSalsa.png/0f7c5b05-0dc6-4b57-9ffb-0276d57113b7.png,"5 Minutes",American,"5 Minutes","Phase 1"
185,"2017-11-08 02:11:26",image/png,58eea88a6e03ca6cef30e2561578c4b3bd717beb,45886,/58/ee/a8/8a/58eea88a6e03ca6cef30e2561578c4b3bd717beb.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/58/ee/a8/8a/58eea88a6e03ca6cef30e2561578c4b3bd717beb.png,281,"2017-11-07 22:29:45","Eggs with Avocado and Salsa with Cantaloupe and Sausage",e2/guid/EggsWithAvocadoAndSalsaAnd.png/36fe2cbb-e413-4e34-99e6-f24ec72fde0c.png,"5 Minutes",American,"10 Minutes","Phase 1"
186,"2017-11-08 02:11:29",image/png,ed7d2b267864d50c359a6b9514830a200f1bfe6a,35159,/ed/7d/2b/26/ed7d2b267864d50c359a6b9514830a200f1bfe6a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/ed/7d/2b/26/ed7d2b267864d50c359a6b9514830a200f1bfe6a.png,282,"2017-11-07 22:29:53","Eggs with Avocado and Tomato",e2/guid/EggswAvocadoandTomato2.png/85c65ecd-0f09-4c7f-8341-333123ef275f.png,"5 Minutes",American,"5 Minutes","Phase 1"
187,"2017-11-08 02:11:33",image/png,626f1cd0c111af89f7ccad5aff1ea81fcfef7f65,41884,/62/6f/1c/d0/626f1cd0c111af89f7ccad5aff1ea81fcfef7f65.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/62/6f/1c/d0/626f1cd0c111af89f7ccad5aff1ea81fcfef7f65.png,283,"2017-11-07 22:29:57","Eggs with Avocado, Salsa and Turkey Bacon",e2/guid/EggsWithAvocadoSalsaAndTurk.png/d0990a77-9291-4aa5-858f-a1cf769bdfa8.png,"5 Minutes",American,"15 Minutes","Phase 1"
188,"2017-11-08 02:11:35",image/png,aac108bca13efec35dcf0e75e9e3ae29d4508194,49187,/aa/c1/08/bc/aac108bca13efec35dcf0e75e9e3ae29d4508194.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/aa/c1/08/bc/aac108bca13efec35dcf0e75e9e3ae29d4508194.png,284,"2017-11-07 22:30:03","Eggs with Avocado, Tomato and Sausage",e2/guid/EggsWAvocadoTomatoandSausage.png/e3fff4d4-df18-4c07-aeee-23a99dc8547b.png,"5 Minutes",American,"8 Minutes","Phase 1"
189,"2017-11-08 02:11:42",image/png,86bdff2f9fdeadf3bd7b92795ce17ccfbad5242b,51783,/86/bd/ff/2f/86bdff2f9fdeadf3bd7b92795ce17ccfbad5242b.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/86/bd/ff/2f/86bdff2f9fdeadf3bd7b92795ce17ccfbad5242b.png,285,"2017-11-07 22:30:06","Eggs with Cheddar, Asparagus, Salsa and Sour Cream",e2/guid/EggsWithCheddarAsparagusSalsa.png/a4de0ae0-aa1b-4c7d-be44-1adff1084d8f.png,Minutes,American,"10 Minutes","Phase 1"
190,"2017-11-08 02:11:46",image/png,c3980067a78f721d81e577e0e50029853c1eabe3,50558,/c3/98/00/67/c3980067a78f721d81e577e0e50029853c1eabe3.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/c3/98/00/67/c3980067a78f721d81e577e0e50029853c1eabe3.png,286,"2017-11-07 22:30:13","Farmers Breakfast Soup",e2/guid/FarmersBreakfastSoup.png/b2d7e7c4-ba4c-4bdf-b4cf-57d4857afef1.png,"10 Minutes",American,"45 Minutes","Phase 1"
191,"2017-11-08 02:11:49",image/png,b78728c25dfa6371adaa055d35043a622a8805e2,28871,/b7/87/28/c2/b78728c25dfa6371adaa055d35043a622a8805e2.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/b7/87/28/c2/b78728c25dfa6371adaa055d35043a622a8805e2.png,287,"2017-11-07 22:30:20","Fennel, Carrot Hash and Turkey Hash",e2/guid/FennelCarrotHashAndTurkeyHa.png/468afb7f-3ee4-4824-aa9e-70d9b364dc93.png,"10 Minutes",American,"20 Minutes","Phase 1"
192,"2017-11-08 02:11:54",image/png,f27a0cb9399f6b458a02b73e79a5cd18f40f7e7c,26110,/f2/7a/0c/b9/f27a0cb9399f6b458a02b73e79a5cd18f40f7e7c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_3/by_table/recipe_image_access/f2/7a/0c/b9/f27a0cb9399f6b458a02b73e79a5cd18f40f7e7c.png,288,"2017-11-07 22:30:25","Feta and Red Bell Pepper Omelet",e2/guid/FetaAndRedBellPepperOmelet.png/43ce3a0f-fe16-43f0-85d6-f128ed562e47.png,"5 Minutes",American,"10 Minutes","Phase 1"
