shipu.id,shipu.ts,shipu.title,shipu.miaoshu,shipu.zuofa,shipu.wangzhan,shipu.shijian,shipu.laiyuan,shipu.gongyi,shipu.renshu,shipu.kouwei,shipu.zhunbeishijian,shipu.pengrenshijian,shipu.suoxushicai,shipu.fuliao,shipu.jiqiao
127,"2018-06-21 04:12:31",蒜香皇帝菜的做法,"　　怎么做蒜香皇帝菜好吃？学做蒜香皇帝菜需要哪些食材？家常美食网雪冰姑娘老师为您提供蒜香皇帝菜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蒜香皇帝菜。",　　1.皇帝菜摘段洗净滤干　　2.锅中放足量清水加入几滴油煮开　　3.放入洗好的皇帝菜掉水　　4.捞出盘　　5.另起锅，加入植物油炒香蒜头　　6.倒入酱油煮沸　　7.放入掉好皇帝菜快速翻炒入味即可　　8.出锅装盘　　蒜香皇帝菜烹饪技巧：　　皇帝菜掉水时根据个人喜欢吃青菜的软硬控制时间，大概1.2分钟即可,家常美食网,2018-06-16,雪冰姑娘,炒，,未知,蒜香味,未知,,皇帝菜500克,蒜头1颗，植物油1勺，酱油1勺,　　皇帝菜掉水时根据个人喜欢吃青菜的软硬控制时间，大概1.2分钟即可
128,"2018-06-21 04:12:44",茄汁排条的做法,"　　怎么做茄汁排条好吃？学做茄汁排条需要哪些食材？家常美食网香儿厨房老师为您提供茄汁排条的家常做法大全,只要按照图文步骤,菜鸟都能做出美味茄汁排条。","　　1.排骨洗净后沥干水分，用刀背横竖敲松　　2.加入黄酒，2克盐，蛋清和生粉抓匀后腌制2小时　　3.之后切成调整　　4.备好番茄酱和葱花　　5.热锅温油分次下入排条过油变色后捞起，切记千万不要去煎　　6.之后留底油加入番茄酱炒出香味　　7.再把排条入锅加入盐调味　　8.加入热水盖上大火烧　　9.烧制熟透后开盖，尝试味道后加入白糖调整酸甜味，烧制片刻后熄火出锅　　10.盛出后撒上葱花即可享用　　茄汁排条烹饪技巧：　　1、排骨腌制的时间越久口感越鲜嫩2.各家的口味：不同，可以按照自家的口味：调整酸甜味 3.排骨过油的时间很短，变色后就捞起，千万不要去煎，越煎越老",家常美食网,2018-06-16,香儿厨房,烧，,4人份,酸甜味,5分钟,,"猪大排骨 500克","油30毫升，番茄酱2汤匙，盐6克 ， 白糖1汤匙，葱花少许，黄酒1汤匙 ， 生粉1汤匙， 蛋清少许","　　1、排骨腌制的时间越久口感越鲜嫩2.各家的口味：不同，可以按照自家的口味：调整酸甜味 3.排骨过油的时间很短，变色后就捞起，千万不要去煎，越煎越老"
129,"2018-06-21 04:12:55",蒜煸豆角的做法,"　　怎么做蒜煸豆角好吃？学做蒜煸豆角需要哪些食材？家常美食网飘零星老师为您提供蒜煸豆角的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蒜煸豆角。",　　1.准备豆角，大蒜，大葱　　2.大蒜大葱切末　　3.豆角摘去老筋切成段　　4.锅热油，放入葱蒜末炒香　　5.放入豆角　　6.小火煸炒　　7.直至豆角变色变干　　8.加入糖　　9.放入生抽翻炒均匀　　10.最后放入盐鸡精调味即可　　蒜煸豆角烹饪技巧：　　一定要小火干煸,家常美食网,2018-06-16,飘零星,炒，,2人份,家常味,5分钟,,豆角300克,油1勺，盐1小勺，大蒜2粒，大葱1段，鸡精少许，生抽15毫升,　　一定要小火干煸
130,"2018-06-21 04:13:03",鱼炖茄子的做法,"　　怎么做鱼炖茄子好吃？学做鱼炖茄子需要哪些食材？家常美食网柔蓝水晶老师为您提供鱼炖茄子的家常做法大全,只要按照图文步骤,菜鸟都能做出美味鱼炖茄子。",　　1.准备好食材，鲤鱼要抽去鱼线，去掉内脏。　　2.茄子切成片，用中火上锅蒸五分钟。　　3.把鲤鱼表面用厨房纸擦干水分，两面各散上一层淀粉，用中小火一面煎五分钟，直到两面定型。　　4.将鱼盛出来备用，留底油，放入葱姜蒜和干辣椒炒香。　　5.将茄子倒入翻炒。　　6.加入番茄酱。　　7.倒入适量开水。　　8.加入生抽。　　9.加入醋。　　10.加入盐。　　11.加入料酒。　　12.最后放入鱼，炖到汤汁略收。盛盘后撒上适量香菜。　　鱼炖茄子烹饪技巧：　　1.煎鱼的时候一定要用不粘锅，油多些，下锅后不要移动，一面煎硬了再翻面，否则鱼皮容易破。2.用高汤代替开水，味美会更鲜美。3.汤汁不要炖得太干，留些汤浇在上面更好吃。,家常美食网,2018-06-16,柔蓝水晶,炖，,3人份,家常味,10分钟,,"鲤鱼 1条，茄子 200克",油10克，盐3克，玉米淀粉20克，葱6克，干辣椒1克，番茄酱10克，生抽8克，醋3克，料酒16克，姜6克，蒜6克，香菜3克,　　1.煎鱼的时候一定要用不粘锅，油多些，下锅后不要移动，一面煎硬了再翻面，否则鱼皮容易破。2.用高汤代替开水，味美会更鲜美。3.汤汁不要炖得太干，留些汤浇在上面更好吃。
131,"2018-06-21 03:29:22",香辣小炒的做法,"　　怎么做香辣小炒好吃？学做香辣小炒需要哪些食材？家常美食网林妈爱美食老师为您提供香辣小炒的家常做法大全,只要按照图文步骤,菜鸟都能做出美味香辣小炒。",　　1.准备食材。　　2.西葫芦切小丁。　　3.胡萝卜切小丁。　　4.锅内倒入适量食用油，先煸香蒜片。　　5.加入西葫芦丁翻炒。　　6.加入胡萝卜丁翻炒。　　7.加入两勺香辣香菇酱继续翻炒。　　8.撒少许盐调味。　　9.出锅前淋入芡汁，大火收汁，汤汁浓稠即可关火。,家常美食网,2018-06-16,林妈爱美食,炒，,3人份,香辣味,5分钟,,西葫芦1个，胡萝卜1个,食用油适量，盐少许，香辣香菇酱2勺，蒜2瓣，淀粉少许,
132,"2018-06-21 03:29:27",蒜子烧黑鱼的做法,"　　怎么做蒜子烧黑鱼好吃？学做蒜子烧黑鱼需要哪些食材？家常美食网飘零星老师为您提供蒜子烧黑鱼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味蒜子烧黑鱼。",　　1.黑鱼一条处理干净　　2.葱姜蒜切好　　3.青红椒切块　　4.黑鱼切成寸段　　5.将黑鱼段用盐、料酒腌制半小时　　6.腌好的黑鱼块用厨房纸巾擦干　　7.炒锅中放入适量油，放入黑鱼块　　8.将黑鱼块煎至两面微黄后盛出备用　　9.锅中余油放入葱姜蒜爆香　　10.放入黑鱼块　　11.生抽、蚝油、糖、盐、料酒、水调成碗汁倒入锅中　　12.大火煮沸，转中小火，盖上锅盖焖煮至熟　　13.开盖收汁　　14.加入青红椒翻炒断生,家常美食网,2018-06-16,飘零星,烧，,2人份,家常味,10分钟,,黑鱼1条，青椒1个，红椒1个,油1勺，盐1小勺，料酒10毫升，生姜1块，大蒜5粒，生抽15毫升，醋1小勺，葱1根，糖少许，蚝油1勺,
133,"2018-06-21 03:29:38",咖喱焖鸡块的做法,"　　怎么做咖喱焖鸡块好吃？学做咖喱焖鸡块需要哪些食材？家常美食网幸福精灵a老师为您提供咖喱焖鸡块的家常做法大全,只要按照图文步骤,菜鸟都能做出美味咖喱焖鸡块。",　　1.新鲜的土鸡肉，咖喱块准备。　　2.配料准备。　　3.洋葱，土豆，胡萝卜去皮切块。　　4.鸡肉，清洗干净沥水。　　5.炒锅中加油，下鸡肉翻炒。　　6.一直翻炒至鸡皮收缩，鸡肉变色，盛出备用。　　7.锅中留底油，先下洋葱煸炒。　　8.炒出葱香味后下胡萝卜，土豆翻炒。　　9.炒至土豆略焦黄时下之前煸炒的鸡肉翻炒。　　10.炒匀后加入热水。　　11.转大火烧开后，盖锅盖熬煮30分钟。　　12.转小火，下咖喱块。　　13.借助炒勺，快速溶化咖喱块。,家常美食网,2018-06-16,幸福精灵a,煮，,4人份,咖喱味,30分钟,,土鸡800克，胡萝卜50克，土豆130克，紫皮洋葱100克,咖喱块100克，精盐5克，食用油30毫升，热水1000毫升,
134,"2018-06-21 04:13:26",腊肠炒大蒜的做法,"　　怎么做腊肠炒大蒜好吃？学做腊肠炒大蒜需要哪些食材？家常美食网杰米4448303老师为您提供腊肠炒大蒜的家常做法大全,只要按照图文步骤,菜鸟都能做出美味腊肠炒大蒜。",　　1.食材准备好　　2.腊肠切片，红椒切片，大蒜切段，洋葱切块　　3.热油锅，放入姜末，蒜末炒出香味，加入腊肠翻炒　　4.翻炒至腊肠出油脂，变至透明，盛出，备用　　5.锅里不要加油，放入洋葱炒出香味　　6.再加入红椒翻炒　　7.再加入大蒜翻炒　　8.加入生抽炒匀　　9.加入腊肠炒匀，即可　　腊肠炒大蒜烹饪技巧：　　腊肠是腌制品，尽量少吃。,家常美食网,2018-06-16,杰米4448303,炒，,3人份,咸鲜味,15分钟,,腊肠2根，大蒜4根，洋葱半个，红椒半个,花生油2勺，生抽1勺，姜2片，蒜头2个,　　腊肠是腌制品，尽量少吃。
135,"2018-06-21 03:29:58",葱油龙利鱼的做法,"　　怎么做葱油龙利鱼好吃？学做葱油龙利鱼需要哪些食材？家常美食网幸福精灵a老师为您提供葱油龙利鱼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味葱油龙利鱼。",　　1.解冻的龙利鱼，洗净备用。　　2.鱼肉切厚片。　　3.放入盘中，加料酒，白胡椒粉，精盐，少量姜丝，拌匀腌制20分钟。　　4.各式配料准备。　　5.洗净沥水的香菜，掐段摆入盘底。　　6.锅中注入水，加料酒，姜丝，大火烧开。　　7.腌好的龙利鱼片下锅。　　8.中小火煮8分钟左右，至鱼肉全熟。　　9.捞出摆入放香菜的盘中。　　10.淋入蒸鱼豉油。　　11.撒上蒜蓉剁辣椒。　　12.最上面摆上香葱段。　　13.锅中注入食用油，下青花椒。,家常美食网,2018-06-16,幸福精灵a,煮，,4人份,香辣味,15分钟,,龙利鱼柳300克，香菜3根，香葱2根,白胡椒粉1克，精盐2克，料酒20毫升，生姜6克，蒸鱼豉油30毫升，蒜蓉剁辣椒15克，青花椒15粒，食用油30毫升,
136,"2018-06-21 04:13:39",西红柿烩豆腐的做法,"　　怎么做西红柿烩豆腐好吃？学做西红柿烩豆腐需要哪些食材？家常美食网A小魔女老师为您提供西红柿烩豆腐的家常做法大全,只要按照图文步骤,菜鸟都能做出美味西红柿烩豆腐。",　　1.北豆腐适量，刚好做一盘菜，先切片　　2.然后切成三角形的　　3.葱姜蒜切好的菜　　4.油锅烧油先煎豆腐，煎成两面金黄即可出锅，盛出备用　　5.然后炒西红柿　　6.最后吧豆腐倒进锅翻炒即可　　7.出锅开吃了　　西红柿烩豆腐烹饪技巧：　　豆腐必需下锅煎，不然容易烂不好翻，也不好看,家常美食网,2018-06-16,A小魔女,炒，,未知,家常味,未知,,豆腐适量,西红柿两个，小葱三根，姜三片，蒜五瓣,　　豆腐必需下锅煎，不然容易烂不好翻，也不好看
137,"2018-06-21 03:30:11",烧鸡公的做法,"　　怎么做烧鸡公好吃？学做烧鸡公需要哪些食材？家常美食网狂草(来自腾讯.)老师为您提供烧鸡公的家常做法大全,只要按照图文步骤,菜鸟都能做出美味烧鸡公。",　　1.农村散养的公鸡，处理好后取一半、宰成大块。　　2.芋头削皮，切大片；　　3.芋头削皮，切大片；　　4.袋装笋子，切斜片；　　5.四季豆去头尾、筋，折断。　　6.多油中火，下四季豆炸软捞出；　　7.芋头炸至皮硬捞出。　　8.倒去多余油大火，倒入沥水后的鸡块爆炒；　　9.放姜片、大蒜、干海椒、花椒翻炒；　　10.中火下烧鸡公底料，翻炒均匀、出香昧；　　11.加水淹过鸡肉，大火烧沸、打去浮沫。　　12.电压力锅中先放入笋片；　　13.再放芋头片；　　14.将鸡肉连汤倒入，压二十分钟。,家常美食网,2018-06-16,狂草(来自腾讯.),烧，,3人份,麻辣味,10分钟,,公鸡半只，芋头1个，芹菜1颗，四季豆200克,菜籽油2汤匙，小葱5根，烧鸡公底料1包，老姜少许，大蒜少许，干海椒少许，花椒少许,
138,"2018-06-21 04:13:53",五香黄豆干的做法,"　　怎么做五香黄豆干好吃？学做五香黄豆干需要哪些食材？家常美食网心随彧动老师为您提供五香黄豆干的家常做法大全,只要按照图文步骤,菜鸟都能做出美味五香黄豆干。",　　1.食材准备　　2.黄豆浸泡12个小时　　3.将坏豆子和没有泡发的豆子挑出，洗净灰尘　　4.大料洗净　　5.把黄豆八角桂皮放入锅中　　6.撒入盐　　7.撒入白糖　　8.倒入清水，大火煮开后，转中火煮20分钟　　9.最后开大火收干一点汤汁，让黄豆更加入味　　10.沥干水份，铺在太阳下　　11.晒至表面皱巴巴的就差不多了　　12.用来泡茶的豆子要多加一点盐，晒干一点，冬天来一杯豆子茶，暖暖哒~　　五香黄豆干烹饪技巧：　　现在冬季，太阳不大，晒了两天，口感正好。喜欢嚼劲十足可以多晒半天，牙齿不好的少晒半天。我都是边晒边吃，差不多了就收起来，没有确定的时间。大料在八角桂皮的基础上还可以加入自己喜欢的香料，家里的小朋友很喜欢吃就没有加辣椒，下次再来一道重口味：的。,家常美食网,2018-06-16,心随彧动,煮，,未知,家常味,5分钟,,黄豆400克,盐20克，八角3个，桂皮1块，白糖5克,　　现在冬季，太阳不大，晒了两天，口感正好。喜欢嚼劲十足可以多晒半天，牙齿不好的少晒半天。我都是边晒边吃，差不多了就收起来，没有确定的时间。大料在八角桂皮的基础上还可以加入自己喜欢的香料，家里的小朋友很喜欢吃就没有加辣椒，下次再来一道重口味：的。
139,"2018-06-21 04:14:00",木耳鹰嘴豆的做法,"　　怎么做木耳鹰嘴豆好吃？学做木耳鹰嘴豆需要哪些食材？家常美食网德寿素厨房老师为您提供木耳鹰嘴豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味木耳鹰嘴豆。","　　1.根据人数：准备好适量的蔬菜。鹰嘴豆用压力锅煮熟 木耳泡发好　　2.木耳焯水，之后捞起备用　　3.木耳稍微切小些　　4.1汤匙油翻炒鹰嘴豆　　5.加入木耳和适量盐，拌匀就可以起锅了　　木耳鹰嘴豆烹饪技巧：　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。",家常美食网,2018-06-16,德寿素厨房,炒，,3人份,咸鲜味,5分钟,,"鹰嘴豆240克 ，木耳100克",盐适量,　　如需转载请注明来源及作者，且不变更、删减内容，即可直接转载。如需对文章进行变更、删减请私信申请获得授权。
140,"2018-06-21 04:14:09",圆白菜顿土豆的做法,"　　怎么做圆白菜顿土豆好吃？学做圆白菜顿土豆需要哪些食材？家常美食网纪元杰米3511912325老师为您提供圆白菜顿土豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味圆白菜顿土豆。",　　1.准备食材，圆白菜，西红柿，土豆　　2.分别切块　　3.猪肉切片。　　4.葱姜蒜切丝　　5.圆白菜土豆切块。　　6.热锅凉油，葱姜蒜爆香。加入料酒，十三香，酱油。　　7.放入西红柿一个继续炒。　　8.放入圆白菜土豆炒。　　9.加入适量开水顿20分钟左右。加入少许盐和鸡精出锅。　　10.好吃，特别是这道菜的汤拌饭别有一番风味，酸酸的感觉。有点顿的太烂了，因为是做给父母吃的。　　圆白菜顿土豆烹饪技巧：　　加入西红柿增色又增鲜。,家常美食网,2018-06-16,纪元杰米3511912325,炖，,未知,家常味,未知,,圆白菜600克,土豆一个，西红柿一个，料酒适量，十三香少许，酱油少许，玉米油适量，盐少许，葱姜蒜适量，猪肉适量,　　加入西红柿增色又增鲜。
141,"2018-06-21 04:14:21",茄子煲的做法,"　　怎么做茄子煲好吃？学做茄子煲需要哪些食材？家常美食网崇尚空调的猪老师为您提供茄子煲的家常做法大全,只要按照图文步骤,菜鸟都能做出美味茄子煲。","　　1.准备材料之后，将茄子清洗干净　　2. 茄子去头之后滚刀切段备用　　3.肉糜中倒入料酒和盐搅拌均匀备用　　4. 不粘锅用中火烧热后倒入油　　5.先倒入调味好的肉糜翻炒至变白，盛出备用　　6.锅中倒入少量油将茄子段煸炒均匀　　7.倒入之前炒熟的肉糜继续翻炒　　8.倒入生抽、老抽和白糖继续翻炒均匀　　9.倒入半碗水之后盖上锅盖中火烧2分钟收汁即可　　茄子煲烹饪技巧：　　倒入半碗水之后盖上锅盖中火烧2分钟收汁即可",家常美食网,2018-06-16,崇尚空调的猪,烧，,3人份,家常味,10分钟,,"茄子 3根，肉糜肉糜","料酒2勺，白糖2勺，生抽 3勺，老抽 1勺，葱 适量，水 适量",　　倒入半碗水之后盖上锅盖中火烧2分钟收汁即可
142,"2018-06-21 03:31:01",白菜炖土豆的做法,"　　怎么做白菜炖土豆好吃？学做白菜炖土豆需要哪些食材？家常美食网接吻鱼儿老师为您提供白菜炖土豆的家常做法大全,只要按照图文步骤,菜鸟都能做出美味白菜炖土豆。",　　1.大白菜洗净　　2.大白菜切成段　　3.土豆去皮洗净　　4.土豆切成厚片　　5.葱.姜都切成片　　6.一块猪肉　　7.猪肉切成片　　8.炒锅里放油烧开，加入葱.姜.八角，然后加入大白菜炒匀　　9.锅里加入清水，炖10分钟　　10.加入猪肉.土豆.盐.酱油，然后炖10分钟　　11.加入鸡精翻匀，然后将菜盛入碗中,家常美食网,2018-06-16,接吻鱼儿,炖，,2人份,家常味,30分钟,,大白菜1000克，土豆1个，猪肉100克,盐适量，酱油半汤匙，食用油适量，葱一段，姜1片，八角一朵，鸡精适量,
143,"2018-06-21 04:14:40",彩蔬丸子的做法,"　　怎么做彩蔬丸子好吃？学做彩蔬丸子需要哪些食材？家常美食网柔蓝水晶老师为您提供彩蔬丸子的家常做法大全,只要按照图文步骤,菜鸟都能做出美味彩蔬丸子。",　　1.把胡萝、冬瓜、莴笋、南瓜用挖球器，挖成半圆形状。　　2.锅里水开后，倒入少量油，把蔬菜球全部放入，煮3分钟左右，捞出控干水分。　　3.锅里倒入油，放入蒜粒爆香。　　4.把蔬菜球倒入锅中翻炒。　　5.加入盐调味。　　6.淋入适量水淀粉勾芡，关火加少许味极鲜。　　彩蔬丸子烹饪技巧：　　1.如果没有挖球器，可以直接把蔬菜切成丁状。2.因为蔬菜事先煮过，所以后面只需快炒即可。3.煮菜蔬的时候往里面，倒入一些油，会使煮出的蔬菜更漂亮。4.给孩子吃的菜，最好少放调味料，最好只放盐，放味极鲜可以使味道更好些。,家常美食网,2018-06-16,柔蓝水晶,炒，,2人份,家常味,10分钟,,"胡萝卜100克，冬瓜100克，莴笋100克，南瓜 100克","油 6克，盐1克，水淀粉20克，蒜5克，味极鲜2克",　　1.如果没有挖球器，可以直接把蔬菜切成丁状。2.因为蔬菜事先煮过，所以后面只需快炒即可。3.煮菜蔬的时候往里面，倒入一些油，会使煮出的蔬菜更漂亮。4.给孩子吃的菜，最好少放调味料，最好只放盐，放味极鲜可以使味道更好些。
144,"2018-06-21 03:31:14",小白鸽馒头的做法,"　　怎么做小白鸽馒头好吃？学做小白鸽馒头需要哪些食材？家常美食网妖妖5557老师为您提供小白鸽馒头的家常做法大全,只要按照图文步骤,菜鸟都能做出美味小白鸽馒头。",　　1.面粉和白砂糖准备好，我的糖多加了几勺，孩子喜欢吃甜馒头，可以加一小勺无铝泡打粉，无铝泡打粉对身体没有危害，而且用量很少，所以无需担心，实在担心的不加就是。　　2.牛奶和酵母混合，静置一两分钟，我的糖加的多，所以用到的是耐高糖酵母，不用牛奶用水也是一样的，牛奶做出来的色泽更漂亮些，口感也好。　　3.将牛奶倒入面粉，揉成均匀的面团。盖上保鲜膜发酵。　　4.大约发酵至两倍大即可。　　5.倒出来排气，保持光面朝下，搓一些干面粉进来，揉搓的越到位，成品就越光滑。　　6.分割成合适大小的面团。　　7.取一块搓成长条，打一个结。　　8.用刮板压出尾巴来。　　9.小白鸽排队，送去二次发酵约20到30分钟。　　10.二发好的小白鸽用黑芝麻沾水做眼睛。　　11.用剪刀剪出嘴巴。,家常美食网,2018-06-16,妖妖5557,蒸，,4人份,家常味,60分钟,,面粉350克，牛奶200克,白糖10克，无铝泡打粉1克，酵母粉4克,
145,"2018-06-21 04:14:57",串串香的做法,"　　怎么做串串香好吃？学做串串香需要哪些食材？家常美食网Xiao小C老师为您提供串串香的家常做法大全,只要按照图文步骤,菜鸟都能做出美味串串香。",　　1.先将竹签放入电火锅中加入适量的水煮沸腾，进行消毒杀菌。　　2.将牛肉切薄片加入适量的淀粉，腌制半小时。鱼腥草切长短合适，取一片牛肉包裹少许鱼腥草穿签。青笋去皮切断穿签，土豆，藕也切薄片穿签。鱼丸，牛丸，蟹棒解冻后穿签。　　3.锅中加入适量的水，待水煮沸加入适量的火锅底料，姜片，浓汤宝继续煮沸。　　4.待锅中的水沸腾之后，先下入耐煮的配菜（鱼丸，牛丸，蟹棒之类），最后下入土豆片。　　5.隔段时间将锅中的菜翻面，尽量让菜每一面都熟透，每一部分都入味。将蒜压泥，加入耗油，香油，葱拌均匀作为串串香的蘸汁。　　串串香烹饪技巧：　　吃串串就是要有蘸汁才够完美，蘸汁可以选择干辣椒面和香油碟。根据自己喜欢来准备配菜。,家常美食网,2018-06-16,Xiao小C,煮，,2人份,麻辣味,30分钟,,火锅底料适量，猪骨浓汤宝1块,土豆1个，青笋1根，姜蒜适量，耗油，鱼丸适量，海带少许，牛丸少量，木耳适量，鱼腥草少量，嫩牛肉适量,　　吃串串就是要有蘸汁才够完美，蘸汁可以选择干辣椒面和香油碟。根据自己喜欢来准备配菜。
146,"2018-06-21 03:31:35",白萝卜烧牛腩的做法,"　　怎么做白萝卜烧牛腩好吃？学做白萝卜烧牛腩需要哪些食材？家常美食网幸福精灵a老师为您提供白萝卜烧牛腩的家常做法大全,只要按照图文步骤,菜鸟都能做出美味白萝卜烧牛腩。",　　1.牛腩加清水浸泡2小时，中间换水3回。　　2.浸泡去血水的牛腩，切麻将大小的块，凉水下锅焯水。　　3.焯水的牛腩，在流动的水下洗净备用。　　4.焯水的牛腩，在流动的水下洗净备用。　　5.锅中注入油，下葱结，八角，干辣椒，姜片翻炒。　　6.炒出香味后加韩国辣椒酱小火翻炒。　　7.炒出红油后加入牛腩翻炒。　　8.烹入料酒。　　9.烹入陈醋。　　10.加入开水没过牛腩后加入冰糖。　　11.盖上锅盖，焖煮1小时。　　12.期间准备萝卜。去皮切滚刀块。　　13.1小时后，加入萝卜块。,家常美食网,2018-06-16,幸福精灵a,炖，,4人份,香辣味,30分钟,,牛腩600克，白萝卜300克,香葱2根，冰糖10克，韩国辣椒酱20克，生姜10克，八角1个，干辣椒5个，料酒10毫升，陈醋10毫升，盐3克,
147,"2018-06-21 04:15:13",家常黄花鱼的做法,"　　怎么做家常黄花鱼好吃？学做家常黄花鱼需要哪些食材？家常美食网平凡的世界～老师为您提供家常黄花鱼的家常做法大全,只要按照图文步骤,菜鸟都能做出美味家常黄花鱼。",　　1.准备原材料，五花肉我用的熟肉。　　2.黄花鱼清理干净，放姜料酒腌制10-15分钟。葱切段、蒜拍碎、姜切片、连同八角桂皮花椒放至调料包扎紧备用。　　3.用姜擦锅可以防止煎鱼是粘锅。　　4.少许油，小火煎鱼。　　5.鱼两面煎黄放入肉片，倒入香醋生抽和料酒。　　6.加入热水和调料包中火炖15-20分钟，调味出锅即可。　　家常黄花鱼烹饪技巧：　　出锅的时候没装好盘，鱼碎了，味道还不错，,家常美食网,2018-06-16,平凡的世界～,烧，,未知,家常味,未知,,黄花鱼500克,五花肉50克，料酒若干，植物油若干，葱1段，姜1块，蒜5瓣，桂皮2段，八角3颗，花椒1勺，香醋若干，生抽若干,　　出锅的时候没装好盘，鱼碎了，味道还不错，
148,"2018-06-21 03:31:46",砂锅烤鸭的做法,"　　怎么做砂锅烤鸭好吃？学做砂锅烤鸭需要哪些食材？家常美食网糖时代老师为您提供砂锅烤鸭的家常做法大全,只要按照图文步骤,菜鸟都能做出美味砂锅烤鸭。",　　1.准备好材料，鸭肉洗净后用厨房纸吸干水份　　2.把调料抹在鸭肉上，用力搓有利于入味　　3.搓好后加入生抽（喜欢啃鸭脚的可以加进去一块腌制入味），然后用保鲜袋装好放入冰箱冷藏过夜　　4.准备一个可以空烤的黑乐砂锅　　5.砂锅用锡纸垫住，用三张锡纸重叠着　　6.把腌制好的鸭肉码进砂锅里　　7.盖上盖子中火15分钟后再转小火20分钟左右　　8.中途翻面，用夹子压着，这样烤出来的鸭皮更加香脆，烤至有点金灿灿的颜色就可以,家常美食网,2018-06-16,糖时代,烤，,未知,家常味,未知,,鸭腿1/4只,生抽2勺，十三香少许,
149,"2018-06-21 03:31:56",芹菜炒大虾的做法,"　　怎么做芹菜炒大虾好吃？学做芹菜炒大虾需要哪些食材？家常美食网雪冰姑娘老师为您提供芹菜炒大虾的家常做法大全,只要按照图文步骤,菜鸟都能做出美味芹菜炒大虾。",　　1.锅热下油炒香蒜头　　2.放入去头去线的大虾翻炒变红　　3.倒入芹菜　　4.芹菜炒到全熟加入料酒和酱油翻炒入味　　5.出锅装盘,家常美食网,2018-06-16,雪冰姑娘,炒，,未知,家常味,未知,,大虾5只，芹菜1颗,蒜头1颗，植物油1勺，料酒1勺，酱油1勺,
150,"2018-06-21 03:32:08",农家小院豆芽炖鸡块的做法,"　　怎么做农家小院豆芽炖鸡块好吃？学做农家小院豆芽炖鸡块需要哪些食材？家常美食网我是灰太狼丶老师为您提供农家小院豆芽炖鸡块的家常做法大全,只要按照图文步骤,菜鸟都能做出美味农家小院豆芽炖鸡块。",　　1.鸡切块洗净　　2.豆芽洗净备用　　3.鸡块焯水，一定要焯透，否则会有血水。　　4.热火起油，放入葱花，姜丝，辣椒，花椒　　5.倒入鸡块煸炒出香　　6.加热水或者温水炖25-30分钟　　7.加入豆芽，再炖15分钟左右。　　8.撒上葱花，开饭啦,家常美食网,2018-06-16,我是灰太狼丶,炖，,未知,家常味,未知,,鸡1只，豆芽500克,盐适量，酱油1勺，食用油适量，花椒适量，辣椒适量，葱适量,
151,"2018-06-21 04:15:47",越南春卷的做法,"　　怎么做越南春卷好吃？学做越南春卷需要哪些食材？家常美食网一叶美食叶子Ivy老师为您提供越南春卷的家常做法大全,只要按照图文步骤,菜鸟都能做出美味越南春卷。",　　1.各种蔬果洗干净。（最后一遍用凉白开洗，毕竟是直接生吃的，自来水中怕有细菌）　　2.虾仁加盐、煎熟备用。紫甘蓝，青瓜切成粗细长短都差不多的条。圣女果、猕猴桃切片，我还留了点小青瓜也切成片，完全随意按自己喜欢的来哈。　　3.米粉煮熟，捞出过凉开水。　　4.越南米皮，放入温水泡5秒捞出，平铺在盘上。　　5.放上材料，随意配，好看的在底下。　　6.把米皮左边拉起叠上。　　7.上下卷起。最后小米辣切碎，柠檬挤出柠檬汁，加入全部调料做酱汁。　　越南春卷烹饪技巧：　　最后小米辣切碎，柠檬挤出柠檬汁，加入全部调料做酱汁。,家常美食网,2018-06-16,一叶美食叶子Ivy,煮，,3人份,咸鲜味,10分钟,,"柠檬汁1/4个 ，白糖3小勺",白开水适量,　　最后小米辣切碎，柠檬挤出柠檬汁，加入全部调料做酱汁。
152,"2018-06-21 03:32:21",彩椒鸡柳的做法,"　　怎么做彩椒鸡柳好吃？学做彩椒鸡柳需要哪些食材？家常美食网Belial毛毛老师为您提供彩椒鸡柳的家常做法大全,只要按照图文步骤,菜鸟都能做出美味彩椒鸡柳。",　　1.配菜改刀　　2.鸡腿肉切柳，加少许盐、生抽和料酒腌制15分钟。　　3.锅里放油烧热，煸炒鸡腿肉。　　4.肉煸炒至8分熟，放入葱蒜末翻炒出香味。　　5.放入彩椒翻炒　　6.翻炒至彩椒断生，加入辅料里的调味品调味。翻炒均匀，加水淀粉勾芡。　　7.出锅装盘。,家常美食网,2018-06-16,Belial毛毛,炒，,未知,咸鲜味,未知,,鸡腿肉2片，彩椒3个,葱1段，蒜3瓣，盐3克，糖3克，蚝油5克，生抽3克，水淀粉20克，油40克，料酒5克,
