system.id,system.ts,system.system,system.model,system.frame,system.complectation,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,complectation.frame,complectation.model,frame.id,frame.ts,frame.frame,frame.model,model.id,model.ts,model.model
176,"2020-05-05 13:07:08",Electrics,LS400,UCF10L,UCF10L-AEPGKV,44,"2020-05-05 12:52:37",UCF10L-AEPGKV,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC V",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
177,"2020-05-05 13:07:16","Engine, fuel system and tools",LS400,UCF10L,UCF10L-AEPGKW,45,"2020-05-05 12:52:37",UCF10L-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC EUR",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
178,"2020-05-05 13:07:16","Transmission and chassis",LS400,UCF10L,UCF10L-AEPGKW,45,"2020-05-05 12:52:37",UCF10L-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC EUR",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
179,"2020-05-05 13:07:16","Body and interior",LS400,UCF10L,UCF10L-AEPGKW,45,"2020-05-05 12:52:37",UCF10L-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC EUR",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
180,"2020-05-05 13:07:16",Electrics,LS400,UCF10L,UCF10L-AEPGKW,45,"2020-05-05 12:52:37",UCF10L-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC LHD HTWC EUR",UCF10L,LS400,25,"2020-05-05 12:41:15",UCF10L,LS400,8,"2020-05-05 12:37:14",LS400
181,"2020-05-05 13:07:26","Engine, fuel system and tools",LS400,UCF10R,UCF10R-AEPGK,46,"2020-05-05 12:52:43",UCF10R-AEPGK,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC GEN",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
182,"2020-05-05 13:07:26","Transmission and chassis",LS400,UCF10R,UCF10R-AEPGK,46,"2020-05-05 12:52:43",UCF10R-AEPGK,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC GEN",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
183,"2020-05-05 13:07:26","Body and interior",LS400,UCF10R,UCF10R-AEPGK,46,"2020-05-05 12:52:43",UCF10R-AEPGK,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC GEN",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
184,"2020-05-05 13:07:26",Electrics,LS400,UCF10R,UCF10R-AEPGK,46,"2020-05-05 12:52:43",UCF10R-AEPGK,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC GEN",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
185,"2020-05-05 13:07:30","Engine, fuel system and tools",LS400,UCF10R,UCF10R-AEPGKQ,47,"2020-05-05 12:52:43",UCF10R-AEPGKQ,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC ARL",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
186,"2020-05-05 13:07:30","Transmission and chassis",LS400,UCF10R,UCF10R-AEPGKQ,47,"2020-05-05 12:52:43",UCF10R-AEPGKQ,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC ARL",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
187,"2020-05-05 13:07:30","Body and interior",LS400,UCF10R,UCF10R-AEPGKQ,47,"2020-05-05 12:52:43",UCF10R-AEPGKQ,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC ARL",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
188,"2020-05-05 13:07:30",Electrics,LS400,UCF10R,UCF10R-AEPGKQ,47,"2020-05-05 12:52:43",UCF10R-AEPGKQ,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC ARL",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
189,"2020-05-05 13:07:38","Engine, fuel system and tools",LS400,UCF10R,UCF10R-AEPGKW,48,"2020-05-05 12:52:43",UCF10R-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC EUR",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
190,"2020-05-05 13:07:38","Transmission and chassis",LS400,UCF10R,UCF10R-AEPGKW,48,"2020-05-05 12:52:43",UCF10R-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC EUR",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
191,"2020-05-05 13:07:38","Body and interior",LS400,UCF10R,UCF10R-AEPGKW,48,"2020-05-05 12:52:43",UCF10R-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC EUR",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
192,"2020-05-05 13:07:38",Electrics,LS400,UCF10R,UCF10R-AEPGKW,48,"2020-05-05 12:52:43",UCF10R-AEPGKW,1UZFE,"12.1989 - 10.1994",SED,4FC,,"4FC RHD HTWC EUR",UCF10R,LS400,26,"2020-05-05 12:41:15",UCF10R,LS400,8,"2020-05-05 12:37:14",LS400
193,"2020-05-05 13:07:39","Engine, fuel system and tools",LS400,UCF20L,UCF20L-AEAGKV,49,"2020-05-05 12:52:52",UCF20L-AEAGKV,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD V",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
194,"2020-05-05 13:07:39","Transmission and chassis",LS400,UCF20L,UCF20L-AEAGKV,49,"2020-05-05 12:52:52",UCF20L-AEAGKV,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD V",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
195,"2020-05-05 13:07:39","Body and interior",LS400,UCF20L,UCF20L-AEAGKV,49,"2020-05-05 12:52:52",UCF20L-AEAGKV,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD V",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
196,"2020-05-05 13:07:39",Electrics,LS400,UCF20L,UCF20L-AEAGKV,49,"2020-05-05 12:52:52",UCF20L-AEAGKV,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD V",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
197,"2020-05-05 13:07:43","Engine, fuel system and tools",LS400,UCF20L,UCF20L-AEAGKW,50,"2020-05-05 12:52:52",UCF20L-AEAGKW,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD EUR",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
198,"2020-05-05 13:07:43","Transmission and chassis",LS400,UCF20L,UCF20L-AEAGKW,50,"2020-05-05 12:52:52",UCF20L-AEAGKW,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD EUR",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
199,"2020-05-05 13:07:43","Body and interior",LS400,UCF20L,UCF20L-AEAGKW,50,"2020-05-05 12:52:52",UCF20L-AEAGKW,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD EUR",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
200,"2020-05-05 13:07:43",Electrics,LS400,UCF20L,UCF20L-AEAGKW,50,"2020-05-05 12:52:52",UCF20L-AEAGKW,1UZFE,"07.1997 - 08.2000",,,,"5FC LHD EUR",UCF20L,LS400,27,"2020-05-05 12:41:15",UCF20L,LS400,8,"2020-05-05 12:37:14",LS400
