travel_summary.id,travel_summary.ts,travel_summary.title,travel_summary.content,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
75,"2019-02-11 22:45:19",需求任选,【需求任选】三大海洋温泉自由行套餐供您选择。,19,"2019-02-11 22:45:19","【服务】泰安五星级酒店，管家式服务 【早餐】酒店赠送入住次日早餐 【景点】赠送双人泰山景区红门入口步行爬山门票",,"山东泰山旅游 泰安五星级酒店 蓝海御华大饭店1间 送泰山双人票",2,4.9,0,782,
76,"2019-02-11 22:45:19",交通便利,【交通便利】酒店毗邻三大海水温泉，免受长途奔波之苦。,19,"2019-02-11 22:45:19","【服务】泰安五星级酒店，管家式服务 【早餐】酒店赠送入住次日早餐 【景点】赠送双人泰山景区红门入口步行爬山门票",,"山东泰山旅游 泰安五星级酒店 蓝海御华大饭店1间 送泰山双人票",2,4.9,0,782,
77,"2019-02-11 22:45:34",,泰山温泉城国际会议中心地处泰山姊妹山—徂徕山国家森林公园之中，环境优越,20,"2019-02-11 22:45:34","泰山温泉城国际会议中心地处泰山姊妹山—徂徕山国家森林公园之中，环境优越 距京沪高速、京福高速、京沪高铁等交通干线均在20公里以内，交通十分便利 置身泰山温泉城天然氧吧之中，享受来自心灵和身体的双重放松。",,"泰山温泉城国际会议中心三人间住宿1晚+温泉城门票3张 含三早",1,5,1,678,
78,"2019-02-11 22:45:34",,距京沪高速、京福高速、京沪高铁等交通干线均在20公里以内，交通十分便利,20,"2019-02-11 22:45:34","泰山温泉城国际会议中心地处泰山姊妹山—徂徕山国家森林公园之中，环境优越 距京沪高速、京福高速、京沪高铁等交通干线均在20公里以内，交通十分便利 置身泰山温泉城天然氧吧之中，享受来自心灵和身体的双重放松。",,"泰山温泉城国际会议中心三人间住宿1晚+温泉城门票3张 含三早",1,5,1,678,
79,"2019-02-11 22:45:34",,置身泰山温泉城天然氧吧之中，享受来自心灵和身体的双重放松。,20,"2019-02-11 22:45:34","泰山温泉城国际会议中心地处泰山姊妹山—徂徕山国家森林公园之中，环境优越 距京沪高速、京福高速、京沪高铁等交通干线均在20公里以内，交通十分便利 置身泰山温泉城天然氧吧之中，享受来自心灵和身体的双重放松。",,"泰山温泉城国际会议中心三人间住宿1晚+温泉城门票3张 含三早",1,5,1,678,
80,"2019-02-11 22:45:45",,1.距离泰山火车站和天外村开车20分钟，红门开车15分钟。,21,"2019-02-11 22:45:45","1.距离泰山火车站和天外村开车20分钟，红门开车15分钟。 2.五星喜来登酒店，不一样的服务品质. 3.可选择有电子导游讲解的套餐，省更多费用，享受超值服务。",,泰安宝龙福朋酒店1晚+泰山门票（可选择含电子导游讲解）+双早,0,0,0,498,
81,"2019-02-11 22:45:45",,2.五星喜来登酒店，不一样的服务品质.,21,"2019-02-11 22:45:45","1.距离泰山火车站和天外村开车20分钟，红门开车15分钟。 2.五星喜来登酒店，不一样的服务品质. 3.可选择有电子导游讲解的套餐，省更多费用，享受超值服务。",,泰安宝龙福朋酒店1晚+泰山门票（可选择含电子导游讲解）+双早,0,0,0,498,
82,"2019-02-11 22:45:45",,3.可选择有电子导游讲解的套餐，省更多费用，享受超值服务。,21,"2019-02-11 22:45:45","1.距离泰山火车站和天外村开车20分钟，红门开车15分钟。 2.五星喜来登酒店，不一样的服务品质. 3.可选择有电子导游讲解的套餐，省更多费用，享受超值服务。",,泰安宝龙福朋酒店1晚+泰山门票（可选择含电子导游讲解）+双早,0,0,0,498,
83,"2019-02-11 22:45:50",,酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。,22,"2019-02-11 22:45:50","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 酒店设有代购火车票、机票等综合服务功能，让您感受到家一般的便捷与温馨。 天池温泉休闲中心是目前山东最大的休闲场所，让您感受一场彻底的休闲之旅",,爆款！泰山天池酒店商务大床/标间1晚+双人泰安方特日场通票+双早,0,0,0,658,
84,"2019-02-11 22:45:50",,酒店设有代购火车票、机票等综合服务功能，让您感受到家一般的便捷与温馨。,22,"2019-02-11 22:45:50","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 酒店设有代购火车票、机票等综合服务功能，让您感受到家一般的便捷与温馨。 天池温泉休闲中心是目前山东最大的休闲场所，让您感受一场彻底的休闲之旅",,爆款！泰山天池酒店商务大床/标间1晚+双人泰安方特日场通票+双早,0,0,0,658,
85,"2019-02-11 22:45:50",,天池温泉休闲中心是目前山东最大的休闲场所，让您感受一场彻底的休闲之旅,22,"2019-02-11 22:45:50","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 酒店设有代购火车票、机票等综合服务功能，让您感受到家一般的便捷与温馨。 天池温泉休闲中心是目前山东最大的休闲场所，让您感受一场彻底的休闲之旅",,爆款！泰山天池酒店商务大床/标间1晚+双人泰安方特日场通票+双早,0,0,0,658,
86,"2019-02-11 22:45:54",,酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。,23,"2019-02-11 22:45:54","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 天池温泉休闲中心是目前山东最大的休闲场所，让您有一次难忘的休闲度假之旅 景区包含2700米地下暗河漂流，水道蜿蜒曲折，惊险刺激。",,泰山天池酒店商务大床/标间1晚+双人地下龙宫通票含漂流+双早,0,0,0,498,
87,"2019-02-11 22:45:54",,天池温泉休闲中心是目前山东最大的休闲场所，让您有一次难忘的休闲度假之旅,23,"2019-02-11 22:45:54","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 天池温泉休闲中心是目前山东最大的休闲场所，让您有一次难忘的休闲度假之旅 景区包含2700米地下暗河漂流，水道蜿蜒曲折，惊险刺激。",,泰山天池酒店商务大床/标间1晚+双人地下龙宫通票含漂流+双早,0,0,0,498,
88,"2019-02-11 22:45:54",,景区包含2700米地下暗河漂流，水道蜿蜒曲折，惊险刺激。,23,"2019-02-11 22:45:54","酒店拥有各具特色的中、西餐厅、有丰盛的中华传统美食，让您一饱口福。 天池温泉休闲中心是目前山东最大的休闲场所，让您有一次难忘的休闲度假之旅 景区包含2700米地下暗河漂流，水道蜿蜒曲折，惊险刺激。",,泰山天池酒店商务大床/标间1晚+双人地下龙宫通票含漂流+双早,0,0,0,498,
89,"2019-02-11 22:46:05",,国内知名连锁酒店升级店，品质保障,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
90,"2019-02-11 22:46:05",,交通便利，近火车站、地铁站,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
91,"2019-02-11 22:46:05",,青岛必游景点栈桥步行可达,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
92,"2019-02-11 22:46:05",,周边设施齐全，美食街、小吃街......,24,"2019-02-11 22:46:05","国内知名连锁升级店，地理位置佳 交通便利，设施齐全 栈桥、中山路、劈柴院步行可达",,青岛锦江之星品尚4S升级店（栈桥旁）赠送自助双早,0,0,4,188,3天2晚
93,"2019-02-11 22:46:17",,1.酒店拥有高级房或特色亲子主题房供您选择套餐。,25,"2019-02-11 22:46:17","1.酒店拥有高级房或特色亲子主题房供您选择套餐。 2.地处万达商圈附近，距离红门及天外村登山打车仅需10分钟左右。 3.使用晚餐的成人每位赠送1份酒店特制滋补海参（不含儿童），午餐不送。 4.此套餐的两位成人均可携带一位1.2m以下的儿童免费用餐。",,泰山宝盛大酒店含早+八珍轩2大1小自助午/晚餐+欢迎水果+退房礼品,1,5,2,698,
94,"2019-02-11 22:46:17",,2.地处万达商圈附近，距离红门及天外村登山打车仅需10分钟左右。,25,"2019-02-11 22:46:17","1.酒店拥有高级房或特色亲子主题房供您选择套餐。 2.地处万达商圈附近，距离红门及天外村登山打车仅需10分钟左右。 3.使用晚餐的成人每位赠送1份酒店特制滋补海参（不含儿童），午餐不送。 4.此套餐的两位成人均可携带一位1.2m以下的儿童免费用餐。",,泰山宝盛大酒店含早+八珍轩2大1小自助午/晚餐+欢迎水果+退房礼品,1,5,2,698,
95,"2019-02-11 22:46:17",,3.使用晚餐的成人每位赠送1份酒店特制滋补海参（不含儿童），午餐不送。,25,"2019-02-11 22:46:17","1.酒店拥有高级房或特色亲子主题房供您选择套餐。 2.地处万达商圈附近，距离红门及天外村登山打车仅需10分钟左右。 3.使用晚餐的成人每位赠送1份酒店特制滋补海参（不含儿童），午餐不送。 4.此套餐的两位成人均可携带一位1.2m以下的儿童免费用餐。",,泰山宝盛大酒店含早+八珍轩2大1小自助午/晚餐+欢迎水果+退房礼品,1,5,2,698,
96,"2019-02-11 22:46:17",,4.此套餐的两位成人均可携带一位1.2m以下的儿童免费用餐。,25,"2019-02-11 22:46:17","1.酒店拥有高级房或特色亲子主题房供您选择套餐。 2.地处万达商圈附近，距离红门及天外村登山打车仅需10分钟左右。 3.使用晚餐的成人每位赠送1份酒店特制滋补海参（不含儿童），午餐不送。 4.此套餐的两位成人均可携带一位1.2m以下的儿童免费用餐。",,泰山宝盛大酒店含早+八珍轩2大1小自助午/晚餐+欢迎水果+退房礼品,1,5,2,698,
97,"2019-02-11 22:46:22",,来一场说走就走的旅行,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
98,"2019-02-11 22:46:22",,天天拥抱大自然,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
99,"2019-02-11 22:46:23",,让自己的行程动起来,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
100,"2019-02-11 22:46:29",,每日双人自助早餐,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
101,"2019-02-11 22:46:29",,黄岛金沙滩,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
102,"2019-02-11 22:46:29",,双人自助午餐／晚餐（2选1）,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
103,"2019-02-11 22:46:29",,沐浴海风，品尝美食，共度亲子欢乐时光！,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
104,"2019-02-11 22:46:40",,ABCD4种住宿标准套餐可选，给您多重选择。,28,"2019-02-11 22:46:40","ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！ 费用包含：泰山大门票+一晚酒店住宿+宝泰隆地下大裂谷通票一张 如有更好的想法，请联系客服MM，可以私人预定",,泰山门票旅游/宝泰隆泰山地下大裂谷+泰山自由行2日1晚含住宿双人,7,5,0,690,
105,"2019-02-11 22:46:40",,自由行，灵活自主，不用等！,28,"2019-02-11 22:46:40","ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！ 费用包含：泰山大门票+一晚酒店住宿+宝泰隆地下大裂谷通票一张 如有更好的想法，请联系客服MM，可以私人预定",,泰山门票旅游/宝泰隆泰山地下大裂谷+泰山自由行2日1晚含住宿双人,7,5,0,690,
106,"2019-02-11 22:46:40",,吃好玩好住好，省时省力省事省银子,28,"2019-02-11 22:46:40","ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！ 费用包含：泰山大门票+一晚酒店住宿+宝泰隆地下大裂谷通票一张 如有更好的想法，请联系客服MM，可以私人预定",,泰山门票旅游/宝泰隆泰山地下大裂谷+泰山自由行2日1晚含住宿双人,7,5,0,690,
107,"2019-02-11 22:46:40",,如有更好的想法，请联系客服MM，可以私人预定,28,"2019-02-11 22:46:40","ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！ 费用包含：泰山大门票+一晚酒店住宿+宝泰隆地下大裂谷通票一张 如有更好的想法，请联系客服MM，可以私人预定",,泰山门票旅游/宝泰隆泰山地下大裂谷+泰山自由行2日1晚含住宿双人,7,5,0,690,
108,"2019-02-11 22:47:08",,与五四广场、奥运五环、奥帆基地、情人坝上的灯塔相邻相伴,29,"2019-02-11 22:47:08","与五四广场、奥运五环、奥帆基地、情人坝上的灯塔相邻相伴 高品质的普兰特床垫、婴儿裸睡级别的雅棉布草、阿芙精油洗护三件套... 交通便利，设施齐全 赠送青岛一日自由行",,"青岛自由行 奥帆中心亚朵酒店 轻奢度假 赠自助双早 可选极地套餐",2,5,4,898,
