book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.description,book.isbn_10,book.isbn_13,book.price,book.pages,book.publisher,book.published,book.language
128,"2017-11-30 03:00:37",image/gif,068e9d9fae138b8730e55051085d586d450e96b5,3910,/06/8e/9d/9f/068e9d9fae138b8730e55051085d586d450e96b5.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/06/8e/9d/9f/068e9d9fae138b8730e55051085d586d450e96b5.gif,146,"2017-11-22 22:41:09","I Know Why the Caged Bird...","Maya Angelou's seven volumes of autobiography are a testament to the talents and resilience of this extraordinary writer. Loving the world, she also knows its cruelty. As a Black woman she has known discrimination and extreme poverty, but also hope, joy,achievement and celebration. In this first volume of her six books of autobiography, Maya Angelou beautifully evokes her childhood with her grandmother in the American south of the 1930s. She learns the power of the white folks at the other end of town and suffers the terrible trauma of rape by her mother's lover.",0349005990,9780349005997,$11.37,320,"Virago Press Ltd","3/31/2015 12: 00: 00 AM",
129,"2017-11-30 03:00:38",image/gif,6ae4d1a632d253cf03beeed8422c721c4e744e94,3061,/6a/e4/d1/a6/6ae4d1a632d253cf03beeed8422c721c4e744e94.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/6a/e4/d1/a6/6ae4d1a632d253cf03beeed8422c721c4e744e94.gif,147,"2017-11-22 22:41:12","Bird by Bird: Some...","After the great success of her Operating Instructions--the chronicle of a single mother surviving the first year of her son's life--Anne Lamott now offers another gift of grace and humor: step-by-step pointers on how to live a writer's life. This inspirational guide will be invaluable to all would-be writers.",1501258958,9781501258954,"$11.98 $15.99",,"Recorded Books on Brilliance Audio",6/23/2015,English
130,"2017-11-30 03:00:40",image/gif,4f7fa09303430b1f1dd29e639f800d532e5e677e,4281,/4f/7f/a0/93/4f7fa09303430b1f1dd29e639f800d532e5e677e.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/4f/7f/a0/93/4f7fa09303430b1f1dd29e639f800d532e5e677e.gif,148,"2017-11-22 22:41:13","Travels with Charley: In...","In 1958 Steinbeck stocked up a camper van and set off on a journey through nearly 40 states of the USA. Travelling alone with his dog and generally unrecognized, he was able to renew an intimate knowledge of the grass roots of American life that had underpinned his writing.",0143107003,9780143107002,"$8.49 $17.00",,"Penguin Books",10/2012,English
131,"2017-11-30 03:00:41",image/gif,8ce7d4e130780c554da6e2311c3a021b81a7754a,3726,/8c/e7/d4/e1/8ce7d4e130780c554da6e2311c3a021b81a7754a.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/8c/e7/d4/e1/8ce7d4e130780c554da6e2311c3a021b81a7754a.gif,149,"2017-11-22 22:41:16","Walden and Civil Disobedience","Henry David Thoreau's 1854 Walden is an indisputable masterpiece of American literature. The adjoining work, Civil Disobedience is equally influential having informed the non-violent resistance movements of Leo Tolstoy, Mahatma Gandhi, and Martin Luther King, Jr.",1945186380,9781945186387,$11.97,,"Clydesdale Press",2018,English
132,"2017-11-30 03:00:42",image/gif,6f0011786a030864dc7f9d76341234d651141928,1062,/6f/00/11/78/6f0011786a030864dc7f9d76341234d651141928.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/6f/00/11/78/6f0011786a030864dc7f9d76341234d651141928.gif,150,"2017-11-22 22:41:19","Draft No. 4: On the Writing...","""McPhee offers ... guidance in the decisions regarding arrangement, diction, and tone that shape nonfiction pieces, and he presents extracts from his work, subjecting them to wry scrutiny""--Amazon.com.",0374142742,9780374142742,"$17.74 $25.00",,"Farrar Straus and Giroux",2017,English
133,"2017-11-30 03:00:47",image/gif,f5e85837b2d1ef88382a8b702aa343bc4da8814d,4490,/f5/e8/58/37/f5e85837b2d1ef88382a8b702aa343bc4da8814d.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f5/e8/58/37/f5e85837b2d1ef88382a8b702aa343bc4da8814d.gif,151,"2017-11-22 22:41:22","Me Talk Pretty One Day","Anyone that has read NAKED and BARREL FEVER, or heard David Sedaris speaking live or on the radio will tell you that a new collection from him is cause for jubilation. His recent move to Paris from New York inspired these hilarious new pieces, including 'Me Talk Pretty One Day', about his attempts to learn French from a sadistic teacher who declares that 'every day spent with you is like having a caesarean section'. His family is another inspiration. 'You Can't Kill the Rooster' is a portrait of his brother, who talks incessant hip-hop slang to his bewildered father. And no one hones a finer fury in response to such modern annoyances as restaurant meals presented in ludicrous towers of food and cashiers with six-inch fingernails. Hilarious, sharply perceptive and surpassing all national boundaries of humour, ME TALK PRETTY ONE DAY is a compelling introduction or a very welcome return to David Sedaris - compared by The New Yorker to Twain and Hawthorne - who has taken America and Europe by storm.",034913894X,9780349138947,$0.99,288,Abacus,04/04/2013,
134,"2017-11-30 03:00:48",image/gif,b0052712844e55945886e41d289eeb7570a6783d,4067,/b0/05/27/12/b0052712844e55945886e41d289eeb7570a6783d.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/b0/05/27/12/b0052712844e55945886e41d289eeb7570a6783d.gif,153,"2017-11-22 22:41:25","Brown Girl Dreaming","Writer Jacqueline Woodson tells the story of her childhood in free verse.",0399252517,9780399252518,"$3.32 $17.99",,"Nancy Paulsen Books",2014,English
135,"2017-11-30 03:00:49",image/gif,c6b6f71e745523ce376c8aa4e099f34520484c59,3812,/c6/b6/f7/1e/c6b6f71e745523ce376c8aa4e099f34520484c59.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/c6/b6/f7/1e/c6b6f71e745523ce376c8aa4e099f34520484c59.gif,154,"2017-11-22 22:41:26",Walden,"Henry David Thoreau is considered one of the leading figures in early American literature, and Walden is without doubt his most influential book. It recounts the author's experiences living in a small house in the woods around Walden Pond near Concord in Massachusetts. Thoreau constructed the house himself, with the help of a few friends, to see if he could live 'deliberately' - independently and apart from society. The result is an intriguing work which blends natural history with philosophical insights, and includes many illuminating quotations from other authors. Thoreau's wooden shack has won a place for itself in the collective American psyche, a remarkable achievement for a book with such modest and rustic beginnings. Designed to appeal to the booklover, the Macmillan Collector's Library is a series of beautiful gift editions of much loved classic titles. Macmillan Collector's Library are books to love and treasure.",1784872415,9781784872410,"$5.17 $12.95",320,"Vintage Classics",2017,
136,"2017-11-30 03:00:51",image/gif,6a365038ab62d6033c127cbd67ea4d9dd95f8303,4226,/6a/36/50/38/6a365038ab62d6033c127cbd67ea4d9dd95f8303.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/6a/36/50/38/6a365038ab62d6033c127cbd67ea4d9dd95f8303.gif,155,"2017-11-22 22:41:28","Desert Solitaire","""A passionately felt, deeply poetic book. It has philosophy. It has humor. It has its share of nerve-tingling adventures...set down in a lean, racing prose, in a close-knit style of power and beauty."" THE NEW YORK TIMES BOOKREVIEW Edward Abbey lived for three seasons in the desert at Moab, Utah, and what he discovered about the land before him, the world around him, and the heart that beat within, is a fascinating, sometimes raucous, always personal account of a place that has already disappeared, but is worth remembering and living through again and again.",0860721426,9780860721420,$83.75,272,"Robin Clark Ltd",1992,English
137,"2017-11-30 03:00:53",image/jpeg,c4f7ed6d50ffdf47194aa0d190fe9dd363166ef0,2971,/c4/f7/ed/6d/c4f7ed6d50ffdf47194aa0d190fe9dd363166ef0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/c4/f7/ed/6d/c4f7ed6d50ffdf47194aa0d190fe9dd363166ef0.jpg,156,"2017-11-22 22:41:32","The Life and Times of the...","From one of the most beloved and bestselling authors in the English language comes a vivid, nostalgic, and utterly hilarious memoir of growing up in the middle of the United States in the middle of the last century.",0767919378,9780767919371,"$9.99 $15.99",,"Broadway Books",2008,English
138,"2017-11-30 03:00:56",image/gif,7dbbd01771c5a53cf72793d6c837217c9d255e47,3858,/7d/bb/d0/17/7dbbd01771c5a53cf72793d6c837217c9d255e47.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/7d/bb/d0/17/7dbbd01771c5a53cf72793d6c837217c9d255e47.gif,157,"2017-11-22 22:41:34","All Over But the Shoutin'","A haunting memoir by a Pulitzer Prize-winning journalist, ""All Over but the Shoutin'"" presents a gripping account of people struggling to make sense and solidity of life's capricious promises. As he tells the wrenching story of his own family's life in the dirt-poor Alabama hills--where he got out, but has never been quite about to leave--Bragg attempts to both atone for and to avenge the mistakes and cruelties of his past.",1435211839,9781435211834,$63.01,,"Paw Prints 2008-06-26",2008,English
139,"2017-11-30 03:00:59",image/gif,7ad0d82bc70d0c0406241413b7728892e0262414,1950,/7a/d0/d8/2b/7ad0d82bc70d0c0406241413b7728892e0262414.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/7a/d0/d8/2b/7ad0d82bc70d0c0406241413b7728892e0262414.gif,158,"2017-11-22 22:41:35","What I Talk about When I Talk...","In 1982, having sold his jazz bar to devote himself to writing, Murakami began running to keep fit. A year later, he'd completed a solo course from Athens to Marathon, and now, after dozens of such races, not to mention triathlons and a slew of critically acclaimed books, he reflects upon the influence the sport has had on his life and on his writing. Equal parts travelogue, training log, and reminiscence, this revealing memoir covers his four-month preparation for the 2005 New York City Marathon and settings ranging from Tokyo's Jingu Gaien gardens, where he once shared the course with an Olympian, to the Charles River in Boston among young women who outpace him.Through this marvellous lens of sport emerges a cornucopia of memories and insights: the eureka moment when he decided to become a writer, his greatest triumphs and disappointments, his passion for vintage LPs, and the experience, after fifty, of seeing his race times improve and then fall back. By turns funny and sobering, playful and philosophical, ""What I Talk About When I Talk About Running"" is rich and revealing, both for fans of this masterful yet private writer and for the exploding population of athletes who find similar satisfaction in distance running.",0099532530,9780099532538,$4.99,192,Vintage,"4/2/2009 12: 00: 00 AM",English
140,"2017-11-30 03:01:01",image/gif,f6af6a0f976fc2ed907b2e23430e7da19c7fbe09,1021,/f6/af/6a/0f/f6af6a0f976fc2ed907b2e23430e7da19c7fbe09.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f6/af/6a/0f/f6af6a0f976fc2ed907b2e23430e7da19c7fbe09.gif,159,"2017-11-22 22:41:36","Bad Feminist: Essays","One of our most indispensable writers . . . on everything that matters",0062282719,9780062282712,"$12.98 $15.99",,,,English
141,"2017-11-30 03:01:03",image/gif,a6f9aad91a05cf961004095c7c92059d078c21e4,2291,/a6/f9/aa/d9/a6f9aad91a05cf961004095c7c92059d078c21e4.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/a6/f9/aa/d9/a6f9aad91a05cf961004095c7c92059d078c21e4.gif,160,"2017-11-22 22:41:39","Churchill and Orwell: The...","Today, as liberty and truth are increasingly challenged, the fi gures of Churchill and Orwell loom large. Exemplars of Britishness, they preserved individual freedom and democracy for the world through their far-sighted vision and inspired action, and cast a long shadow across our culture and politics. In Churchill & Orwell, the Pulitzer Prize-winning author Thomas E. Ricks masterfully argues that these extraordinary men are as important today as they ever were. Churchill and Orwell stood in political opposition to each other, but were both committed to the preservation of freedom. However, in the late 1930s they occupied a lonely position: democracy was much discredited, and authoritarian rulers, fascist and communist, were everywhere in the ascent. Unlike others, they had the wisdom to see that the most salient issue was human liberty - and that any government that denies its people basic rights is a totalitarian menace to be resisted. Churchill and Orwell proved their age's necessary men, and this book reveals how they rose from a precarious position to triumph over the enemies of freedom. Churchill may have played the larger role in Hitler's defeat, but Orwell's reckoning with the menace of authoritarian rule in 1984 and Animal Farm defined the stakes of the Cold War and continues to inspire to this day. Their lives are an eloquent testament to the power of moral conviction, and to the courage it takes to stay true to it, through thick and thin.",0715652370,9780715652374,$18.66,352,"Gerald Duckworth & Co Ltd","6/15/2017 12: 00: 00 AM",
142,"2017-11-30 03:01:04",image/gif,4f11b294449902c1e6912e6405082f7ae48acf25,2306,/4f/11/b2/94/4f11b294449902c1e6912e6405082f7ae48acf25.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/4f/11/b2/94/4f11b294449902c1e6912e6405082f7ae48acf25.gif,161,"2017-11-22 22:41:41","The Art of Memoir","Credited with sparking the current memoir explosion, Mary Karr s The Liars Club spent more than a year at the top of the New York Times list. She followed with two other smash bestsellers: Cherry and Lit, which were critical hits as well. For thirty years Karr has also taught the form, winning teaching prizes at Syracuse. (The writing program there produced such acclaimed authors as Cheryl Strayed, Keith Gessen, and Koren Zailckas.) In The Art of Memoir, she synthesizes her expertise as professor and therapy patient, writer and spiritual seeker, recovered alcoholic and black belt sinner, providing a unique window into the mechanics and art of the form that is as irreverent, insightful, and entertaining as her own work in the genre. Anchored by excerpts from her favorite memoirs and anecdotes from fellow writers experience, The Art of Memoir lays bare Karr s own process. (Plus all those inside stories about how she dealt with family and friends get told and the dark spaces in her own skull probed in depth.) As she breaks down the key elements of great literary memoir, she breaks open our concepts of memory and identity, and illuminates the cathartic power of reflecting on the past; anybody with an inner life or complicated history, whether writer or reader, will relate. Joining such classics as Stephen King s On Writing and Anne Lamott s Bird by Bird, The Art of Memoir is an elegant and accessible exploration of one of today s most popular literary forms a tour de force from an accomplished master pulling back the curtain on her craft.""",0062223070,9780062223074,"$6.04 $15.99",,"Harper Perennial",2016,English
143,"2017-11-30 03:01:05",image/gif,f1f0f60b1784fdda65252af8ade1232f85f5b075,2159,/f1/f0/f6/0b/f1f0f60b1784fdda65252af8ade1232f85f5b075.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/f1/f0/f6/0b/f1f0f60b1784fdda65252af8ade1232f85f5b075.gif,162,"2017-11-22 22:41:44","An Odyssey: A Father, a Son,...","Presents the story of a father and son's transformative journey in reading in the wake of the father's late-in-life enrollment in his son's undergraduate seminar, where the two engage in debates over how to interpret Homer's classic masterpiece.",0385350597,9780385350594,"$19.81 $26.95",,"Knopf Publishing Group",2017,English
144,"2017-11-30 03:01:06",image/gif,97a54012d4b6c11b7869623dd5d1ec972c4d6257,3641,/97/a5/40/12/97a54012d4b6c11b7869623dd5d1ec972c4d6257.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/97/a5/40/12/97a54012d4b6c11b7869623dd5d1ec972c4d6257.gif,163,"2017-11-22 22:41:47","Blue Nights","From one of America's greatest and most iconic writers: an honest and courageous portrait of age and motherhood. Several days before Christmas 2003, Joan Didion's only daughter, Quintana, fell seriously ill. In 2010, Didion marked the sixth anniversary of her daughter's death. 'Blue Nights' is a shatteringly honest examination of Joan Didion's life as a mother, a woman and a writer. Recently widowed, and becoming increasingly frail, 'Blue Nights' is Didion's attempt to understand our deepest fears, our inadequate adjustments to aging and to put a name to what we refuse to see and as a consequence fail to face up to, 'this refusal even to engage in such contemplation, this failure to confront the certainties of aging, illness and death. This fear.' This fear is tied to what we cherish most and fight to conserve, protect, and refuse to let go, for, 'when we are talking about mortality we are talking about our children.' To face death is to let go of memory, to be bereft once more, 'I know what it is I am now experiencing. I know what the frailty is, I know what the fear is.' The fear is not for what is lost. The fear is for what is still to be lost. You may see nothing still to be lost. Yet there is no day in her life on which I do not see her. A profound, poetic and powerful book about motherhood and the fierce way in which we continue to exalt and nurture our children, even if they only live on in memory. 'Blue Nights' is an intensely personal, and yet, strangely universal account of how we love. It is both groundbreaking and a culmination of a stunning career.",0307387380,9780307387387,"$8.61 $15.00",,"Vintage Books","7/1/2012 12: 00: 00 AM",English
145,"2017-11-30 03:01:07",image/gif,a188a64025726f64dc495bddd08ab989c692c00c,3616,/a1/88/a6/40/a188a64025726f64dc495bddd08ab989c692c00c.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/a1/88/a6/40/a188a64025726f64dc495bddd08ab989c692c00c.gif,164,"2017-11-22 22:41:48","Darkness Visible: A Memoir of...","In 1985, William Styron, author of The Confessions of Nat Turner, was overtaken by persistent insomnia and a troubling sense of malaise - the first signs of a deep depression that would engulf his life and leave him on the brink of suicide. This is the story of that experience.",0679643524,9780679643524,"$10.36 $15.95",,"Modern Library",2007,English
146,"2017-11-30 03:01:09",image/gif,bde45634401fbfbdc18c398d587fa5d1f39cf25a,3705,/bd/e4/56/34/bde45634401fbfbdc18c398d587fa5d1f39cf25a.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/bd/e4/56/34/bde45634401fbfbdc18c398d587fa5d1f39cf25a.gif,165,"2017-11-22 22:41:50","Scalia Speaks: Reflections on...","""This ... collection of ... Supreme Court Justice Antonin Scalia's ... speeches covers topics as varied as the law, faith, virtue, pastimes, and his heroes and friends. Featuring a foreword by longtime friend Ruth Bader Ginsburg and an intimate introduction by his youngest son, this volume includes dozens of speeches, some deeply personal, that have never before been published""--",0525573321,9780525573326,"$22.27 $30.00",,"Crown Forum",2017,English
147,"2017-11-30 03:01:10",image/gif,9f9971db0fe5dc406fcc88162ed2902b434d3599,3168,/9f/99/71/db/9f9971db0fe5dc406fcc88162ed2902b434d3599.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/9f/99/71/db/9f9971db0fe5dc406fcc88162ed2902b434d3599.gif,167,"2017-11-22 22:41:53","The White Album","WE TELL OURSELVES STORIES IN ORDER TO LIVE Looking for plausible stories as the Sixties are about to implode, Joan Didion sets out, notebook in hand, on a now-legendary journey into the hinterland of the American psyche: she kills time waiting for Jim Morrison to show up, parties with Janis Joplin, visits the Black Panthers in prison, watches a campus combust, dines with Tate and Polanski, buys dresses with Charlie Manson's girls, and gravitates towards biker movies 'because there on screen was some news I was not getting from the New York Times'. She and her reader emerge, cauterized, from this devastating tour of the myths and realities of that age of self-discovery into the harsh light of the morning after...",0008284687,9780008284688,$5.82,224,"Fourth Estate Ltd","11/16/2017 12: 00: 00 AM",
148,"2017-11-30 03:01:11",image/gif,3d5361b8e3c09fddd9ca5085c9060e84d76b0e3f,1988,/3d/53/61/b8/3d5361b8e3c09fddd9ca5085c9060e84d76b0e3f.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/3d/53/61/b8/3d5361b8e3c09fddd9ca5085c9060e84d76b0e3f.gif,168,"2017-11-22 22:41:56","Pilgrim at Tinker Creek","Pilgrim at Tinker Creek has continued to change people's lives for over thirty years. A passionate and poetic reflection on the mystery of creation with its beauty on the one hand and cruelty on the other, it has become a modern American literary classic in the tradition of Thoreau. Living in solitude in the Blue Ridge Mountains near Roanoke, Virginia, and observing the changing seasons, the flora and fauna, the author reflects on the nature of creation and of the God who set it in motion. Whether the images are cruel or lovely, the language is memorably beautiful and poetic, and insistently celebratory. Just pay attention, Dillard urges throughout, and you will find yourself 'sailing headlong and breathless under the gale force of the spirit'.",0062564668,9780062564665,"$8.00 $10.00",,"Harper Perennial",2016,English
149,"2017-11-30 03:01:12",image/gif,628128e28d0e2c7e781d07ffebb0e2e4d6bcbfa6,3324,/62/81/28/e2/628128e28d0e2c7e781d07ffebb0e2e4d6bcbfa6.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/62/81/28/e2/628128e28d0e2c7e781d07ffebb0e2e4d6bcbfa6.gif,170,"2017-11-22 22:41:58","Unbroken: A World War II...","On a May afternoon in 1943, an Army Air Forces bomber crashed into the Pacific Ocean and disappeared. Then, on the ocean surface, the face of a young lieutenant appeared as he struggled to pull himself aboard a life raft. So began one of the most extraordinary odysseys of the Second World War. In her long-awaited new book, the author of ""Seabiscuit"" tells an unforgettable story of a man's journey into extremity.",081298711X,9780812987119,"$0.99 $16.00",,"Random House Trade",2014,English
150,"2017-11-30 03:01:15",image/gif,b4a3b97ed9010f9833835c09adaeb41187bbbee1,4229,/b4/a3/b9/7e/b4a3b97ed9010f9833835c09adaeb41187bbbee1.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/b4/a3/b9/7e/b4a3b97ed9010f9833835c09adaeb41187bbbee1.gif,171,"2017-11-22 22:42:01","A Long Way Gone: Memoirs of a...","The first-person account of a 25-year-old who fought in the war in Sierra Leone as a 12-year-old boy. 'My new friends have begun to suspect that I haven't told them the full story of my life. ""Why did you leave Sierra Leone?"" ""Because there is a war."" ""You mean, you saw people running around with guns and shooting each other?"" ""Yes, all the time."" ""Cool."" I smile a little. ""You should tell us about it sometime."" ""Yes, sometime.""' This is how wars are fought now: by children, hopped-up on drugs and wielding AK-47s. In the more than fifty conflicts going on worldwide, it is estimated there are some 300,000 child soldiers. Ishmael Beah used to be one of them. What is war like through the eyes of a child soldier? How does one become a killer? How does one stop? Child soldiers have been profiled by journalists, and novelists have struggled to imagine their lives. But until now, there has not been a first-person account from someone who came through this hell and survived. Ishmael Beah, now twenty-five years old, tells a riveting story: how at the age of twelve in Sierra Leone, he fled attacking rebels and wandered a land rendered unrecognizable by violence. By thirteen, he'd been picked up by the government army, and Beah, at heart a gentle boy, found he was capable of truly terrible acts. This is a rare and mesmerizing account, told with real literary force and heartbreaking honesty. Ishmael Beah came to the United States when he was seventeen, and graduated from Oberlin College in 2003. He lives in New York City.",0143190172,9780143190172,$2.17,,"Penguin Books Canada",2013,English
151,"2017-11-30 03:01:18",image/gif,5e17e46f289da07f21919e47dcf6670daf53248f,2503,/5e/17/e4/6f/5e17e46f289da07f21919e47dcf6670daf53248f.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/5e/17/e4/6f/5e17e46f289da07f21919e47dcf6670daf53248f.gif,173,"2017-11-22 22:42:05","American Sniper: The...","The #1 New York Times bestselling memoir of U.S. Navy Seal Chris Kyle, and the source for Clint Eastwood's blockbuster movie which was nominated for six academy awards, including best picture.From 1999 to 2009, U.S. Navy SEAL Chris Kyle recorded the most career sniper kills in United States military history. His fellow American warriors, whom he protected with deadly precision from rooftops and stealth positions during the Iraq War, called him ""The Legend""; meanwhile, the enemy feared him so much they named him al-Shaitan (""the devil"") and placed a bounty on his head. Kyle, who was tragically killed in 2013, writes honestly about the pain of war-including the deaths of two close SEAL teammates-and in moving first-person passages throughout, his wife, Taya, speaks openly about the strains of war on their family, as well as on Chris. Gripping and unforgettable, Kyle's masterful account of his extraordinary battlefield experiences ranks as one of the great war memoirs of all time.",0062401726,9780062401724,"$0.99 $15.99",,"William Morrow & Company",2017,English
152,"2017-11-30 03:01:20",image/gif,fb20c44e7da959a33172058c110f77e294214339,4350,/fb/20/c4/4e/fb20c44e7da959a33172058c110f77e294214339.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/fb/20/c4/4e/fb20c44e7da959a33172058c110f77e294214339.gif,174,"2017-11-22 22:42:06","Andrew Jackson and the...","Another history pageturner from the authors of the #1 bestsellers George Washington's Secret Six and Thomas Jefferson and the Tripoli Pirates. The War of 1812 saw America threatened on every side. Encouraged by the British, Indian tribes attacked settlers in the West, while the Royal Navy terrorized the coasts. By mid-1814, President James Madison's generals had lost control of the war in the North, losing battles in Canada. Then British troops set the White House ablaze, and a feeling of hopelessness spread across the country. Into this dire situation stepped Major General Andrew Jackson. A native of Tennessee who had witnessed the horrors of the Revolutionary War and Indian attacks, he was glad America had finally decided to confront repeated British aggression. But he feared that President Madison's men were overlooking the most important target of all: New Orleans. If the British conquered New Orleans, they would control the mouth of the Mississippi River, cutting Americans off from that essential trade route and threatening the previous decade's Louisiana Purchase. The new nation's dreams of western expansion would be crushed before they really got off the ground. So Jackson had to convince President Madison and his War Department to take him seriously, even though he wasn't one of the Virginians and New Englanders who dominated the government. He had to assemble a coalition of frontier militiamen, French-speaking Louisianans, Cherokee and Choctaw Indians, freed slaves, and even some pirates. And he had to defeat the most powerful military force in the world--in the confusing terrain of the Louisiana bayous. In short, Jackson needed a miracle. The local Ursuline nuns set to work praying for his outnumbered troops. And so the Americans, driven by patriotism and protected by prayer, began the battle that would shape our young nation's destiny. As they did in their two previous bestsellers, Kilmeade and Yaeger make history come alive with a riveting true story that will keep you turning the pages. You'll finish with a new understanding of one of our greatest generals and a renewed appreciation for the brave men who fought so that America could one day stretch ""from sea to shining sea.""",0735213232,9780735213234,"$20.27 $28.00",,Sentinel,2017,English
153,"2017-11-30 03:01:21",image/gif,41dd3c682f79a5aebd8cae79b890a6cb1a88e1f3,3981,/41/dd/3c/68/41dd3c682f79a5aebd8cae79b890a6cb1a88e1f3.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/41/dd/3c/68/41dd3c682f79a5aebd8cae79b890a6cb1a88e1f3.gif,175,"2017-11-22 22:42:09","Killing Patton: The Strange...","General George S. Patton, Jr. died under mysterious circumstances in the months following the end of World War II. For almost seventy years, there has been suspicion that his death was not an accident-and may very well have been an act of assassination. Killing Patton takes readers inside the final year of the war and recounts the events surrounding Patton's tragic demise, naming names of the many powerful individuals who wanted him silenced.",1447287452,9781447287452,$41.95,400,Macmillan,2015,
154,"2017-11-30 03:01:22",image/gif,2f7d5bb94a89eb321868f4528c0a53dc74d4cd00,3723,/2f/7d/5b/b9/2f7d5bb94a89eb321868f4528c0a53dc74d4cd00.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/2f/7d/5b/b9/2f7d5bb94a89eb321868f4528c0a53dc74d4cd00.gif,176,"2017-11-22 22:42:12","The Perfect Horse: The Daring...","In the chaotic last days of World War II, a small troop of American soldiers captures a German spy and learns that on a secret farm behind enemy lines, Hitler has stockpiled the world's finest purebred horses in order to breed the perfect military machine -- an equine master race. But with the starving Russian army closing in, the animals are in imminent danger of being slaughtered for food. With only hours to spare, one of the U.S. Army's last great cavalrymen, Colonel Hank Reed, makes a bold decision, with General George Patton's blessing, to mount a covert rescue operation.",0345544803,9780345544803,"$20.74 $28.00",,"Ballantine Books",2016,English
155,"2017-11-30 03:01:25",image/gif,9a4808346cc5d1be955356cfc2738ebc61dbd218,4478,/9a/48/08/34/9a4808346cc5d1be955356cfc2738ebc61dbd218.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/9a/48/08/34/9a4808346cc5d1be955356cfc2738ebc61dbd218.gif,178,"2017-11-22 22:42:14","A Higher Call: An Incredible...","Four days before Christmas 1943, a badly damagedAmerican bomber struggled to fly over wartime Germany. At its controls was a twenty-one-year-oldpilot on his first mission. Half his crew lay wounded or dead. Suddenly a GermanMesserschmitt fighter pulled up on the bomber's tail, its pilot an ace who could destroythe American bomber in an instant. What happened next would defy imaginationand later be calledthe mostincredible encounter between enemies in World War II. This is the truestory of the two pilots whose lives collided in the skies that daytheAmericanSecond Lieutenant Charlie Brownand the GermanSecond Lieutenant FranzStigler.",0425255735,9780425255735,"$8.55 $17.00",,"Dutton Caliber",2014,English
156,"2017-11-30 03:01:27",image/gif,a272c2707ef171829e253dba0c651443c58ce44e,4114,/a2/72/c2/70/a272c2707ef171829e253dba0c651443c58ce44e.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/book_3/by_table/book_image_access/a2/72/c2/70/a272c2707ef171829e253dba0c651443c58ce44e.gif,179,"2017-11-22 22:42:15","13 Hours: The Inside Account...","The harrowing, true account from the brave men on the ground who fought back during the Battle of Benghazi.",3864703530,9783864703539,$15.56,,BOOKS4SUCCESS,"2/1/2016 12: 00: 00 AM",English
