ershoufang.id,ershoufang.ts,ershoufang.title,ershoufang.zongjia,ershoufang.danjia,ershoufang.fangyuan_miaoshu,ershoufang.shoufu,ershoufang.daikuan_jine,ershoufang.zhifu_lixi,ershoufang.yuegong,ershoufang.junjia,ershoufang.niandai,ershoufang.zhuangxiu,ershoufang.louceng,ershoufang.chaoxing,ershoufang.gangxin_shijian,ershoufang.dizhi,ershoufang.category_1_x_ershoufang_id,ershoufang.image_id
111,"2018-06-18 21:26:32","北太和精装5楼136平送储76万可贷款 实图",76万,5588元/平米,"非顶非头 精装修是实图 是地上储藏室 证全可贷款",70万,128万,35万,3149元,5588元/平米,暂无资料,精装修,5/6层,正南,2018-06-14,暂无资料,"{
    ""111"": {
        ""category_1_x_ershoufang.id"": 111,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""535"": {
        ""image.id"": 535,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""536"": {
        ""image.id"": 536,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""537"": {
        ""image.id"": 537,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""538"": {
        ""image.id"": 538,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""539"": {
        ""image.id"": 539,
        ""image.ts"": ""2018-06-18 21:26:32""
    },
    ""540"": {
        ""image.id"": 540,
        ""image.ts"": ""2018-06-18 21:26:32""
    }
}"
112,"2018-06-18 21:26:35","上绿杉园小学 橙香村 133平 客卧朝阳 舒...",86万,6503元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，淄博商厦翡翠店步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,3584元,6504元/平米,暂无资料,精装修,6/7层,南北,2018-06-13,"淄川体育场正东500米（原般阳中学旧址） 发地址到手机","{
    ""112"": {
        ""category_1_x_ershoufang.id"": 112,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""541"": {
        ""image.id"": 541,
        ""image.ts"": ""2018-06-18 21:26:35""
    }
}"
113,"2018-06-18 21:26:38","上绿杉园小学 都市星城 75平 电梯洋房 精...",70万,9306元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，大润发步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,2892元,9307元/平米,暂无资料,普通装修,2/11层,南北,2018-06-13,"海南省海口市长滨六路与滨海大道交汇 发地址到手机","{
    ""113"": {
        ""category_1_x_ershoufang.id"": 113,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""542"": {
        ""image.id"": 542,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""543"": {
        ""image.id"": 543,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""544"": {
        ""image.id"": 544,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""545"": {
        ""image.id"": 545,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""546"": {
        ""image.id"": 546,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""547"": {
        ""image.id"": 547,
        ""image.ts"": ""2018-06-18 21:26:38""
    }
}"
114,"2018-06-18 21:26:38","上绿杉园小学 瑞丰苑 150平 元宝 客卧朝...",110万,7333元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，莲池利群步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片绿杉园小学，房，给孩子插上理想的翅膀；,70万,128万,35万,4557元,7333元/平米,暂无资料,精装修,5/6层,南北,2018-06-13,"山海天旅游区核心区域山海路与北海路交汇处 发地址到手机","{
    ""114"": {
        ""category_1_x_ershoufang.id"": 114,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""548"": {
        ""image.id"": 548,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""549"": {
        ""image.id"": 549,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""550"": {
        ""image.id"": 550,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""551"": {
        ""image.id"": 551,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""552"": {
        ""image.id"": 552,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""553"": {
        ""image.id"": 553,
        ""image.ts"": ""2018-06-18 21:26:38""
    }
}"
115,"2018-06-18 21:26:38","温馨家园 上潘南小学 80平 多层二楼 舒适...",70万,8750元/平米,推荐理由：处于市，地理位置优越，的。：公交1分钟，出门即是公交站点。出行方便，上下班方便。第三：购物方便，沃尔玛步行5分钟。第四：小区绿化率高。环境优美。宁静和谐，好环境总会给人带来好心情第五：房主居住很仔细，干净整洁，温馨舒适，窗明几净，就等着您的拎包入住；第六；证满五年，利税少，可贷款；第七；划片潘南小学，房，给孩子插上理想的翅膀；,70万,128万,35万,2900元,8750元/平米,暂无资料,精装修,2/7层,南北,2018-06-13,"华光路与金晶大道交汇处西100米路南 发地址到手机","{
    ""115"": {
        ""category_1_x_ershoufang.id"": 115,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""554"": {
        ""image.id"": 554,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""555"": {
        ""image.id"": 555,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""556"": {
        ""image.id"": 556,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""557"": {
        ""image.id"": 557,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""558"": {
        ""image.id"": 558,
        ""image.ts"": ""2018-06-18 21:26:38""
    },
    ""559"": {
        ""image.id"": 559,
        ""image.ts"": ""2018-06-18 21:26:38""
    }
}"
116,"2018-06-18 21:26:42","实景拍摄！丽景翠苑 多层四楼 88平精装两居...",86万,9772元/平米,"凯瑞景园 160平毛坯三室168万 4楼带储凯瑞安园   170平精装三室170万 带车储瑞景苑 多层四楼 143平精装三室135万 带储凯瑞安园 110平精装三室 110万 带储金石晶城 多层一楼 115平精装三室140万  带储晨报公寓 临近火炬公园 116平三室110万 翡翠园三期 130平精装三室 148万 带车储金信家园 多层四楼 95平精装两室85万 带储樱红村 多层一楼 157平精装三室125万 带储金石丽城 电梯8楼 117平精装三室143万 带储风景世家 113平两室82万 带储",70万,128万,35万,3563元,9773元/平米,暂无资料,普通装修,3/6层,正南,2018-06-13,"华光路以南、天津路以西 发地址到手机","{
    ""116"": {
        ""category_1_x_ershoufang.id"": 116,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""560"": {
        ""image.id"": 560,
        ""image.ts"": ""2018-06-18 21:26:42""
    },
    ""561"": {
        ""image.id"": 561,
        ""image.ts"": ""2018-06-18 21:26:42""
    },
    ""562"": {
        ""image.id"": 562,
        ""image.ts"": ""2018-06-18 21:26:42""
    },
    ""563"": {
        ""image.id"": 563,
        ""image.ts"": ""2018-06-18 21:26:42""
    },
    ""564"": {
        ""image.id"": 564,
        ""image.ts"": ""2018-06-18 21:26:42""
    },
    ""565"": {
        ""image.id"": 565,
        ""image.ts"": ""2018-06-18 21:26:42""
    }
}"
117,"2018-06-18 21:26:45",抛售（张店九中）电梯4楼、75平急售59万、...,59万,7908元/平米,"抛售（张店九中）电梯4楼、75平急售59万、59万啊 抛售（张店九中）电梯4楼、75平急售59万、59万啊 抛售（张店九中）电梯4楼、75平急售59万、59万啊 抛售（张店九中）电梯4楼、75平急售59万、59万啊抛售（张店九中）电梯4楼、75平急售59万、59万啊抛售（张店九中）电梯4楼、75平急售59万、59万啊抛售（张店九中）电梯4楼、75平急售59万、59万啊房，对面是学校。市政,交通方便。周围配套齐全。",70万,128万,35万,2444元,7909元/平米,暂无资料,毛坯,4/13层,正南,2018-06-09,"兰雁大道与西四路路口东300米路北 发地址到手机","{
    ""117"": {
        ""category_1_x_ershoufang.id"": 117,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""566"": {
        ""image.id"": 566,
        ""image.ts"": ""2018-06-18 21:26:45""
    },
    ""567"": {
        ""image.id"": 567,
        ""image.ts"": ""2018-06-18 21:26:45""
    },
    ""568"": {
        ""image.id"": 568,
        ""image.ts"": ""2018-06-18 21:26:45""
    },
    ""569"": {
        ""image.id"": 569,
        ""image.ts"": ""2018-06-18 21:26:45""
    },
    ""570"": {
        ""image.id"": 570,
        ""image.ts"": ""2018-06-18 21:26:45""
    },
    ""571"": {
        ""image.id"": 571,
        ""image.ts"": ""2018-06-18 21:26:45""
    }
}"
118,"2018-06-18 21:26:47",换房必选！齐悦国际！141平三室两卫送车储2...,200万,14184元/平米,"经典户型，南北通透，楼层，采光好，，出售小区人车分流，物业设施齐全，绿化率高业主心态 房东置换，诚心出售，价格可以再谈，欢迎看房，随时恭候。小区配套 位置：小区地理位置，绿化率高，居民素质高配套：有健身器材，小型篮球场，可供小区居民使用车位：停车位充足，建有地上停车场和地下车库",70万,128万,35万,8286元,14184元/平米,暂无资料,毛坯,10/23层,南北,2018-06-05,"北京路以西、人民路以南（淄博市体育中心） 发地址到手机","{
    ""118"": {
        ""category_1_x_ershoufang.id"": 118,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""572"": {
        ""image.id"": 572,
        ""image.ts"": ""2018-06-18 21:26:47""
    }
}"
119,"2018-06-18 21:26:50","文昌湖 叠拼别墅，地上两层地下一层，户型好，...",380万,11515元/平米,"小区环境优美，配套越来越齐全， 文昌湖 叠拼别墅，地上两层地下一层，户型好，仅380万 真实图片 大产权 养老度假，欢迎电话预约看 电话8650602",70万,128万,35万,15743元,11515元/平米,暂无资料,精装修,1/4层,南北,2018-06-05,"淄博淄川区、周村区交界处淄博市文昌湖旅游度假区 发地址到手机","{
    ""119"": {
        ""category_1_x_ershoufang.id"": 119,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""573"": {
        ""image.id"": 573,
        ""image.ts"": ""2018-06-18 21:26:50""
    },
    ""574"": {
        ""image.id"": 574,
        ""image.ts"": ""2018-06-18 21:26:50""
    },
    ""575"": {
        ""image.id"": 575,
        ""image.ts"": ""2018-06-18 21:26:50""
    },
    ""576"": {
        ""image.id"": 576,
        ""image.ts"": ""2018-06-18 21:26:50""
    },
    ""577"": {
        ""image.id"": 577,
        ""image.ts"": ""2018-06-18 21:26:50""
    },
    ""578"": {
        ""image.id"": 578,
        ""image.ts"": ""2018-06-18 21:26:50""
    }
}"
120,"2018-06-18 21:26:52","文昌湖 小高层电梯房 一楼院精装大产权仅72万",72万,8000元/平米,"小区环境优美，配套越来越齐全， 此房为精装现房，一楼带50平院子，两室两厅，可直接拎包入住 真实图片 大产权 养老度假，欢迎电话预约看 电话8650602",70万,128万,35万,2983元,8000元/平米,暂无资料,精装修,1/11层,南北,2018-06-03,"淄博淄川区、周村区交界处淄博市文昌湖旅游度假区 发地址到手机","{
    ""120"": {
        ""category_1_x_ershoufang.id"": 120,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-15 04:40:48"",
        ""category_1.chengshi"": ""淄博"",
        ""chengshi.id"": 6,
        ""chengshi.ts"": ""2018-06-14 23:04:29"",
        ""chengshi.title"": ""淄博"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-14 23:04:29"",
        ""sheng.title"": ""山东""
    }
}","{
    ""579"": {
        ""image.id"": 579,
        ""image.ts"": ""2018-06-18 21:26:52""
    },
    ""580"": {
        ""image.id"": 580,
        ""image.ts"": ""2018-06-18 21:26:52""
    },
    ""581"": {
        ""image.id"": 581,
        ""image.ts"": ""2018-06-18 21:26:52""
    },
    ""582"": {
        ""image.id"": 582,
        ""image.ts"": ""2018-06-18 21:26:52""
    },
    ""583"": {
        ""image.id"": 583,
        ""image.ts"": ""2018-06-18 21:26:52""
    },
    ""584"": {
        ""image.id"": 584,
        ""image.ts"": ""2018-06-18 21:26:52""
    }
}"
