baotang.id,baotang.ts,baotang.title,baotang.zuofa
154,"2018-08-28 05:14:37",刀鱼炖白菜,"刀鱼炖白菜 原料：带鱼 白菜 调料：葱 姜 八角 盐 料酒 酱油 黑胡椒 面粉 淀粉 操作步骤： 1、 刀鱼收拾干净，去掉头尾，切成小块。这一步买鱼的时候可以请卖鱼的直接代劳。 2、将刀鱼放在一个容器里，加适量黑胡椒、盐、料酒，搅拌均匀，腌渍20分钟。 3、准备一只小碗，将面粉和淀粉按9:1的比例搅匀备用。 4、将刀鱼控干水分，放在面粉碗中打个滚，使刀鱼块整体均匀的薄薄的裹上一层面粉。 5、锅中热油，油温7、8成热时，放入裹好面粉的刀鱼。 6、将鱼块全部放入，煎至两面金黄。 7、加入葱段、姜片、八角，并倒入开水，没过刀鱼1公分左右。 大火烧开后，调中小火慢炖。 8、将白菜洗净，切成大小均匀的块。 9、另起一个锅，放油，油热后先放菜帮，再放菜叶，炒至菜叶发软。 10、将白菜放入炖刀鱼的锅里，均匀的平铺在刀鱼上，加适量生抽调味。 11、盖上锅盖炖10分钟即可，出锅前可以放一点香菜。"
155,"2018-08-28 05:14:37",侉炖豆腐,"侉炖豆腐 食材：北豆腐、香菜、 调味料：八角、花椒、料酒、黄豆酱、腐乳 过程： 1、 北豆腐一块、香菜一小把，八角、花椒适量。 2、 料酒、黄豆酱、腐乳。 3、 豆腐切成小方块。 4、 八角、花椒煮水。 5、 捞出八角、花椒，晾至常温。 6、 调入黄豆酱、腐乳、料酒。"
156,"2018-08-28 05:14:39",菠萝炖排骨,"菠萝炖排骨 材料：排骨250克，菠萝半个，青椒、红椒、黄椒各1小块，蒜1瓣，姜1小块，料酒、酱油、盐、油各适量 做法： 1、先准备好材料。 2、排骨洗净后加盐、料酒、酱油适量拌匀腌半个小时； 3、菠萝切块，放入淡盐水稍浸泡； 4、彩椒切小块； 姜蒜切片； 5、热油锅，炒香姜蒜，然后倒入排骨炒至变色后加少量酱油和盐炒匀； 6、加小半碗水，把菠萝块倒在上面，加盖转小火焖至收汁； 7、最后加入彩椒炒几下至断生即可。"
157,"2018-08-28 05:14:43",牛排骨炖萝卜,"先来说说这牛排骨的来历，这是过年的时候公公大人和三叔一起买的一头牛身上的，这头牛吧，口感什么的超好，完胜市场上买过的任何牛肉，就是稍微肥了点。但也正因如此，牛肉特别的香嫩，瘦肉中往往夹杂着些肥肉，曾经有一块稍微腌了一下再煮过的肉一度被我认为是舌头，呵呵。这几根排骨被砍成段分包冰在冰箱里，做了两次和萝卜一起红烧的，那个香啊，特满足 牛排骨炖萝卜原料：牛排骨 萝卜 配料；生姜 大蒜 葱 花椒 八角 料酒 调料：冰糖 鲜味生抽 香醋 盐 豆瓣酱 做法： 1、牛排骨洗净备用。 2、牛排骨加点料酒冷水下锅，水开后取出排骨洗净。 3、锅内放点油，下生姜和冰糖。 4、倒入牛排骨炒干水份，倒入料酒。 5、倒入鲜味生抽，加一点点豆瓣酱和一点醋炒几下。 6、加热水没过食材，移入砂锅，加入装了花椒、八角、大蒜的调料包，水开后小火同煮30分钟。 7、萝卜去皮切滚刀块。 8、加入萝卜再煮至萝卜熟烂，大火煮一会儿收干汤汁即可，我大概又炖了30分钟。快熟时可视情况加适量盐。"
158,"2018-08-28 05:14:45",海带炖排骨,"海带炖排骨 材料：海带一片 排骨500克 做法： 1，排骨飞水。 2，海带放蒸锅蒸半个小时（蒸了好清洗，特别是上面白白的那层，半小时左右就够 了，太久会容量烂哦）。 3， 取出来流水清洗干净。 4，切成小块。 5，飞过水的排骨放锅里加适量的水，加少许料酒，姜，葱结烧开。 6，转入砂锅，炖1个小时后加入海带，再炖半小时左右调味即可。"
159,"2018-08-28 05:14:48",干豇豆炖腊猪,"春节回家姐姐的好朋友送她两根腊猪蹄，因为是朋友自己家饲养的土猪，猪蹄筋骨饱满，肉质紧扣，皮厚软糯，烟香味浓，姐姐给了我一根，拿回家烧刮洗剁都费了老劲，首先是北方市场上没有专门烧刮猪蹄的，我只好把猪蹄至于煤气灶上将皮烧软，目的是烧掉猪蹄上残余的碎屑猪毛，再将烧好的猪蹄用温水浸泡20分钟左右，然后用刀刮洗干净，剁猪蹄就没办法了，我劲不够，剁不了，只好拿到市场上经常买肉的一家老板帮忙剁了，由于猪蹄大，老板手都剁疼了，剁好后我分成几包放入冰箱中储存，想吃的时候就方便了。 干豇豆炖腊猪蹄 主料：腊猪蹄 配料：干豇豆 调料：葱结、老姜、花椒、胡椒面、鸡精、香葱、香菜 做法： 1、提前把干豇豆用温水泡发好。 2、泡好后把干豇豆捞出，泡干豇豆的水沉淀后还可以用来炖腊猪蹄。 3、把香葱和香菜切好备用。 4、锅中倒入清水，放入提前剁好的猪蹄烧开5分钟左右，去掉猪蹄多余的咸味，以便炖出来的汤味咸淡适合。 5、焯好腊猪蹄后捞出放入电压力锅中。 6、然后依次放入葱结、拍碎的老姜、花椒、胡椒面、料酒，加入热水没过腊猪蹄，盖上盖，通上电，按煲汤键即可。 7、约25分钟左右电压力锅放声提示，放气揭盖。 8、放入干豇豆，再次盖上盖，通上电，按煲汤键即可。 9、约25分钟左右腊猪蹄炖好，放气揭盖，把炖好的干豇豆腊猪蹄汤中加入少许鸡精，然后盛出装入砂锅中，撒上提前切好的香葱和香菜。 10、觉得有点油腻的也可调一碗蘸水，味道也不错!"
160,"2018-08-28 05:14:51",西红柿紫菜炖,"西红柿紫菜炖豆腐 食材：干紫菜20g 豆腐150g、西红柿50g 、盐、淀粉、葱、姜、花生油等 步骤： （1）将葱姜切成碎末 （2）将西红柿洗净切成小块，豆腐切成小块 （3）锅中加适量花生油烧热，放入葱姜爆香 （4）加入西红柿小块翻炒出较多汤汁，加入豆腐翻炒一下 （5）加适量清水大火烧开，放入紫菜丝，转小火慢炖 （6）炖至汤汁减少时加入水淀粉烧开，加入食盐调味即可"
161,"2018-08-28 05:14:54",黄冰糖炖雪梨,"黄冰糖炖雪梨 主料： 梨子1个 辅料： 水适量 老冰糖2大块 做法： 1.雪梨一个反复洗净 2.将梨洗净，在梨身的三分之二位置切开 3.用勺子挖去梨里面的果核，放入冰糖，不用再加水，会渗出天然的梨水来 4.用勺子挖去梨里面的果核，放入老冰糖 5.加盖，隔水蒸20分钟 6.蒸好的样子"
162,"2018-08-28 05:14:54",苦藠炖大肠,"苦藠，能通心阳，疏通血脉，降血脂，防止动脉硬化，是调理心脏病的食疗的上品凡是心脏功能不好的人，平时感觉胸闷，心区痛的人常吃苦藠，会有帮助，可以预防冠心病，心绞痛等，吃苦藠还能养心防衰老，苦藠炖汤吃，作用更为温和，但是炖出来的肉汤却不苦，母亲说苦藠沾了油就不苦了，这是因为苦藠有降气的作用， 苦藠解除了肉食的油腻，肉食中和了苦藠的药性，因此气虚的人不能吃苦藠，而炖苦藠就可以吃的，苦藠炖鸭子，苦藠炖猪内脏都是可以的， 苦藠炖大肠 原料： 苦藠,大肠 做法： 1.猪大肠买回来撕掉油脂，用盐揉搓把大肠外的粘液洗净，放开水锅里焯水 2.焯水好的大肠切成段备用 3.苦藠去皮洗净，海带丝泡发 4.棒骨焯水，冲洗干净 5.锅入加入适量的水，下入焯水后的棒骨，生姜片，大火烧开后撇去浮末 6.放入花椒粒10颗，大料一颗 7.在倒入猪大肠 8.加入海带丝滴入几滴醋，大火烧开小火慢炖2小时 9.2小时倒入苦藠继续小火炖一小时至肉软烂，调入适量的盐即可 10.吃的时候沾上辣椒油，非常美味"
163,"2018-08-28 05:14:56",薏米炖排骨,"薏米炖排骨 材料：薏米2把（用手抓）排骨1根 调料：盐巴适量 料酒1汤勺 生姜1小块、 做法： 1.准备原料 2.洗好排骨放入电气锅内。 3.倒入泡好的薏米。 4.放入切好的生姜片。 5.倒入料酒在倒入温水，盖上盖子炖18分钟。 6.在出锅前，倒入适量的盐巴调好味。"
164,"2018-08-28 05:14:56",牛奶炖鲫鱼,"牛奶炖鲫鱼 材料：新鲜鲫鱼两条、小葱两根、生姜一块、料酒、盐、牛奶一包、植物油 步骤： 1、鲫鱼去鳞剖肚，除去内脏洗净，用盐和料酒腌15分钟以上；（ps：鱼肚子里的黑膜一定要去掉，腥味很重） 2、生姜切片、小葱洗净备用； 3、炒锅烧热放植物油，待锅中冒青烟时，用手将锅端起来把里面的油滑一滑，让锅内都沾上油； 4、将火微微调小，下生姜爆香，提起鱼尾，快速的下锅微煎，翻身煎一会； 5、加入清水，水量大胆的加，没过鱼身再多一点，炖的时候比较费时，避免中途加水； 6、大火烧开后，倒入砂锅中，转成小火慢炖；待鲫鱼炖至汤发白时倒入牛奶，大火烧开小火炖；10分钟后加盐起锅即可。"
165,"2018-08-28 05:14:57",白菜粉条炖排,"白菜粉条炖排骨 材料：大白菜适量，猪小排适量，粉条一小把；葱姜蒜适量，红烧酱油适量，生抽1小勺，甜面酱1大勺，白糖1小勺，盐适量食用油适量，开水适量 做法： 1、猪小排提前浸泡去血水，没时间可以焯水； 2、大白菜洗净，用手撕成适口大小的片； 3、起炒锅，热锅入凉油，小火慢煎排骨至表面金黄，下入葱姜蒜爆出香味儿； 4、加入适量红烧酱油和甜面酱，翻炒均匀至排骨上色； 5、加入适量开水和洗净的粉条（粉条可提前泡软，没时间就洗洗直接放，锅中多加水多炖一会儿就行），转大火煮开后调成中小火，炖至排骨酥烂、粉条软烂； 6、下入白菜片，翻炒均匀，继续烧开炖至白菜软烂（自己喜欢的口感）； 7、加入适量生抽和盐调味； 8、最后加少许白糖提鲜，翻炒均匀，关火起锅即可。"
166,"2018-08-28 05:14:57",啤酒板栗炖鸭,"啤酒板栗炖鸭 原料：啤酒一支，鸭子半只，板栗200G，香菇5个，姜一块，八角2个，香叶2片，生抽适量，葱2根，豆瓣酱一勺 做法： 1备好所需材料，板栗提前去皮处理了 2鸭子反复清洗干净后焯水洗去浮沫 3香菇切小块，姜块大块，葱切段 4热锅不用放油直接放鸭块煸炒，鸭子皮下有很多的油脂可以炒出油来，这样也可以防止油腻 5鸭块出油炒焦黄时拨在锅的一边，放上姜，香叶，八角和豆瓣酱 6把豆瓣酱炒出红油后再和鸭块混合炒均匀 7倒入一整只啤酒，加盐和十三香调下味，盖上锅盖炖25分钟 8然后加入板栗和香菇继续炖15分钟 9待鸭肉和板栗都炖烂调少许生抽和香菜提味 10大火收汁后装盘"
167,"2018-08-28 05:14:58",花旗参炖乌鸡,"花旗参炖乌鸡 材料：上好乌骨鸡一只，清水适量，葱姜适量，花旗参适量，熟火腿适量，盐适量 做法： 1、乌鸡洗净斩成大块儿，凉水入锅，大火煮开，保持沸腾1、2分钟，出净血沫； 2、捞出鸡块儿，用不烫手的热水冲洗干净； 3、将鸡块儿放入炖锅，加入适量开水和葱姜，大火煮开后转小火，加盖焖炖至鸡块儿7、8成熟，用筷子稍用力能扎透即可； 4、熟火腿剔除皮脂，切成小粒，不用太多，每人份有个10来粒就行； 5、将火腿和数片花旗参一起放入炖盅； 6、取适量鸡块儿和煮鸡的原汤，加入炖盅； 7、再加入适量盐和几粒枸杞子； 8、蒸锅上汽后将炖盅放入蒸屉，盖上炖盅盖，再盖上锅盖，大火炖30分钟左右，即可。 ]"
168,"2018-08-28 05:15:02",笔管鱼炖豆腐,"笔管鱼炖豆腐 食材：新鲜笔管鱼500克，海水豆腐或卤水豆腐500克，猪五花肉片100克，韭菜段50克，葱姜片适量 调料：盐适量，胡椒粉适量，香油适量，花生油适量 美食制作： 1、首先先把笔管鱼里面的像塑料一样的软支撑体抽出来，把笔管鱼清洗干净； 2、将豆腐切成正方形块入开水锅内煮一会，去除豆腐里的豆腥味捞出控水； 3、砂锅烧热加入适量花生油，放入五花肉片和葱姜片炒出香味，加入适量汤水； 4、将豆腐块加入其中大火炖制十分钟，至豆腐块起泡后即可将笔管鱼放入炖制； 5、约炖制三分钟即可加入盐和胡椒粉调味，将韭菜段加入其中，淋香油停火食用即可。"
169,"2018-08-28 05:15:03",豆腐鱼炖豆腐,"豆腐鱼炖豆腐 原料：九肚鱼500克，卤水豆腐500克，西红柿1个，香葱适量，葱蒜末适量 调料：盐适量，白醋适量，胡椒粉适量 美食制作： 1、先将九肚鱼去头尾、内脏，切成段； 2、卤水豆腐切成小方块，西红柿切小粒，香葱切小段； 3、砂锅烧热加入适量花生油，下葱末和大蒜末爆香； 4、将切好的西红柿粒放入炒制出味，加入适量汤水和豆腐块炖制十分钟； 5、加入九肚鱼段入汤中，炖制十五分钟至鱼熟，加入盐、胡椒粉和白醋调味，加入香葱段即可停火食用。"
170,"2018-08-28 05:15:05",鲅鱼炖蒜苔,"鲅鱼肉质细腻，味道鲜美，营养丰富，含丰富的蛋白质，本想让孩子们多吃些鲅鱼，可孩子们却对蒜苔情有独钟，把当配料的蒜苔吃的一干二净，这真有些喧宾夺主的感觉啦！ 鲅鱼炖蒜苔 原料：鲅鱼一条，蒜苔100克，葱，姜，八角，花椒，酱油，料酒，胡椒粉，白糖，盐。 做法： 1、准备材料。 2、将蒜苔洗净，切断。 3、鲅鱼去除内脏洗净，切成段。 4、将鲅鱼放入锅中两面略煎。 5、加入葱，姜，酱油，料酒，胡椒粉，白糖，炒匀后，加入清水，大火烧开，小火炖10分钟。 6、加入蒜苔，盐，炖5分钟即可。"
171,"2018-08-28 05:15:08",臭豆腐炖肥肠,"臭豆腐炖肥肠 原料：臭大元4块，肥肠750克，笋片100克，葱，姜，蒜，干辣椒，辣椒酱，料酒，老抽，盐，糖，鸡精。 制作方法： 1把猪大肠翻过来，清除掉肠内的肥油，用一把面粉揉搓，清洗干净， 2放入开水锅中淖水去除异味。锅中加水，放入葱、姜、香叶、料酒、老抽和盐调成卤水， 3把大肠放入卤熟，捞出切成段。臭豆腐切块也淖一下水。 4锅中倒入少许油烧热，加入葱、姜、蒜片和干辣椒段煸香。再加入辣椒酱煸一下，倒入一碗水， 5调入适量的料酒、老抽、盐和糖调味，把臭豆腐块和肥肠及笋片倒入， 6先小火慢炖，后大火收汁，出锅前加少许鸡精提鲜。"
172,"2018-08-28 05:15:09",腊排骨炖土豆,"腊排骨炖土豆 材料：腊排骨，土豆。 调料：葱姜，花椒，盐，料酒，鸡精。 做法： 1、腊排骨洗净浸水备用，如果担心太咸可以多泡几个小时。 2、土豆去皮洗净切滚刀块儿，浸水备用。 3、葱切段，姜切片，花椒备用。 4、锅中入水，一调羹料酒和姜片，腊排骨焯水，撇去浮沫。 5、排骨冲净。锅中再入适量水，倒入第2步中的调料、一调羹料酒和腊排骨，大火烧开，此时可再次撇去浮沫。 6、转电压力锅中，加数滴醋，20分钟至排骨软烂。 7、调入盐，放入土豆块炖至软烂。 8、起锅。"
173,"2018-08-28 05:15:10",啤酒炖鸡,"啤酒炖鸡 材料：两磅整鸡 1只百威啤酒1罐 配料：姜茸1汤匙蒜茸1汤匙花椒1茶匙辣椒3只 操作步骤： 一、把鸡斩成大块，放在大盘里，放生抽4汤匙、盐1/2茶匙、糖1茶匙、胡椒粉1茶匙、料酒2汤匙，用手抓腌均匀，放在密实盒里搁冰箱一夜，这样比较入味； 二、烹调时预备好蒜茸、姜茸和葱茸各一汤匙； 三、把鸡放入平底锅里煎，底面煎至金黄色； 四、另用一搪瓷锅，开大火，锅热加菜油约2汤匙，放入预备好姜茸、葱茸、蒜茸和花椒粉，爆香； 五、倒入鸡块，翻炒片刻； 六、倒入百威啤酒，放辣椒，转慢火； 七、煮至汤汁剩约1/3时，试试味道，不够咸则考虑加适量生抽或盐，如果味道稍寡，加糖约1汤匙，再撒少许胡椒粉，兜均匀，上盘供食用。"
174,"2018-08-28 05:15:12",番茄炖牛腩,"番茄炖牛腩 原料：牛腩500g、番茄3个、西芹2根、洋葱1个、胡萝卜1根、橄榄油10g、葱、姜、蒜、少许、香叶2片、迷迭香少许，盐少许 制作过程： 1.锅中倒入5g橄榄油，葱姜香叶煸炒出味儿 2.加入胡萝卜，洋葱，西芹 3.翻炒，稍稍变软 4.加入焯水洗净的牛腩，继续翻炒 5.加水，没过牛腩1cm左右的高度，大火烧开，小火慢炖一个小时 6.捞出牛腩，其他都不要 7.倒入5g橄榄油，煸炒葱姜末 8.加入番茄继续煸炒，出汤汁 9.加入洋葱煸炒 10.加入胡萝卜，牛腩煸炒 11.撒入迷迭香 12.倒水与牛腩齐平即可，大火烧开，调入盐，小火20分钟左右，收汁即可"
175,"2018-08-28 05:15:13",菊花红枣枸杞,"菊花红枣枸杞炖雪梨 主料：雪梨1个 配料：菊花适量，红枣适量，枸杞适量，冰糖适量，姜1片 做法： 1.准备材料 2.把红枣去核 3.雪梨去皮去核切块 4.泡枸杞子泡水备用 5.菊花+红枣+雪梨+姜片+冰糖，炖煮10分钟 6.最后加入枸杞子焖一会就好了"
176,"2018-08-28 05:15:14",番茄炖饭,"番茄炖饭 主料：番茄2个，大米100g 配料：油适量，盐适量，白砂糖适量，芹菜适量，水适量 做法： 1.准备材料 2.把番茄切粒，芹菜切段备用 3.少油把番茄炒一会儿 4.加适量的水，把米放进去 5.炖煮15~20分钟后，加入芹菜再煮一会 6.最后把芹菜叶加入就可以了"
177,"2018-08-28 05:15:14",土豆炖肉,"土豆炖肉 材料：1.猪五花肉，切片，用盐、料酒、生粉先腌制一会。2.洋葱，切小块。3.土豆，去皮切小块。4..胡萝卜，去皮切小块。 做法： 1.起油锅，先下洋葱和五花肉爆香。 2.再下胡萝卜和土豆块煎一会。 3.加开水或高汤。 4.再加点盐。 5.滚起后，捞出浮沫。 6.加点荷兰豆，继续煮至土豆酥软即可。"
178,"2018-08-28 05:15:17",酒酿煮生啤,"秋季一到，很多城市都开始陆续降温，冰饮伤胃，所以宴席里饮料便无人问津。如果这时一杯热气腾腾，散发着馥郁清香的啤酒出现在客人的面前，是否会燃起大家的热情呢，吼吼。我 的很多朋友在秋冬季都特别爱喝煮啤酒，暖暖的，甜甜的、香香的，其味无穷。 煮啤酒的方法非常非常简单，简单到任何零厨艺的MM都能独立完成，成功率百分之百。有很多博友介绍了许多好吃的美食，米米就送上15款养身润肺的汤汤水水，再次祝大家长假玩好、吃好、休息好。吼吼。 酒酿煮生啤 材料：啤酒、枸杞、红枣、甜酒酿、白砂糖； 制作方法： 1、将枸杞、红枣清洗干净，红枣去掉枣核备用； 2、将啤酒放入容器里，然后加入枸杞、红枣，大火煮开； 3、加入甜酒酿、白砂糖，大火煮5分钟，即可起锅饮用"
179,"2018-08-28 05:15:17",小鸡炖蘑菇,"小鸡炖蘑菇 原料：柴公鸡一只、元蘑、宽粉条 配料：葱、姜、八角、花椒（张家界麻椒，味道就是比当地的好很多）、桂皮 调料：食盐、料酒、白糖、味极鲜，新鲜公鸡不用鸡精哦 做法： 1、元蘑温水泡发1小时，洗净待用 2、公鸡斩块焯水待用 3、锅里放食用油，油温7成先放入八角、花椒、桂皮炒出香味，后放葱姜 4、然后倒入鸡块边翻炒，边烹入适量料酒，继续翻炒的过程中倒入适量味极鲜和白糖 5、翻炒到自己想要的糖色后，倒入砂锅，放比肉块高2公分的清水 6、大火烧5分钟后改中小火慢炖1小时后 7、放入粉条和适量食盐，炖制粉条软熟而不烂关火即可。"
180,"2018-08-28 05:15:18",蛋奶炖梨,"蛋奶炖梨 原料：鸡蛋，牛奶，梨 做法： 1，梨子挖坑，去掉梨子心，梨肉切小块； 2，一个蛋黄加10g糖打散拌匀至糖粉融化； 3，加40ml热牛奶，边加边搅拌； 4，将梨子盅置于碗中，把3步骤中的混合液也倒入，再加入切好的小块梨子肉和葡萄干； 5，隔水加热10分钟 6，完成"
181,"2018-08-28 05:15:20",猪肉炖海带,"猪肉炖海带 原料：猪肉800克，海带500克，干豆角200克。 调料：姜片5片，八角3枚，花椒15粒，干辣椒2个，炖肉秘制 配料适量，盐适量，鸡粉适量。 做法： 1：把猪肉洗净切3厘米的块。 2：把调料准备好。 3：把买来的海带洗净泡发切块，干豆角泡发切段。 4、锅中倒水把肉块以及准备好姜片，干辣椒，花椒，炖肉秘制配料一同放入锅中。 5、大火煮至半小时左右放入适量盐。 6、放入海带和干豆角，中小火煨烧半小时。 7、待汤汁浓稠，调入适量鸡精，收收汁入味，即可出锅。"
182,"2018-08-28 05:15:22",牛奶炖蛋,"牛奶炖蛋 材料：鸡蛋2个，牛奶适量。生抽、葱花少许。 步骤： 1、鸡蛋打入碗内，搅打均匀。 2、加入蛋液1.5倍的牛奶，搅匀。 3、过滤一下，再次过滤到蒸碗内。 4、盖上保鲜膜，用牙签在保鲜膜上扎小洞。 5、放入蒸屉内，水开后转小火蒸12分钟左右。蒸的时间要根据蛋液的多少而定，轻晃蒸碗，没有液体晃动、完全凝固即可。 6、出锅撒葱花加入少许生抽或香油即可食用。"
183,"2018-08-28 05:15:26",银耳炖雪梨,"银耳炖雪梨 原料：银耳半朵，红枣十几粒，雪梨一个，冰糖适量，清水适量 做法： 1.准备材料，红枣洗净，雪梨用盐把皮搓洗干净，削成大块，银耳提前泡发，取掉黄色的根蒂部分，撕小朵 2.把所有材料除冰糖外全放入高压锅，一次加足量清水 3.大火烧开到排气后改中火炖25分钟，排气后开盖加入冰糖适量，再开小火至冰糖溶化即可。"
184,"2018-08-28 05:15:27",香炖宽突鳕,"香炖宽突鳕 食材：宽突鳕、葱花、姜、蒜、鸡精、食盐、十三香、酱油、醋、白糖、花生油、花椒等 步骤： （1）将宽突鳕去内脏等洗净，切下2块，在鱼肉上用刀划斜口，备用 （2）将葱花、姜、蒜等切片，备用 （3）锅中加少许油烧热，放入花椒爆香，然后加入葱花、姜、蒜等爆香，放上鱼段炒出香味 （4）锅中加一碗水，倒入适量酱油、醋、食盐、鸡精、十三香等，大火烧开，转小火慢炖，大约20min即可。 （5）出锅装盘，撒上少许葱花和煮熟的鲜玉米粒装饰。"
185,"2018-08-28 05:15:28",红参鸡汤,"红参鸡汤 主料；鸡1/4只；红参片适量 辅料；红枣/桂圆干/枸杞/干百合/莲子/少许 做法： 1.鸡剁块过水 2.莲子开水泡软去芯 3.所有的食材都放入炖盅加温水 4.炖两个小时，简单又美味的汤就好了"
186,"2018-08-28 05:15:30",土豆炖排骨,"土豆炖排骨 材料：土豆、胡萝卜、葱、姜、排骨 做法： 1、土豆剥皮，切成小块，胡萝卜切小块。葱花和姜丝。 2、排骨淖水，捞出洗净。 3、锅内倒油，放入葱姜炒香。 4、放入除排骨之外的食材翻炒。 5、放入排骨。 6、加盐、酱油翻炒。 7、加适量水，炖大约15分钟即可。"
187,"2018-08-28 05:15:32",排骨炖土豆,"排骨炖土豆是我们家的常见菜，有些地方叫排骨烩菜。无论是南方还是北方，人们都很喜欢这种土豆烩排骨的味道，土豆能将肉中的油吸附，吃起来肥而不腻。土豆既可煎、炒、烹、炸，又可烧、煮、炖、扒，能烹调出几十种美味菜肴。 排骨炖土豆 食材：土豆、排骨。 调料：精盐、姜片。 方法： 1、排骨用清水清冼斩件待用， 2、土豆去皮后切大块后再过冷水冲冼待用。 3、将切好的排骨放进电压锅里，加姜片和清水调至煮饭档。 4、待冷却后开盖倒进切好的土豆，放适量的精盐再压5分钟即可。"
188,"2018-08-28 05:15:36",脊骨炖土豆,"脊骨炖土豆 食材：脊骨、土豆、油、花椒粉、盐、酱油、葱、姜、蒜、白糖、醋、鸡精、八角、桂皮、香叶、料酒 做法： 1脊骨洗净焯水 2葱切末，姜蒜切片，准备好香叶和八角 3热油锅，放入脊骨煸炒 4放入葱姜蒜、八角、香叶炒出香味 5放入适量的花椒粉炒匀 6倒入适量的料酒 7放入适量白糖翻炒 8倒入酱油翻炒 9倒入适量醋 10加入适量清水，盖盖，大火烧开转中火炖30分钟 11再放入土豆继续炖至土豆软烂 12放入味精和盐调味即可"
189,"2018-08-28 05:15:36",竹筒炖叁鸡,"竹筒炖叁鸡 材料 ：小型鸡一只，竹筒一个，鲜人叁数条，当归，银杏，枸杞，红枣，蒜，糯米四大匙／紫米半大匙（洗净稍泡），盐，米酒。 做法 ： 1鸡打理干净，将糯米／紫米塞进肚腔。竹筒洗净，将所有药材置筒底， 2将鸡塞进竹筒（头下腿上），加入一大匙米酒，半茶匙盐，注满清水，取一张浸湿的绵纸铺盖于竹筒口上。 3大锅里注入清水（足够淹及竹筒的一半）烧开， 4将竹筒移至锅里以大火炖２５分钟后转小火继续炖９０分钟即可。"
190,"2018-08-28 05:15:39",栗子炖白菜,"栗子炖白菜 主料：鸡汤1碗，栗子200克，白菜2棵 调料：盐，水淀粉 做法： 1、栗子煮半分钟容易去皮； 2、栗子去皮切两半； 3、白菜洗净切成4半； 4、锅中加入鸡汤，放入栗子煮熟； 5、然后加入白菜炖熟； 6、用水淀粉少入许薄芡，加盐调味即可。"
191,"2018-08-28 05:15:40",醪糟炖蛋,"醪糟炖蛋 原料：醪糟、煮熟的鹌鹑蛋、枸杞、冰糖 做法： 1.做一锅水，水开后放入几颗洗干净的枸杞小火炖五分钟。 2.然后放入冰糖熬化。 3.放入煮好的鹌鹑蛋。在此分享一个煮鹌鹑蛋和鸡蛋的小窍门：鹌鹑蛋（鸡蛋）洗干净放入锅里,锅中倒入凉水，水煮开后，关火.盖上锅盖焖上十分钟,这样煮出的蛋不仅好包皮而且省火. 4.最后加入醪糟，煮开后即可关火。醪糟不能煮太长时间不然酒味就没有了，而且还会变苦。"
192,"2018-08-28 05:15:42",腊肠炖白菜梗,"腊肠炖白菜梗 材料：腊肠，白菜梗，半只彩椒，糖，盐， 制作： 1，腊肠切斜刀片，白菜披薄片，彩椒丝； 2，油锅热下生姜丝，彩椒丝滑炒； 3，下腊肠翻炒； 4，下白菜翻炒； 5，白菜蔫了，下盐调味； 6，孰了出锅进沙锅保温；"
193,"2018-08-28 05:15:45",土豆炖鸡块,"土豆炖鸡块 食材：鸡肉、土豆、油、盐、酱油、花椒粉、香叶、八角、桂皮、葱姜蒜、鸡精、白糖、醋、料酒 做法： 1鸡肉剁块，洗净，锅中坐水焯鸡块 2鸡肉焯好后捞出，洗净表面的血沫子 3准备好葱姜蒜、八角、香叶、桂皮 4土豆去皮洗净切块 5锅中倒入少许油放入鸡块翻炒 6放入葱姜蒜、八角、香叶、桂皮炒香 7倒入适量料酒 8放入一勺白糖炒匀 9放入花椒粉炒匀 10倒入适量酱油调色 11放入适量醋炒匀 12倒入适量清水，没过鸡肉 13盖盖，炖半个小时左右 14放入土豆块 15再放适量盐，盖盖，炖至土豆熟 16汤汁收的差不多了，放入少许鸡精调味即可"
194,"2018-08-28 05:15:49",排骨炖土豆,"排骨炖土豆 材料：排骨400g，土豆三个，葱姜蒜大料适量。 步骤： 1.排骨过水焯，去血沫。 2.锅中放油，葱姜蒜大料爆香，放入焯好的排骨，翻炒。 3.加老抽少许，放入土豆翻炒。 4.加适量水，放入盐花椒调味，大火烧开后转小火炖至少许汤，大火收汁，放入鸡精调味，出锅！"
195,"2018-08-28 05:15:49",啤酒毛豆炖草,"啤酒毛豆炖草鸡 材料：草鸡，毛豆，姜，葱，干辣椒，五香粉，红椒啤酒，老抽，盐，糖 步骤： 1.将草鸡处理干净，剁块，焯水备用。 2.毛豆焯水备用。 3.姜切片，葱打结。 4.锅中不放油，倒入鸡块和香料。 5.加入啤酒至没过鸡块，倒入适量老抽，红糖，大火煮开转小火煮20分钟，关火焖40分钟。 6.倒入毛豆小火约20分钟，再次关火焖。 7.肉质足够松软后加入适量盐，大火煮开，收汤汁，最后倒入红椒片。"
