production_image.id,production_image.ts,production_image.source_content_type,production_image.hash_file_content,production_image.size,production_image.path,production_image.title,production_image.access,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
35,"2017-12-20 20:49:23",image/jpeg,934a7517e04a5b551a9b3e6f03e2a557851bef9f,9940,/93/4a/75/17/934a7517e04a5b551a9b3e6f03e2a557851bef9f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/93/4a/75/17/934a7517e04a5b551a9b3e6f03e2a557851bef9f.jpg,35,"2017-12-20 04:20:56","Sea Doo Riding Shoes",$109.99,"Pre-curved molded sole with arch support allows maximum comfort and grip. Low cut neoprene shoe provides protection from elements. Fast and easy quick-lace system with lace storing pockets. Mesh flow-through panels allow water to drain quickly. Neoprene interior for increased comfort and protection.",5,"2017-12-19 04:03:04",Footwear,1,"2017-12-20 03:46:22",Apparel
36,"2017-12-20 20:49:25",image/jpeg,387d282a4d424be3bde1802693105ca3cc6e87bb,25199,/38/7d/28/2a/387d282a4d424be3bde1802693105ca3cc6e87bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/38/7d/28/2a/387d282a4d424be3bde1802693105ca3cc6e87bb.jpg,36,"2017-12-20 04:21:00","Sea Doo Sandals",$29.99,"Lightweight and comfortable design. Rubber insert insole for anti-slip performance.",5,"2017-12-19 04:03:04",Footwear,1,"2017-12-20 03:46:22",Apparel
37,"2017-12-20 20:49:31",image/jpeg,f6e10ebf697b7381a818da38a0b34f38497c0ebf,50388,/f6/e1/0e/bf/f6e10ebf697b7381a818da38a0b34f38497c0ebf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/f6/e1/0e/bf/f6e10ebf697b7381a818da38a0b34f38497c0ebf.jpg,37,"2017-12-20 04:21:08","Yamaha Hydro Shoes",$37.99,"Low cut, slip-on. 2mm nylon and neoprene with skid resistant molded rubber sole. Features adjustable closure and easy-pull tabs.",5,"2017-12-19 04:03:04",Footwear,1,"2017-12-20 03:46:22",Apparel
38,"2017-12-20 20:49:35",image/jpeg,23276866f8aa5be13fde3d3fd8be968f00dbee77,61163,/23/27/68/66/23276866f8aa5be13fde3d3fd8be968f00dbee77.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/23/27/68/66/23276866f8aa5be13fde3d3fd8be968f00dbee77.jpg,38,"2017-12-20 04:21:11","ATV Cargo Basket",$149.99,"This durable Cargo Basket lets you easily strap down and take along your essentials for the ride. Constructed of durable steel tubing and expanded metal Basket sides are 5"" tall to secure cargo inside the basket Designed to fit the shape and styling of the Grizzly 700 and Kodiak 700 stock front racks",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
39,"2017-12-20 20:49:36",image/jpeg,4936dd256e82fc28a0ac5c9d69a63aa28b12e6dd,53750,/49/36/dd/25/4936dd256e82fc28a0ac5c9d69a63aa28b12e6dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/49/36/dd/25/4936dd256e82fc28a0ac5c9d69a63aa28b12e6dd.jpg,39,"2017-12-20 04:21:20","ATV Cargo Boxes","From: $190.99 - $205.99","These heavy-duty, durable cargo boxes allow you to take along your essentials for the ride or the job. Constructed of durable, low-density polyethylene plastic Rear Box: 66L capacity Water and dust-resistant, sealed lids utilize rubber ball-andsocket straps Both boxes have two 20 oz. cup holders integrated into the design for convenient use while on the trail Mounting location for flag or whip on Rear Cargo Box Designed to mount to rear stock racks and includes installation hardwareFits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
40,"2017-12-20 20:49:46",image/jpeg,3a3aaaf57be06239fd6b13c1f85ebd35567373f9,44979,/3a/3a/aa/f5/3a3aaaf57be06239fd6b13c1f85ebd35567373f9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/3a/3a/aa/f5/3a3aaaf57be06239fd6b13c1f85ebd35567373f9.jpg,40,"2017-12-20 04:21:29","ATV Cooler Carrier",$69.99,"This rugged mount allows you to take along a personal size, 6-can mini cooler so you have some drinks when you take a break out on the trail. Bent sheet steel construction for strength and durability Can mount to either the front or rear stock rack Rubber padding to prevent cooler from sliding Includes nylon strap and buckles for securing cooler Dimensions of carrier base: 11.5"" x 8.5""",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
41,"2017-12-20 20:49:52",image/jpeg,c84745729adad47a938c1edfda77b76fa84e7976,45212,/c8/47/45/72/c84745729adad47a938c1edfda77b76fa84e7976.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/c8/47/45/72/c84745729adad47a938c1edfda77b76fa84e7976.jpg,41,"2017-12-20 04:21:36","ATV Fairing Replacement Windshield",$123.99,"This replacement windshield is used for the accessory ATV Fairing",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
42,"2017-12-20 20:50:03",image/jpeg,96002549f3dc544c3b477e6cb1cd1e05c4539ec3,56045,/96/00/25/49/96002549f3dc544c3b477e6cb1cd1e05c4539ec3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/96/00/25/49/96002549f3dc544c3b477e6cb1cd1e05c4539ec3.jpg,42,"2017-12-20 04:21:45","ATV Gun Boot Mount",$74.99,"This powder-coated steel Gun Boot Mount is the convenient way to secure your gun boot. Compatible with accessory Yamaha Gun Boot and Deluxe Gun Boot (both sold separately) Reinforcement strap that tightly secures the boot in place when riding in rugged terrain Bracket with pin at top allows hunters to remove the bottom end of the gun boot without it sliding out of the mount",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
43,"2017-12-20 20:50:04",image/jpeg,54d994aad130ba2df8c97f85ef9ae2e52cb2db9b,55690,/54/d9/94/aa/54d994aad130ba2df8c97f85ef9ae2e52cb2db9b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/54/d9/94/aa/54d994aad130ba2df8c97f85ef9ae2e52cb2db9b.jpg,43,"2017-12-20 04:21:58","ATV Heated Grips",$97.99,"These heated grips are a rider?s best friend in cold weather conditions, eliminating the aches that come with cold air, wind, and rain out on the trail. 3-position switch: Off, Low, High Simple plug-and-play design ? no cutting, splicing, or crimping of wires Easy clamp installation ? no grip glue needed Low power consumption ? draws less than 3 amps while in use",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
44,"2017-12-20 20:50:15",image/jpeg,33141072019d3a76cb457ac26e4a7fd4261b79a4,64900,/33/14/10/72/33141072019d3a76cb457ac26e4a7fd4261b79a4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/33/14/10/72/33141072019d3a76cb457ac26e4a7fd4261b79a4.jpg,44,"2017-12-20 04:22:04","ATV Heated Seat Cover",$123.99,"This heated seat cover is the epitome of rider comfort for cold weather conditions. Simple plug-and-play design ? no cutting, splicing, or crimping of wires Four temperature settings: Off, Low, Medium, and High Can be used in conjunction with accessory ATV Heated Grips (sold separately)",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
45,"2017-12-20 20:50:22",image/jpeg,a5a6ac344fe1f529292cc12db3219e3efb70a2d1,44002,/a5/a6/ac/34/a5a6ac344fe1f529292cc12db3219e3efb70a2d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/a5/a6/ac/34/a5a6ac344fe1f529292cc12db3219e3efb70a2d1.jpg,45,"2017-12-20 04:22:13","ATV Manual Lift Kit",$156.99,"Requires a low lift effort, while achieving serious lift. You?ll get at least 5-1/2"" of lift with as little as 25 lb. (13 kg) of effort. The Manual Lift works for most ATVs with the Bear Force? Plow. To help ensure safe operation, the blade locks securely in the upright position. When you?re done plowing, the whole lift removes with the push tubes, ensuring the equipment is not in your way when you?re trail riding.",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
46,"2017-12-20 20:50:27",image/jpeg,b16cd121c023c4c6e1a588e9bddc757237d69893,55158,/b1/6c/d1/21/b16cd121c023c4c6e1a588e9bddc757237d69893.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/b1/6c/d1/21/b16cd121c023c4c6e1a588e9bddc757237d69893.jpg,46,"2017-12-20 04:22:24","ATV Overfenders","From: $158.99 - $190.99","These overfenders feature a tough, aggressive look and a custom formed design that helps protect you from water, mud, and other trail debris. Constructed of tough, durable TPO plastic that is wider at the base to deflect more trail debris Overfenders follow the fender lines to create seamless, unified body lines",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
47,"2017-12-20 20:50:31",image/jpeg,a2639671b2ead3db5224cf7ebc407d5afd68c434,4974,/a2/63/96/71/a2639671b2ead3db5224cf7ebc407d5afd68c434.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/a2/63/96/71/a2639671b2ead3db5224cf7ebc407d5afd68c434.jpg,47,"2017-12-20 04:22:31","ATV Rack Extensions","From: $109.99 - $124.99","These rack extensions feature a rugged design and add additional functional space to the standard racks. Constructed of bent steel tubing for strength and durability. Front Rack Extension extends front rack height to just under 6"". Compatible with Gun Boot Mount, Cooler Carrier, and Rack Storage Bags (each sold separately). Easy to install to stock racks using included hardware.Fits '16-'17 Grizzly; '16-'17 Kodiak",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
48,"2017-12-20 20:50:34",image/jpeg,2e5716c3bfac6f9ff66b15d2cc6c98b1b0c26538,46934,/2e/57/16/c3/2e5716c3bfac6f9ff66b15d2cc6c98b1b0c26538.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/2e/57/16/c3/2e5716c3bfac6f9ff66b15d2cc6c98b1b0c26538.jpg,48,"2017-12-20 04:22:43","ATV Rack Storage Bags","From: $103.99 - $119.99","These durable bags help stow all your supplies, gear, and other essentials that you need for the ride. Constructed of 600d ballistic nylon material for long lasting durability. Bag tops open towards rider for easy access when standing by unit. Outside pouch on front rack bag that faces the rider for quick access to keys, wallet, cell phone, etc. Water-resistant zippers keep cargo clean and dry. Easy-to-install; secure the bags to the racks using five nylon straps with quick-release buckles.Fits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
49,"2017-12-20 20:50:39",image/jpeg,62412ce71bf8a878ce8f6b8e0cda8cb0a7524e1a,53802,/62/41/2c/e7/62412ce71bf8a878ce8f6b8e0cda8cb0a7524e1a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/62/41/2c/e7/62412ce71bf8a878ce8f6b8e0cda8cb0a7524e1a.jpg,49,"2017-12-20 04:22:54","ATV Storage Cover",$115.99,"This ATV Storage Cover helps protect your ATV while in storage",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
50,"2017-12-20 20:50:49",image/jpeg,a8af1e7ec24e4d2af18903bed5a75640aabe8627,55161,/a8/af/1e/7e/a8af1e7ec24e4d2af18903bed5a75640aabe8627.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/a8/af/1e/7e/a8af1e7ec24e4d2af18903bed5a75640aabe8627.jpg,50,"2017-12-20 04:22:59","ATV Windshield","From: $169.99 - $175.99","Constructed of tough, durable, and shatter-resistant polycarbonate. Easy on easy off (after initial install) for servicing or towing, etc. Provides generous protection from cold, wind, debris, etc to rider?s hands, chest, and head for enhanced comfort. Tilt is adjustable.",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
51,"2017-12-20 20:50:50",image/jpeg,07afdaabf32295c85a4d02832a70b43a94d6a583,62553,/07/af/da/ab/07afdaabf32295c85a4d02832a70b43a94d6a583.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/07/af/da/ab/07afdaabf32295c85a4d02832a70b43a94d6a583.jpg,51,"2017-12-20 04:23:05","Aluminum Drum Winch Cables",$67.99,"Only use with aluminum-drum (newer) winches50-foot cable",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
52,"2017-12-20 20:50:51",image/jpeg,70dcf3b15e5720ee087897363f7a498ea8c4c65e,47876,/70/dc/f3/b1/70dcf3b15e5720ee087897363f7a498ea8c4c65e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/70/dc/f3/b1/70dcf3b15e5720ee087897363f7a498ea8c4c65e.jpg,52,"2017-12-20 04:23:07","BRUSH GUARD",$269.95,"Maximum protection for front bumper and headlight area. Durable tubular steel construction with textured black powdercoating.Fitment:Brute Force? 750 4x4i 12-17Brute Force? 650 4x4i 11-13",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
53,"2017-12-20 20:51:01",image/jpeg,014fa130a3066aa7c84c050e26b614c4239f342a,49612,/01/4f/a1/30/014fa130a3066aa7c84c050e26b614c4239f342a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/01/4f/a1/30/014fa130a3066aa7c84c050e26b614c4239f342a.jpg,53,"2017-12-20 04:23:15","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
54,"2017-12-20 20:51:07",image/jpeg,63f903fa2d03c7addb7d5e018a6182923191f32c,42375,/63/f9/03/fa/63f903fa2d03c7addb7d5e018a6182923191f32c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/63/f9/03/fa/63f903fa2d03c7addb7d5e018a6182923191f32c.jpg,54,"2017-12-20 04:23:27","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
55,"2017-12-20 20:51:15",image/jpeg,7de44fb58aa0c865732b50839419c53dd2237e89,34282,/7d/e4/4f/b5/7de44fb58aa0c865732b50839419c53dd2237e89.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/7d/e4/4f/b5/7de44fb58aa0c865732b50839419c53dd2237e89.jpg,55,"2017-12-20 04:23:38","CHROME HITCH BALLS","From: $15.95 - $16.95","Easily add towing capability to your ATVIncludes nut and lock washerFitment:Brute Force? 750 4x4i 05-17 Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 03-13",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
56,"2017-12-20 20:51:16",image/jpeg,367cddf3201a9e9733e59d8760e97c1da7f7471f,67890,/36/7c/dd/f3/367cddf3201a9e9733e59d8760e97c1da7f7471f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/36/7c/dd/f3/367cddf3201a9e9733e59d8760e97c1da7f7471f.jpg,56,"2017-12-20 04:23:45","CV JOINT GUARDS","From: $129.95 - $130.95","Give your ATV additional underbody protection with these durable brushed aluminum C/V joint guardsThese easy-to install skid plates utilize stock mount points and come with all necessary mounting hardwareFitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
57,"2017-12-20 20:51:25",image/jpeg,f34b9ac9640192e232bbfa7af78970aa30a0ed94,108158,/f3/4b/9a/c9/f34b9ac9640192e232bbfa7af78970aa30a0ed94.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/f3/4b/9a/c9/f34b9ac9640192e232bbfa7af78970aa30a0ed94.jpg,57,"2017-12-20 04:23:53","Camo Seat Cover",$51.99,"This durable, protective cover also allows you to complete the full camo look of the Realtree Xtra? Camo editions of the 2016 Grizzly and Kodiak 700 models. Constructed of tough 600D polyester. Fits snugly around the stock seat using an elastic band and hook-and-loop strap. Realtree Xtra? Camo (matches the Grizzly and Kodiak 700 unit pattern).",6,"2017-12-19 04:24:48","OEM ATV Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
58,"2017-12-20 20:51:35",image/jpeg,468f28b56a3d3b80559402eeb38b2b6a0b8b5afc,21404,/46/8f/28/b5/468f28b56a3d3b80559402eeb38b2b6a0b8b5afc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/46/8f/28/b5/468f28b56a3d3b80559402eeb38b2b6a0b8b5afc.jpg,58,"2017-12-20 04:43:13","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
59,"2017-12-20 20:51:44",image/jpeg,4ae681a8b21752577f7828a61b60a9ef56b0fb6c,8073,/4a/e6/81/a8/4ae681a8b21752577f7828a61b60a9ef56b0fb6c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/4a/e6/81/a8/4ae681a8b21752577f7828a61b60a9ef56b0fb6c.jpg,59,"2017-12-20 04:43:20","ATZ7 8 Lithium Battery By Antigravi...",$179.99,"Increasing performance for competition usually means improving the motorcycle or ATV?s power-to-weight ratio by either adding more power or taking away weight. However, this can be expensive. One of the easiest and least expensive ways to eliminate pounds of weight is often overlooked ? the battery. Now there is a much lighter alternative, the lithium-ironphosphate (LiFePO4) batteries from Antigravity Batteries?. While a traditional YTZ10 lead/acid battery for a YZF-R1 or YZF-R6 weighs about 8 lb Antigravity?s equivalent lithium-iron battery weighs about 2 lb, about 75% lighter and an easy savings of nearly 6 lbs! Additional Features: Size: Direct replacements for the OE battery with the same case dimensions and connectors, providing a perfect fit and 70-80% weight savings Better Starting: Larger ignition spark and higher voltage on the starting pulse than a lead/acid battery No Maintenance: No liquids to spill and no trickle charging necessary to keep the battery charged Durable: Will not be damaged by vibration or heat like a lead/acid battery while also being completely waterproof Non-Toxic: Chemical make-up does not contain highly toxic materials such as acid or lead Warranty: Manufacturer?s prorated one-year race limited warranty OptiMate? Lithium-Iron Battery Charger, sold separately, required for charging this battery. Offered by Yamaha for closed-course competition applications only. Useable for '09, '11-'13; '15-'17 WR250F; '09-'17 WR250R; '09, '11 WR250X; '09; '11-'17 WR450F; '15-'17 WR250FX; '16-'17 YZ450FX",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
60,"2017-12-20 20:51:47",image/jpeg,ff0af74dec74900128c87e0345c86a27891a298c,3961,/ff/0a/f7/4d/ff0af74dec74900128c87e0345c86a27891a298c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/ff/0a/f7/4d/ff0af74dec74900128c87e0345c86a27891a298c.jpg,60,"2017-12-20 04:43:31","Carbon Fiber Front Disc Guard By Li...",$122.99,"Carbon fiber construction provides the ultimate combination of a lightweight yet super strong part. Directional venting aids heat reduction, reducing brake fade. Kevlar? reinforcement patch placed in strategic areas to aid in durability. Helps protect the front brake disc. Will work on oversized brake rotors up to 295mm. Fits '06-'13 YZ450F; '06-'13 YZ250F; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125;",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
61,"2017-12-20 20:51:58",image/jpeg,754f681f32ca8824562c146c654686bf16ce104b,18331,/75/4f/68/1f/754f681f32ca8824562c146c654686bf16ce104b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/75/4f/68/1f/754f681f32ca8824562c146c654686bf16ce104b.jpg,61,"2017-12-20 04:43:34","Carbon Fiber Rear Caliper Guard And...",$97.99,"This kit includes carbon fiber components that will help protect the rear brake disc and caliper. Sold as a set. Fits '06-'17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '066-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
62,"2017-12-20 20:52:04",image/jpeg,20cea14e456f3b56519e335b85afa40ab397b9b5,3717,/20/ce/a1/4e/20cea14e456f3b56519e335b85afa40ab397b9b5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/20/ce/a1/4e/20cea14e456f3b56519e335b85afa40ab397b9b5.jpg,62,"2017-12-20 04:43:43","Carbon Fiber Rear Caliper Guard By ...",$166.99,"Durable, lightweight carbon fiber design helps protect your rear brake caliper. Fits ?06-?17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250 - '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
63,"2017-12-20 20:52:06",image/jpeg,7b5b4d7836a47a241ed49ed991b7a5afe7457681,3532,/7b/5b/4d/78/7b5b4d7836a47a241ed49ed991b7a5afe7457681.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/7b/5b/4d/78/7b5b4d7836a47a241ed49ed991b7a5afe7457681.jpg,63,"2017-12-20 04:43:54","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
64,"2017-12-20 20:52:11",image/jpeg,8d692f94abd96f9a00fe2a9543b6cfee918f68bb,4951,/8d/69/2f/94/8d692f94abd96f9a00fe2a9543b6cfee918f68bb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/8d/69/2f/94/8d692f94abd96f9a00fe2a9543b6cfee918f68bb.jpg,64,"2017-12-20 04:44:03","Fender Extender by Pyramid",$32.99,"Extends the back of the front fender for additional protection from rocks and debris. Helps prevent damage to the radiator and paint finish. Extremely durable with black finish that blends well with any color. Easily installs in minutes.Fits ?12-?17 Super T?n?r? models",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
65,"2017-12-20 20:52:17",image/jpeg,df03ae8fe7f54b33eae77b40e692f29b83ae0874,60060,/df/03/ae/8f/df03ae8fe7f54b33eae77b40e692f29b83ae0874.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/df/03/ae/8f/df03ae8fe7f54b33eae77b40e692f29b83ae0874.jpg,65,"2017-12-20 04:44:09","GEL SEAT",$136.95,"Foam with gel insert and cover kit mounts to the stock seat baseFeatures a simple to install high resiliency foam with a gel insert and a specially designed cover with Spandura for extra comfort Fitment:KLR? 650 08-17",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
66,"2017-12-20 20:52:25",image/jpeg,bb874af266c59b257b46e706874cd17037c465e4,5591,/bb/87/4a/f2/bb874af266c59b257b46e706874cd17037c465e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/bb/87/4a/f2/bb874af266c59b257b46e706874cd17037c465e4.jpg,66,"2017-12-20 04:44:20","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
67,"2017-12-20 20:52:28",image/jpeg,4070106722188318b9fe80d992aa73af5316a087,47235,/40/70/10/67/4070106722188318b9fe80d992aa73af5316a087.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/apparel_and_riding_gear_and_accessories_2/by_table/production_image_access/40/70/10/67/4070106722188318b9fe80d992aa73af5316a087.jpg,67,"2017-12-20 04:44:26","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-19 04:25:31","OEM Enduro Accessories",2,"2017-12-20 03:46:22","OEM Accessories"
