gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
54,"2018-06-08 03:00:44",213路,"> 北京公交 > 213路公交汽车","{
    ""54"": {
        ""category_4_x_gongjiao.id"": 54,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""107"": {
        ""gongjiao_detail.id"": 107,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:44"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""航天桥西 -- 吕营花园"",
        ""gongjiao_detail.luxian"": ""1 航天桥西 2 航天桥南 3 公主坟北 4 公主坟南 5 北京西站 6 小马厂 7 天宁寺桥西 8 长椿街路口西 9 槐柏树街东口 10 宣武医院 11 牛街礼拜寺 12 南樱桃园路口东 13 半步桥 14 自新路口东 15 陶然亭公园北门 16 陶然桥北 17 四路通 18 洋桥东 19 木樨园桥东 20 赵公口桥西 21 刘家窑桥西 22 刘家窑桥东 23 方庄桥南 24 方庄南路南口 25 成仪路 26 郭家村 27 城外诚 28 小红门桥 29 吕家营南站 30 吕营花园"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""108"": {
        ""gongjiao_detail.id"": 108,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:44"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""吕营花园 -- 航天桥西"",
        ""gongjiao_detail.luxian"": ""1 吕营花园 2 十八里店南桥 3 小红门桥 4 城外诚 5 郭家村 6 成仪路 7 方庄南路南口 8 方庄桥南 9 刘家窑桥东 10 刘家窑桥西 11 赵公口桥西 12 木樨园桥东 13 洋桥北 14 四路通 15 陶然桥北 16 陶然亭公园北门 17 自新路口东 18 半步桥 19 南樱桃园路口北 20 牛街礼拜寺 21 宣武医院 22 槐柏树街东口 23 长椿街路口西 24 天宁寺桥西 25 小马厂 26 北京西站 27 公主坟南 28 公主坟北 29 航天桥南 30 航天桥西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
55,"2018-06-08 03:00:54",214路,"> 北京公交 > 214路公交汽车","{
    ""55"": {
        ""category_4_x_gongjiao.id"": 55,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""109"": {
        ""gongjiao_detail.id"": 109,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:54"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""石各庄村 -- 左安路"",
        ""gongjiao_detail.luxian"": ""1 石各庄村 2 石各庄 3 平安聚源建材市场 4 平房东口 5 平房 6 平房西口 7 姚家园西 8 姚家园西口 9 豆各庄路口西 10 朝阳公园桥东 11 朝阳公园桥西 12 朝阳公园 13 团结湖 14 白家庄 15 呼家楼北 16 大北窑南 17 双井桥北 18 劲松桥南 19 潘家园桥北 20 左安路"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""110"": {
        ""gongjiao_detail.id"": 110,
        ""gongjiao_detail.ts"": ""2018-06-08 03:00:54"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""左安路 -- 石各庄村"",
        ""gongjiao_detail.luxian"": ""1 左安路 2 潘家园桥 3 劲松桥南 4 双井桥北 5 大北窑北 6 呼家楼北 7 白家庄 8 团结湖 9 朝阳公园 10 朝阳公园桥西 11 朝阳公园桥东 12 豆各庄路口西 13 姚家园西口 14 姚家园东 15 平房西口 16 平房 17 平房东口 18 平安聚源建材市场 19 石各庄 20 石各庄村"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:00-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
56,"2018-06-08 03:01:00",215路,"> 北京公交 > 215路公交汽车","{
    ""56"": {
        ""category_4_x_gongjiao.id"": 56,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""111"": {
        ""gongjiao_detail.id"": 111,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:00"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""城铁北苑站 -- 和平东桥"",
        ""gongjiao_detail.luxian"": ""1 城铁北苑站 2 北苑家园 3 北苑家园西站 4 大羊坊东站 5 大羊坊 6 北苑 7 辛店村 8 北苑路大屯北站 9 北苑路大屯 10 秀园 11 炎黄艺术馆 12 安慧桥北 13 安慧桥东 14 惠新东桥西 15 惠新东桥南 16 对外经贸大学 17 中日医院 18 和平东桥"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-5:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""112"": {
        ""gongjiao_detail.id"": 112,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:00"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""和平东桥 -- 城铁北苑站"",
        ""gongjiao_detail.luxian"": ""1 和平东桥 2 和平西桥北 3 樱花园西街 4 中日医院 5 对外经贸大学 6 惠新东桥南 7 惠新东桥西 8 安慧桥东 9 安慧桥北 10 炎黄艺术馆 11 秀园 12 北苑路大屯 13 北苑路大屯北站 14 辛店村 15 北苑 16 大羊坊 17 大羊坊东站 18 北苑家园西站 19 北苑家园 20 城铁北苑站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-5:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
57,"2018-06-08 03:01:06",21路,"> 北京公交 > 21路公交汽车","{
    ""57"": {
        ""category_4_x_gongjiao.id"": 57,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""113"": {
        ""gongjiao_detail.id"": 113,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:06"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京西站 -- 安华桥北"",
        ""gongjiao_detail.luxian"": ""1 北京西站 2 北京世纪坛医院 3 皇亭子 4 军事博物馆站 5 木樨地西 6 木樨地北 7 西城三里河 8 三里河东口 9 二七剧场路北口 10 儿童医院路口西 11 月坛体育场 12 阜成门南 13 阜成门北 14 西直门南 15 索家坟 16 文慧桥北 17 明光桥北 18 蓟门桥 19 蓟门桥北 20 塔院小区南门 21 牡丹园西 22 牡丹园东 23 健德门桥东 24 北土城西路东口 25 安贞西里 26 安华桥北"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""114"": {
        ""gongjiao_detail.id"": 114,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:06"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""安华桥北 -- 北京西站"",
        ""gongjiao_detail.luxian"": ""1 安华桥北 2 安贞西里 3 北土城西路东口 4 健德门桥西 5 牡丹园东 6 牡丹园西 7 塔院小区南门 8 蓟门桥北 9 蓟门桥南 10 明光桥南 11 文慧桥南 12 索家坟 13 西直门南 14 车公庄南 15 阜成门北 16 阜成门南 17 月坛体育场 18 儿童医院路口东 19 二七剧场路北口 20 三里河东口 21 西城三里河 22 玉渊潭东门 23 木樨地西 24 军事博物馆站 25 皇亭子 26 北京世纪坛医院 27 北京西站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
58,"2018-06-08 03:01:08",22路,"> 北京公交 > 22路公交汽车","{
    ""58"": {
        ""category_4_x_gongjiao.id"": 58,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""115"": {
        ""gongjiao_detail.id"": 115,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:08"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""牡丹园西 -- 前门"",
        ""gongjiao_detail.luxian"": ""1 牡丹园西 2 牡丹园 3 北太平桥南 4 铁狮子坟 5 北京师范大学 6 小西天 7 积水潭桥南 8 新街口北 9 新街口南 10 护国寺 11 平安里路口南 12 西四路口北 13 缸瓦市 14 甘石桥 15 西单商场 16 西单路口南 17 前门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""116"": {
        ""gongjiao_detail.id"": 116,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:08"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""前门 -- 牡丹园西"",
        ""gongjiao_detail.luxian"": ""1 前门 2 天安门广场东 3 天安门西 4 石碑胡同 5 西单路口东 6 西单商场 7 缸瓦市 8 西四路口北 9 平安里路口南 10 护国寺 11 新街口北 12 积水潭桥南 13 小西天 14 北京师范大学 15 铁狮子坟 16 北太平桥西 17 牡丹园西"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
59,"2018-06-08 03:01:12",23路,"> 北京公交 > 23路公交汽车","{
    ""59"": {
        ""category_4_x_gongjiao.id"": 59,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""117"": {
        ""gongjiao_detail.id"": 117,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:12"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""朝阳半壁店 -- 虎坊路"",
        ""gongjiao_detail.luxian"": ""1 朝阳半壁店 2 方家村 3 四根旗杆 4 小海子 5 唐家村 6 东石门 7 大郊亭桥西 8 珠江帝景 9 九龙花园 10 双井桥西 11 广外垂杨柳 12 马圈 13 广渠门内 14 安化楼 15 培新街 16 榄杆市 17 磁器口西 18 水道子 19 桥湾 20 崇文三里河 21 过街楼 22 珠市口西 23 板章路 24 虎坊桥路口南 25 虎坊路"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:10-23:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""118"": {
        ""gongjiao_detail.id"": 118,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:12"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""虎坊路 -- 朝阳半壁店"",
        ""gongjiao_detail.luxian"": ""1 虎坊路 2 虎坊桥路口东 3 万明路 4 板章路 5 过街楼 6 崇文三里河 7 桥湾 8 水道子 9 磁器口西 10 榄杆市 11 培新街 12 安化楼 13 广渠门内 14 马圈 15 广外垂杨柳 16 双井桥西 17 九龙花园 18 珠江帝景 19 大郊亭桥西 20 大郊亭桥 21 大郊亭桥东 22 东石门 23 唐家村 24 小海子 25 四根旗杆 26 方家村 27 朝阳半壁店"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:10-23:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
60,"2018-06-08 03:01:16",24路,"> 北京公交 > 24路公交汽车","{
    ""60"": {
        ""category_4_x_gongjiao.id"": 60,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""119"": {
        ""gongjiao_detail.id"": 119,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:16"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""左家庄 -- 北京站"",
        ""gongjiao_detail.luxian"": ""1 左家庄 2 新源里 3 塔园村 4 春秀路 5 东直门 6 东直门内 7 东直门内小街 8 海运仓 9 东四九条 10 朝内小街 11 演乐胡同 12 禄米仓 13 外交部街 14 北京站口北 15 北京站"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""120"": {
        ""gongjiao_detail.id"": 120,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:16"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京站 -- 左家庄"",
        ""gongjiao_detail.luxian"": ""1 北京站 2 北京站前街 3 外交部街 4 禄米仓 5 演乐胡同 6 朝内小街 7 东四九条 8 海运仓 9 东直门内小街 10 东直门内 11 东直门 12 春秀路 13 塔园村 14 新源里 15 左家庄"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
61,"2018-06-08 03:01:17",25路,"> 北京公交 > 25路公交汽车","{
    ""61"": {
        ""category_4_x_gongjiao.id"": 61,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""121"": {
        ""gongjiao_detail.id"": 121,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:17"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""城外诚 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 城外诚 2 郭家村 3 成寿寺路 4 成寿寺路中街 5 成寿寺路北口 6 十里河桥南 7 方庄桥东 8 方庄桥西 9 方庄环岛南 10 芳古园 11 东侧路 12 天坛体育场 13 法华寺 14 红桥路口北 15 磁器口北 16 花市路口南 17 崇文门内 18 东单路口东 19 北京站东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-22:10"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""122"": {
        ""gongjiao_detail.id"": 122,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:17"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 城外诚"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 建国门南 3 东便门 4 崇文门东 5 花市路口南 6 磁器口南 7 红桥路口北 8 法华寺 9 天坛体育场 10 东侧路 11 芳古园 12 方庄环岛南 13 东铁营桥东 14 成寿寺路北口 15 成寿寺路中街 16 成寿寺路 17 郭家村 18 城外诚"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:6:20-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
62,"2018-06-08 03:01:25",26路,"> 北京公交 > 26路公交汽车","{
    ""62"": {
        ""category_4_x_gongjiao.id"": 62,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""123"": {
        ""gongjiao_detail.id"": 123,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:25"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""西便门 -- 二里庄"",
        ""gongjiao_detail.luxian"": ""1 西便门 2 天宁寺桥西 3 白云观 4 白云路 5 三里河东路南口 6 国家工商总局站 7 月坛北街北站 8 展览路 9 百万庄东口 10 二里沟东口 11 北京展览馆 12 西直门外 13 城铁西直门站 14 北下关 15 北京交通大学 16 大柳树南站 17 大慧寺 18 魏公村 19 中国农业科学院 20 四通桥西 21 三义庙 22 万泉庄 23 人民大学西门 24 北京市地震局 25 中关村西 26 中关村一街 27 保福寺桥西 28 北京城市学院 29 成府路口南 30 学院路北口"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""124"": {
        ""gongjiao_detail.id"": 124,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:25"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""二里庄 -- 西便门"",
        ""gongjiao_detail.luxian"": ""1 二里庄 2 二里庄北口 3 中国农业大学东校区 4 学院路北口 5 成府路口南 6 北京城市学院 7 保福寺桥西 8 中关村一街 9 中关村西 10 北京市地震局 11 人民大学西门 12 万泉庄 13 三义庙 14 四通桥南 15 中国农业科学院 16 魏公村 17 大慧寺 18 大柳树南站 19 北京交通大学 20 北下关 21 城铁西直门站 22 西直门外 23 北京展览馆 24 二里沟东口 25 百万庄东口 26 展览路 27 月坛北街北站 28 国家工商总局站 29 三里河东路南口 30 白云路"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-22:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
63,"2018-06-08 03:01:30",27路,"> 北京公交 > 27路公交汽车","{
    ""63"": {
        ""category_4_x_gongjiao.id"": 63,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""125"": {
        ""gongjiao_detail.id"": 125,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:30"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""西钓鱼台 -- 安定门外"",
        ""gongjiao_detail.luxian"": ""1 西钓鱼台 2 航天桥西 3 航天桥北 4 花园桥南 5 花园桥东 6 老虎庙 7 外文印刷厂 8 四道口北 9 白石桥东 10 动物园 11 西直门外 12 玉桃园 13 积水潭桥东 14 德胜门 15 安德路西口 16 后九条 17 六铺炕 18 地兴居 19 安定门外"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""126"": {
        ""gongjiao_detail.id"": 126,
        ""gongjiao_detail.ts"": ""2018-06-08 03:01:30"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""安定门外 -- 西钓鱼台"",
        ""gongjiao_detail.luxian"": ""1 安定门外 2 地兴居 3 六铺炕 4 后九条 5 安德路西口 6 德胜门西 7 新街口豁口 8 玉桃园 9 西直门外 10 动物园 11 白石桥东 12 四道口北 13 外文印刷厂 14 老虎庙 15 花园桥东 16 花园桥南 17 航天桥北 18 航天桥西 19 西钓鱼台"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
