real_estate.id,real_estate.ts,real_estate.title,real_estate.latitude,real_estate.longitude,real_estate.bedrooms,real_estate.bathrooms,real_estate.sqft,real_estate.real_estate_x_fact_id,real_estate.real_estate_x_feature_id,real_estate.real_estate_x_additional_feature_id,real_estate.real_estate_x_appliances_included_id,real_estate.real_estate_x_room_type_id,real_estate.real_estate_x_other_id,building_address.id,building_address.ts,building_address.title,building_address.street,street.id,street.ts,street.title,street.code,code.id,code.ts,code.title,code.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
11,"2017-03-21 22:02:59","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503713,-118.26158,--,--,--,"{
    ""49"": {
        ""real_estate_x_fact.id"": 49,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""48"": {
        ""real_estate_x_fact.id"": 48,
        ""fact.id"": 48,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""Lot: 2.45 acres""
    },
    ""50"": {
        ""real_estate_x_fact.id"": 50,
        ""fact.id"": 50,
        ""fact.ts"": ""2017-03-21 22:02:59"",
        ""fact.title"": ""All time views: 27""
    }
}",{},{},{},{},"{
    ""27"": {
        ""real_estate_x_other.id"": 27,
        ""other.id"": 27,
        ""other.ts"": ""2017-03-21 22:02:59"",
        ""other.title"": ""Parcel #: 3216026031""
    },
    ""28"": {
        ""real_estate_x_other.id"": 28,
        ""other.id"": 28,
        ""other.ts"": ""2017-03-21 22:02:59"",
        ""other.title"": ""Zillow Home ID: 95607317""
    }
}",53004,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
12,"2017-03-21 22:03:13","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.50415,-118.258751,--,--,--,"{
    ""52"": {
        ""real_estate_x_fact.id"": 52,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""53"": {
        ""real_estate_x_fact.id"": 53,
        ""fact.id"": 36,
        ""fact.ts"": ""2017-03-21 22:01:17"",
        ""fact.title"": ""All time views: 29""
    },
    ""51"": {
        ""real_estate_x_fact.id"": 51,
        ""fact.id"": 51,
        ""fact.ts"": ""2017-03-21 22:03:13"",
        ""fact.title"": ""Lot: 2.19 acres""
    }
}",{},{},{},{},"{
    ""29"": {
        ""real_estate_x_other.id"": 29,
        ""other.id"": 29,
        ""other.ts"": ""2017-03-21 22:03:13"",
        ""other.title"": ""Parcel #: 3216026036""
    },
    ""30"": {
        ""real_estate_x_other.id"": 30,
        ""other.id"": 30,
        ""other.ts"": ""2017-03-21 22:03:13"",
        ""other.title"": ""Zillow Home ID: 95674292""
    }
}",53005,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
13,"2017-03-21 22:03:15","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.505436,-118.263191,--,--,--,"{
    ""55"": {
        ""real_estate_x_fact.id"": 55,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""56"": {
        ""real_estate_x_fact.id"": 56,
        ""fact.id"": 41,
        ""fact.ts"": ""2017-03-21 22:02:20"",
        ""fact.title"": ""All time views: 31""
    },
    ""54"": {
        ""real_estate_x_fact.id"": 54,
        ""fact.id"": 54,
        ""fact.ts"": ""2017-03-21 22:03:15"",
        ""fact.title"": ""Lot: 2.05 acres""
    }
}",{},{},{},{},"{
    ""31"": {
        ""real_estate_x_other.id"": 31,
        ""other.id"": 31,
        ""other.ts"": ""2017-03-21 22:03:15"",
        ""other.title"": ""Parcel #: 3216027003""
    },
    ""32"": {
        ""real_estate_x_other.id"": 32,
        ""other.id"": 32,
        ""other.ts"": ""2017-03-21 22:03:15"",
        ""other.title"": ""Zillow Home ID: 95556282""
    }
}",53006,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
14,"2017-03-21 22:03:36","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.504321,-118.266024,--,--,--,"{
    ""58"": {
        ""real_estate_x_fact.id"": 58,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""59"": {
        ""real_estate_x_fact.id"": 59,
        ""fact.id"": 44,
        ""fact.ts"": ""2017-03-21 22:02:26"",
        ""fact.title"": ""All time views: 28""
    },
    ""57"": {
        ""real_estate_x_fact.id"": 57,
        ""fact.id"": 57,
        ""fact.ts"": ""2017-03-21 22:03:36"",
        ""fact.title"": ""Lot: 2.32 acres""
    }
}",{},{},{},{},"{
    ""33"": {
        ""real_estate_x_other.id"": 33,
        ""other.id"": 33,
        ""other.ts"": ""2017-03-21 22:03:36"",
        ""other.title"": ""Parcel #: 3216027025""
    },
    ""34"": {
        ""real_estate_x_other.id"": 34,
        ""other.id"": 34,
        ""other.ts"": ""2017-03-21 22:03:36"",
        ""other.title"": ""Zillow Home ID: 95605074""
    }
}",53007,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
15,"2017-03-21 22:03:49","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503983,-118.264385,--,--,--,"{
    ""61"": {
        ""real_estate_x_fact.id"": 61,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""60"": {
        ""real_estate_x_fact.id"": 60,
        ""fact.id"": 60,
        ""fact.ts"": ""2017-03-21 22:03:49"",
        ""fact.title"": ""Lot: 2.64 acres""
    },
    ""62"": {
        ""real_estate_x_fact.id"": 62,
        ""fact.id"": 62,
        ""fact.ts"": ""2017-03-21 22:03:49"",
        ""fact.title"": ""All time views: 30""
    }
}",{},{},{},{},"{
    ""35"": {
        ""real_estate_x_other.id"": 35,
        ""other.id"": 35,
        ""other.ts"": ""2017-03-21 22:03:49"",
        ""other.title"": ""Parcel #: 3216027028""
    },
    ""36"": {
        ""real_estate_x_other.id"": 36,
        ""other.id"": 36,
        ""other.ts"": ""2017-03-21 22:03:49"",
        ""other.title"": ""Zillow Home ID: 95547077""
    }
}",53008,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
16,"2017-03-21 22:04:01","Vac/ave Vasquez Nog /VIC Looko, Acton, CA 93510",34.503766,-118.262186,--,--,--,"{
    ""64"": {
        ""real_estate_x_fact.id"": 64,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""63"": {
        ""real_estate_x_fact.id"": 63,
        ""fact.id"": 63,
        ""fact.ts"": ""2017-03-21 22:04:01"",
        ""fact.title"": ""Lot: 2.08 acres""
    },
    ""65"": {
        ""real_estate_x_fact.id"": 65,
        ""fact.id"": 65,
        ""fact.ts"": ""2017-03-21 22:04:01"",
        ""fact.title"": ""All time views: 32""
    }
}",{},{},{},{},"{
    ""37"": {
        ""real_estate_x_other.id"": 37,
        ""other.id"": 37,
        ""other.ts"": ""2017-03-21 22:04:01"",
        ""other.title"": ""Parcel #: 3216027032""
    },
    ""38"": {
        ""real_estate_x_other.id"": 38,
        ""other.id"": 38,
        ""other.ts"": ""2017-03-21 22:04:01"",
        ""other.title"": ""Zillow Home ID: 95714938""
    }
}",53009,"2017-03-08 15:50:54","VAC/AVE VASQUEZ NOG /VIC LOOKO ACTON, CA 93510","VAC/AVE VASQUEZ NOG /VIC LOOKO",2218,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG /VIC LOOKO",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
17,"2017-03-21 22:04:08","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505368,-118.261002,--,--,--,"{
    ""67"": {
        ""real_estate_x_fact.id"": 67,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""66"": {
        ""real_estate_x_fact.id"": 66,
        ""fact.id"": 66,
        ""fact.ts"": ""2017-03-21 22:04:08"",
        ""fact.title"": ""Lot: 2.23 acres""
    },
    ""68"": {
        ""real_estate_x_fact.id"": 68,
        ""fact.id"": 68,
        ""fact.ts"": ""2017-03-21 22:04:08"",
        ""fact.title"": ""All time views: 25""
    }
}",{},{},{},{},"{
    ""39"": {
        ""real_estate_x_other.id"": 39,
        ""other.id"": 39,
        ""other.ts"": ""2017-03-21 22:04:08"",
        ""other.title"": ""Parcel #: 3216026026""
    },
    ""40"": {
        ""real_estate_x_other.id"": 40,
        ""other.id"": 40,
        ""other.ts"": ""2017-03-21 22:04:08"",
        ""other.title"": ""Zillow Home ID: 95633901""
    }
}",53010,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
18,"2017-03-21 22:04:19","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.503914,-118.259286,--,--,--,"{
    ""70"": {
        ""real_estate_x_fact.id"": 70,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""71"": {
        ""real_estate_x_fact.id"": 71,
        ""fact.id"": 68,
        ""fact.ts"": ""2017-03-21 22:04:08"",
        ""fact.title"": ""All time views: 25""
    },
    ""69"": {
        ""real_estate_x_fact.id"": 69,
        ""fact.id"": 69,
        ""fact.ts"": ""2017-03-21 22:04:19"",
        ""fact.title"": ""Lot: 2.44 acres""
    }
}",{},{},{},{},"{
    ""41"": {
        ""real_estate_x_other.id"": 41,
        ""other.id"": 41,
        ""other.ts"": ""2017-03-21 22:04:19"",
        ""other.title"": ""Parcel #: 3216026035""
    },
    ""42"": {
        ""real_estate_x_other.id"": 42,
        ""other.id"": 42,
        ""other.ts"": ""2017-03-21 22:04:19"",
        ""other.title"": ""Zillow Home ID: 95670332""
    }
}",53011,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
19,"2017-03-21 22:04:45","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505323,-118.26155,--,--,--,"{
    ""73"": {
        ""real_estate_x_fact.id"": 73,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""72"": {
        ""real_estate_x_fact.id"": 72,
        ""fact.id"": 72,
        ""fact.ts"": ""2017-03-21 22:04:45"",
        ""fact.title"": ""Lot: 2.26 acres""
    },
    ""74"": {
        ""real_estate_x_fact.id"": 74,
        ""fact.id"": 74,
        ""fact.ts"": ""2017-03-21 22:04:45"",
        ""fact.title"": ""All time views: 26""
    }
}",{},{},{},{},"{
    ""43"": {
        ""real_estate_x_other.id"": 43,
        ""other.id"": 43,
        ""other.ts"": ""2017-03-21 22:04:45"",
        ""other.title"": ""Parcel #: 3216026027""
    },
    ""44"": {
        ""real_estate_x_other.id"": 44,
        ""other.id"": 44,
        ""other.ts"": ""2017-03-21 22:04:45"",
        ""other.title"": ""Zillow Home ID: 95583443""
    }
}",53012,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
20,"2017-03-21 22:04:54","Vac/ave Vasquez Nog Vic Lookou, Acton, CA 93510",34.505449,-118.259678,--,--,--,"{
    ""76"": {
        ""real_estate_x_fact.id"": 76,
        ""fact.id"": 17,
        ""fact.ts"": ""2017-03-21 22:00:30"",
        ""fact.title"": ""Single Family""
    },
    ""77"": {
        ""real_estate_x_fact.id"": 77,
        ""fact.id"": 41,
        ""fact.ts"": ""2017-03-21 22:02:20"",
        ""fact.title"": ""All time views: 31""
    },
    ""75"": {
        ""real_estate_x_fact.id"": 75,
        ""fact.id"": 54,
        ""fact.ts"": ""2017-03-21 22:03:15"",
        ""fact.title"": ""Lot: 2.05 acres""
    }
}",{},{},{},{},"{
    ""45"": {
        ""real_estate_x_other.id"": 45,
        ""other.id"": 45,
        ""other.ts"": ""2017-03-21 22:04:54"",
        ""other.title"": ""Parcel #: 3216026023""
    },
    ""46"": {
        ""real_estate_x_other.id"": 46,
        ""other.id"": 46,
        ""other.ts"": ""2017-03-21 22:04:54"",
        ""other.title"": ""Zillow Home ID: 95585408""
    }
}",53013,"2017-03-08 15:51:17","VAC/AVE VASQUEZ NOG VIC LOOKOU ACTON, CA 93510","VAC/AVE VASQUEZ NOG VIC LOOKOU",2219,"2017-03-02 20:36:13","VAC/AVE VASQUEZ NOG VIC LOOKOU",93510,10,"2017-03-02 05:11:30",93510,"Los Angeles",1,"2017-03-02 05:04:17","Los Angeles",California,1,"2017-03-02 05:03:14",California
