book.id,book.ts,book.title,book.isbn_13,book.isbn_10,book.author,book.edition,book.publication,book.publisher,book.format,book.star,book.pages,book.price,book.rent_price,book.summary,book.description,book.category,book.buy_or_rent_price_on_amazon,book.market_price,book.ebook_price,book.rent_ebook_price,book.used_price,book.new_price,book.oldidt,book.category_1_x_book_id,book.book_image_id
62,"2018-01-11 03:13:49","Forensic and Investigative Accounting (7th Edition)",9780808040736,0808040731,"CFF, CrFA Professor D. Larry Crumbley, PhD Lester E. Heitger, CPA G. Stevenson Smith",7,2015,"CCH Inc.",Hardcover,,872,$49.63,,"Acknowledged author CFF wrote Forensic and Investigative Accounting (7th Edition) comprising 872 pages back in 2015. Textbook and etextbook are published under ISBN 0808040731 and 9780808040736. Since then Forensic and Investigative Accounting (7th Edition) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $49.63 or rent at the marketplace. Description Forensic Accounting is a growing area of practice in which the knowledge, skills and abilities of advanced accounting are combined with investigative expertise and applied to legal problems. Forensic accountants are often asked to provide litigation support where they are called on to give expert testimony about financial data and accounting activities. In other more proactive engagements, they probe situations using special investigative accounting skills and techniques. Some even see forensic accounting as practiced by skilled accounting specialists becoming part and parcel of most financial audits--an extra quality control step in the auditing process that will help reduce financial statement fraud. CCH's Forensic and Investigative Accounting (7th Edition) is a complete and readily teachable text on today's most timely accounting topics. Written by three top accounting and forensic teachers, this text covers all the important underpinnings, as well as the substance of forensic accounting. It covers both litigation support and investigative accounting, examining the practical aspects of these two areas, as well as many of the newer technological areas. Forensic and Investigative Accounting explains and demonstrates how an effective forensic accountant needs a solid understanding of accounting, investigative auditing techniques, criminology, and courtroom procedures, as well as excellent communications skills, both written and oral. In today's litigious and highly regulated climate, all accountants--external, internal, forensic consultants, and corporate accountants--must possess this knowledge base and develop these techniques. This intriguing text provides unparalleled guidance to help develop the mindset and the skillset to meet the evolving challenges facing accountants today. The 7th Edition includes new fraud schemes, numerous new eyewitness and spotlight stories, and new forensic techniques and tools, such as timeline analysis, link analysis, invigilation, genograms, proof of cash, entity charts, and full-and-false inclusion tests. This edition brings the reader up to date with the latest cybercrime activity and cases, and it documents the latest corruption schemes and explains how to find and prevent them.","Forensic Accounting is a growing area of practice in which the knowledge, skills and abilities of advanced accounting are combined with investigative expertise and applied to legal problems. Forensic accountants are often asked to provide litigation support where they are called on to give expert testimony about financial data and accounting activities. In other more proactive engagements, they probe situations using special investigative accounting skills and techniques. Some even see forensic accounting as practiced by skilled accounting specialists becoming part and parcel of most financial audits--an extra quality control step in the auditing process that will help reduce financial statement fraud. CCH's Forensic and Investigative Accounting (7th Edition) is a complete and readily teachable text on today's most timely accounting topics. Written by three top accounting and forensic teachers, this text covers all the important underpinnings, as well as the substance of forensic accounting. It covers both litigation support and investigative accounting, examining the practical aspects of these two areas, as well as many of the newer technological areas. Forensic and Investigative Accounting explains and demonstrates how an effective forensic accountant needs a solid understanding of accounting, investigative auditing techniques, criminology, and courtroom procedures, as well as excellent communications skills, both written and oral. In today's litigious and highly regulated climate, all accountants--external, internal, forensic consultants, and corporate accountants--must possess this knowledge base and develop these techniques. This intriguing text provides unparalleled guidance to help develop the mindset and the skillset to meet the evolving challenges facing accountants today. The 7th Edition includes new fraud schemes, numerous new eyewitness and spotlight stories, and new forensic techniques and tools, such as timeline analysis, link analysis, invigilation, genograms, proof of cash, entity charts, and full-and-false inclusion tests. This edition brings the reader up to date with the latest cybercrime activity and cases, and it documents the latest corruption schemes and explains how to find and prevent them.","Accounting, Economics, Psychology, Finance",,,,,,,0,"{
    ""62"": {
        ""category_1_x_book.id"": 62,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-04-10 16:54:37"",
        ""category_1.title"": ""Accounting""
    },
    ""452306"": {
        ""category_1_x_book.id"": 452306,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-04-14 13:02:06"",
        ""category_1.title"": ""Economics""
    },
    ""1292187"": {
        ""category_1_x_book.id"": 1292187,
        ""category_1.id"": 35,
        ""category_1.ts"": ""2017-04-19 22:52:59"",
        ""category_1.title"": ""Psychology""
    }
}","{
    ""51"": {
        ""book_image.id"": 51,
        ""book_image.path"": ""/a6/9b/21/4d/a69b214da74052347ce68b677f1b3e4affb99e9b.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//a6/9b/21/4d/a69b214da74052347ce68b677f1b3e4affb99e9b.jpg""
    }
}"
63,"2018-01-11 03:13:52","LooseLeaf Intermediate Accounting w/ Annual Report; Connect Access Card",9781259542848,125954284X,"J. David Spiceland",8,2014,"McGraw-Hill Education","Loose Leaf",,,$15.99,,"Acknowledged author J. David Spiceland wrote LooseLeaf Intermediate Accounting w/ Annual Report; Connect Access Card comprising pages back in 2014. Textbook and etextbook are published under ISBN 125954284X and 9781259542848. Since then LooseLeaf Intermediate Accounting w/ Annual Report; Connect Access Card textbook was available to sell back to BooksRun online for the top buyback price of $15.99 or rent at the marketplace. Description Financial accounting is undergoing a period of unprecedented change. The FASB and IASB have been working together to issue converged accounting standards that will dramatically change key reporting areas, and more generally have sought to converge accounting standards over time. However, at present the convergence process appears to have stalled with respect to new standards, and it is not clear when, if ever, IFRS will be fully incorporated into U.S. GAAP. So, while there is considerable overlap between U.S. GAAP and IFRS, important differences between U.S. GAAP and IFRS will remain for the foreseeable future.To help instructors deal with this very challenging environment, the Spiceland team is committed to providingcurrent, comprehensive and clear coverage of intermediate accounting, and the eigth edition reflects this.","Financial accounting is undergoing a period of unprecedented change. The FASB and IASB have been working together to issue converged accounting standards that will dramatically change key reporting areas, and more generally have sought to converge accounting standards over time. However, at present the convergence process appears to have stalled with respect to new standards, and it is not clear when, if ever, IFRS will be fully incorporated into U.S. GAAP. So, while there is considerable overlap between U.S. GAAP and IFRS, important differences between U.S. GAAP and IFRS will remain for the foreseeable future.To help instructors deal with this very challenging environment, the Spiceland team is committed to providingcurrent, comprehensive and clear coverage of intermediate accounting, and the eigth edition reflects this.",,"from $29.87",,,,,,0,"{
    ""63"": {
        ""category_1_x_book.id"": 63,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-04-10 16:54:37"",
        ""category_1.title"": ""Accounting""
    }
}","{
    ""52"": {
        ""book_image.id"": 52,
        ""book_image.path"": ""/bb/f9/cf/d0/bbf9cfd0cca1fedaa654928f8b75f40c4cd68d1d.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//bb/f9/cf/d0/bbf9cfd0cca1fedaa654928f8b75f40c4cd68d1d.jpg""
    }
}"
66,"2018-01-11 03:14:01","Public Finance and Public Policy",9781464143335,1464143331,"Jonathan Gruber","Fifth Edition",2016,"Worth Publishers",Hardcover,,800,$96.85,,"Acknowledged author Jonathan Gruber wrote Public Finance and Public Policy comprising 800 pages back in 2016. Textbook and etextbook are published under ISBN 1464143331 and 9781464143335. Since then Public Finance and Public Policy textbook received total rating of 4 stars and was available to sell back to BooksRun online for the top buyback price of $96.85 or rent at the marketplace. Description Jonathan Gruber’s market-leading Public Finance and Public Policy was the first textbook to truly reflect the way public policy is created, implemented, and researched. Like no other text available, it integrated real-world empirical work and coverage of transfer programs and social insurance into the traditional topics of public finance. By augmenting the traditional approach of public finance texts with a true integration of theory, application, and evidence, Public Finance and Public Policy engages students like no other public finance text. Thoroughly updated, this timely new edition gives students the basic tools they need to understand the driving issues of public policy today, including healthcare, education, global climate change, entitlements, and more.","Jonathan Gruber’s market-leading Public Finance and Public Policy was the first textbook to truly reflect the way public policy is created, implemented, and researched. Like no other text available, it integrated real-world empirical work and coverage of transfer programs and social insurance into the traditional topics of public finance. By augmenting the traditional approach of public finance texts with a true integration of theory, application, and evidence, Public Finance and Public Policy engages students like no other public finance text. Thoroughly updated, this timely new edition gives students the basic tools they need to understand the driving issues of public policy today, including healthcare, education, global climate change, entitlements, and more.","Accounting, Business, Economics, Finance","from $145.61",,$101.99,$60.79,,,0,"{
    ""66"": {
        ""category_1_x_book.id"": 66,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-04-10 16:54:37"",
        ""category_1.title"": ""Accounting""
    },
    ""452164"": {
        ""category_1_x_book.id"": 452164,
        ""category_1.id"": 13,
        ""category_1.ts"": ""2017-04-14 13:02:06"",
        ""category_1.title"": ""Economics""
    }
}","{
    ""53"": {
        ""book_image.id"": 53,
        ""book_image.path"": ""/34/7a/20/2f/347a202f768c10c735af7419100443d8dda6bd1a.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//34/7a/20/2f/347a202f768c10c735af7419100443d8dda6bd1a.jpg""
    }
}"
76,"2018-01-11 03:14:13","The Anthropology of Language: An Introduction to Linguistic Anthropology",9781111828752,111182875X,"Harriet Joseph Ottenheimer",3,2012,"Wadsworth Publishing",Paperback,,416,$49.05,,"Acknowledged author Harriet Joseph Ottenheimer wrote The Anthropology of Language: An Introduction to Linguistic Anthropology comprising 416 pages back in 2012. Textbook and etextbook are published under ISBN 111182875X and 9781111828752. Since then The Anthropology of Language: An Introduction to Linguistic Anthropology textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $49.05 or rent at the marketplace. Description Ottenheimer's authoritative yet approachable introduction to the field's methodology, skills, techniques, tools, and applications emphasizes the kinds of questions that anthropologists ask about language and the kinds of questions that intrigue students. The text brings together the key areas of linguistic anthropology, addressing issues of power, race, gender, and class throughout. Further stressing the everyday relevance of the text material, Ottenheimer includes ""In the Field"" vignettes that draw you in to the chapter material via stories culled from her own and others' experiences, as well as ""Doing Linguistic Anthropology"" and ""Cross-Language Miscommunication"" features that describe real-life applications of text concepts.","Ottenheimer's authoritative yet approachable introduction to the field's methodology, skills, techniques, tools, and applications emphasizes the kinds of questions that anthropologists ask about language and the kinds of questions that intrigue students. The text brings together the key areas of linguistic anthropology, addressing issues of power, race, gender, and class throughout. Further stressing the everyday relevance of the text material, Ottenheimer includes ""In the Field"" vignettes that draw you in to the chapter material via stories culled from her own and others' experiences, as well as ""Doing Linguistic Anthropology"" and ""Cross-Language Miscommunication"" features that describe real-life applications of text concepts.",Anthropology,"from $90.96",,$44.99,$16.17,,,0,"{
    ""76"": {
        ""category_1_x_book.id"": 76,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-04-10 17:27:16"",
        ""category_1.title"": ""Anthropology""
    }
}","{
    ""54"": {
        ""book_image.id"": 54,
        ""book_image.path"": ""/99/73/49/5a/9973495acf2b7ad4c24459df4e833c809d1b23a7.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//99/73/49/5a/9973495acf2b7ad4c24459df4e833c809d1b23a7.jpg""
    }
}"
97,"2018-01-11 03:14:21","Interior Design Illustrated: Marker and Watercolor Techniques (International Critical Commentary)",9781609019174,1609019172,"Christina M. Scalise",2,2014,"Fairchild Books",Paperback,,432,$29.86,,"Acknowledged author Christina M. Scalise wrote Interior Design Illustrated: Marker and Watercolor Techniques (International Critical Commentary) comprising 432 pages back in 2014. Textbook and etextbook are published under ISBN 1609019172 and 9781609019174. Since then Interior Design Illustrated: Marker and Watercolor Techniques (International Critical Commentary) textbook was available to sell back to BooksRun online for the top buyback price of $29.86 or rent at the marketplace. Description In an age of reliance on CAD programs, the skill to express your creativity and vision with a hand-rendered drawing gives an interior designer a distinct advantage in communicating with clients and will set you apart from other designers. Develping strong hand visual communication skills without the aid of a computer are especially important to concept development in the interior design profession, and ideation flows rapdily when drawing manually. Building on the success of the First Edition, Interior Design Illustrated helps students develop this powerful marketing tool, making them invaluable to their employers. The step-by-step approach, with simple, uncomplicated illustrations and instructions that progress from beginner to intermediate skill levels, teaches students how to visualize interior space, perspective and details (such as pattern and texture) and to render their vision with markers and watercolors. Since the lessons are structured around small tasks, students will become proficient with one rendering skill before moving on to another. The text and numerous illustrations reinforce each other to make the lessons easily accessible to visual learners. The comprehensive coverage includes architectural features, wall and floor finishes, furniture, and design enhancements such as artwork, plants, tabletops, and accessories.","In an age of reliance on CAD programs, the skill to express your creativity and vision with a hand-rendered drawing gives an interior designer a distinct advantage in communicating with clients and will set you apart from other designers. Develping strong hand visual communication skills without the aid of a computer are especially important to concept development in the interior design profession, and ideation flows rapdily when drawing manually. Building on the success of the First Edition, Interior Design Illustrated helps students develop this powerful marketing tool, making them invaluable to their employers. The step-by-step approach, with simple, uncomplicated illustrations and instructions that progress from beginner to intermediate skill levels, teaches students how to visualize interior space, perspective and details (such as pattern and texture) and to render their vision with markers and watercolors. Since the lessons are structured around small tasks, students will become proficient with one rendering skill before moving on to another. The text and numerous illustrations reinforce each other to make the lessons easily accessible to visual learners. The comprehensive coverage includes architectural features, wall and floor finishes, furniture, and design enhancements such as artwork, plants, tabletops, and accessories.",,"from $86.39",,,,,,0,"{
    ""97"": {
        ""category_1_x_book.id"": 97,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    },
    ""419696"": {
        ""category_1_x_book.id"": 419696,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2017-04-13 01:30:39"",
        ""category_1.title"": ""Design""
    }
}","{
    ""55"": {
        ""book_image.id"": 55,
        ""book_image.path"": ""/5f/b2/d1/e4/5fb2d1e45568ff9bbec238dc367b6f053c444ab1.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//5f/b2/d1/e4/5fb2d1e45568ff9bbec238dc367b6f053c444ab1.jpg""
    }
}"
98,"2018-01-11 03:14:31","Digital Drawing for Designers: A Visual Guide to AutoCAD 2015",9781609019891,160901989X,"Douglas R. Seidler",4,2014,"Fairchild Books",Paperback,,256,,,"Acknowledged author Douglas R. Seidler wrote Digital Drawing for Designers: A Visual Guide to AutoCAD 2015 comprising 256 pages back in 2014. Textbook and etextbook are published under ISBN 160901989X and 9781609019891. Since then Digital Drawing for Designers: A Visual Guide to AutoCAD 2015 textbook was available to sell back to BooksRun online for the top buyback price or rent at the marketplace. Description Created specifically to help designers master AutoCAD, ""Digital Drawing for Designers 2014"" is neither overly simplistic nor excessively technical, and teaches by relating to what architects and interior designers understand best: the visual world. Beginning with the building blocks of drawing (lines, circles, and arcs), the book progresses through architectural graphic standards, enabling students to create drawings that effectively communicate their design ideas. Advanced features such as annotative dimensions, annotative blocks, express tools, and linking drawings (XREFs) are also covered. Instructions are illustrated using language and concepts from manual drafting, facilitating a smooth transition to the digital environment for all designers. New learners will appreciate the step-by-step lessons and visual illustrations, while experienced design professionals can easily access material to refresh their knowledge. Clear, concise, and above all visual, this AutoCAD guide speaks directly to the needs of architects and interior designers.","Created specifically to help designers master AutoCAD, ""Digital Drawing for Designers 2014"" is neither overly simplistic nor excessively technical, and teaches by relating to what architects and interior designers understand best: the visual world. Beginning with the building blocks of drawing (lines, circles, and arcs), the book progresses through architectural graphic standards, enabling students to create drawings that effectively communicate their design ideas. Advanced features such as annotative dimensions, annotative blocks, express tools, and linking drawings (XREFs) are also covered. Instructions are illustrated using language and concepts from manual drafting, facilitating a smooth transition to the digital environment for all designers. New learners will appreciate the step-by-step lessons and visual illustrations, while experienced design professionals can easily access material to refresh their knowledge. Clear, concise, and above all visual, this AutoCAD guide speaks directly to the needs of architects and interior designers.",,"from $69.93",,,,,,0,"{
    ""98"": {
        ""category_1_x_book.id"": 98,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""56"": {
        ""book_image.id"": 56,
        ""book_image.path"": ""/d3/ef/53/58/d3ef5358d84c28ba2bfd3c14ba12135b5851cb8c.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//d3/ef/53/58/d3ef5358d84c28ba2bfd3c14ba12135b5851cb8c.jpg""
    }
}"
99,"2018-01-11 03:14:46","Interior Design (4th Edition)",9780132408905,0132408902,"John F. Pile",4,2007,Pearson,Paperback,,608,$47.12,,"Acknowledged author John F. Pile wrote Interior Design (4th Edition) comprising 608 pages back in 2007. Textbook and etextbook are published under ISBN 0132408902 and 9780132408905. Since then Interior Design (4th Edition) textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $47.12 or rent at the marketplace. Description   For one/two-semester introductory courses in Interior Design. A comprehensive, applications-oriented introduction to the evolving field of interior design, with a focus on the challenges facing designers in the 21st century. Emphasizing good solutions to real problems by examining best practices from the past and present, the author details case studies using a broad range of projects from modest home and work-place designs, to public areas, to full professional involvement in large commercial spaces.","  For one/two-semester introductory courses in Interior Design. A comprehensive, applications-oriented introduction to the evolving field of interior design, with a focus on the challenges facing designers in the 21st century. Emphasizing good solutions to real problems by examining best practices from the past and present, the author details case studies using a broad range of projects from modest home and work-place designs, to public areas, to full professional involvement in large commercial spaces.","Architecture, Design","from $94.31",,,,,,0,"{
    ""99"": {
        ""category_1_x_book.id"": 99,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    },
    ""419651"": {
        ""category_1_x_book.id"": 419651,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2017-04-13 01:30:39"",
        ""category_1.title"": ""Design""
    }
}","{
    ""57"": {
        ""book_image.id"": 57,
        ""book_image.path"": ""/5f/95/4d/fc/5f954dfcfe4bf720c53db2f26b7cb6be68c87ffa.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//5f/95/4d/fc/5f954dfcfe4bf720c53db2f26b7cb6be68c87ffa.jpg""
    }
}"
100,"2018-01-11 03:15:52","Buildings across Time: An Introduction to World Architecture",9780073379296,0073379298,"Michael Fazio, Marian Moffett, Lawrence Wodehouse",4,2012,"McGraw-Hill Education",Paperback,,608,$49.80,,"Acknowledged author Michael Fazio wrote Buildings across Time: An Introduction to World Architecture comprising 608 pages back in 2012. Textbook and etextbook are published under ISBN 0073379298 and 9780073379296. Since then Buildings across Time: An Introduction to World Architecture textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $49.80 or rent at the marketplace. Description Buildings Across Time offers a survey of world architecture both for students taking introductory courses and for the general reader simply interested in buildings. The authors have searched out the stories these buildings have to tell, considered the intentions of the people who built them, and examined the lives of those who used them. The text begins with prehistory and ends with early twenty-first century. It covers the Western tradition as well as works in the Islamic world, the pre-Columbian Americas, Africa, China, Southeast Asia, Russia, and Japan.Buildings Across Time is a diverse sampling of the built environment written in a straightforward but lively style that is rich with detail. The text contains extensive descriptive narrative leavened with focused critical analysis, which allows the book to stand alone and invites lecturers to impose their studied interpretations on the material without the danger of undue ambiguity or conflict. In a world that grows smaller by the day, it presents a global perspective, and in a discipline that concerns built objects that are often beautiful as well as functional, it is copiously illustrated, intelligently designed, and consistently usable.Instructors and students can now access their course content through the Connect digital learning platform by purchasing either standalone Connect access or a bundle of print and Connect access. McGraw-Hill Connect® is a subscription-based learning service accessible online through your personal computer or tablet. Choose this option if your instructor will require Connect to be used in the course. Your subscription to Connect includes the following:• SmartBook® - an adaptive digital version of the course textbook that personalizes your reading experience based on how well you are learning the content.• Access to your instructor’s homework assignments, quizzes, syllabus, notes, reminders, and other important files for the course.• Progress dashboards that quickly show how you are performing on your assignments and tips for improvement.• The option to purchase (for a small fee) a print version of the book. This binder-ready, loose-leaf version includes free shipping.Complete system requirements to use Connect can be found here: http://www.mheducation.com/highered/platforms/connect/training-support-students.html","Buildings Across Time offers a survey of world architecture both for students taking introductory courses and for the general reader simply interested in buildings. The authors have searched out the stories these buildings have to tell, considered the intentions of the people who built them, and examined the lives of those who used them. The text begins with prehistory and ends with early twenty-first century. It covers the Western tradition as well as works in the Islamic world, the pre-Columbian Americas, Africa, China, Southeast Asia, Russia, and Japan.Buildings Across Time is a diverse sampling of the built environment written in a straightforward but lively style that is rich with detail. The text contains extensive descriptive narrative leavened with focused critical analysis, which allows the book to stand alone and invites lecturers to impose their studied interpretations on the material without the danger of undue ambiguity or conflict. In a world that grows smaller by the day, it presents a global perspective, and in a discipline that concerns built objects that are often beautiful as well as functional, it is copiously illustrated, intelligently designed, and consistently usable.Instructors and students can now access their course content through the Connect digital learning platform by purchasing either standalone Connect access or a bundle of print and Connect access. McGraw-Hill Connect® is a subscription-based learning service accessible online through your personal computer or tablet. Choose this option if your instructor will require Connect to be used in the course. Your subscription to Connect includes the following:• SmartBook® - an adaptive digital version of the course textbook that personalizes your reading experience based on how well you are learning the content.• Access to your instructor’s homework assignments, quizzes, syllabus, notes, reminders, and other important files for the course.• Progress dashboards that quickly show how you are performing on your assignments and tips for improvement.• The option to purchase (for a small fee) a print version of the book. This binder-ready, loose-leaf version includes free shipping.Complete system requirements to use Connect can be found here: http://www.mheducation.com/highered/platforms/connect/training-support-students.html","Engineering, Architecture","from $87.80",,,,,,0,"{
    ""100"": {
        ""category_1_x_book.id"": 100,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    },
    ""573706"": {
        ""category_1_x_book.id"": 573706,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-04-15 00:57:42"",
        ""category_1.title"": ""Engineering""
    }
}","{
    ""58"": {
        ""book_image.id"": 58,
        ""book_image.path"": ""/93/44/9d/0d/93449d0d0ac51e5d74e5c3826f703ba40c6738d5.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//93/44/9d/0d/93449d0d0ac51e5d74e5c3826f703ba40c6738d5.jpg""
    }
}"
101,"2018-01-11 03:16:04","Seventeenth-Century Art and Architecture, 2nd Edition",9780136033721,0136033725,"Ann Sutherland Harris",2nd,2008,"Prentice Hall",Paperback,,456,$61.80,,"Acknowledged author Ann Sutherland Harris wrote Seventeenth-Century Art and Architecture, 2nd Edition comprising 456 pages back in 2008. Textbook and etextbook are published under ISBN 0136033725 and 9780136033721. Since then Seventeenth-Century Art and Architecture, 2nd Edition textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $61.80 or rent at the marketplace. Description Written by a leading scholar, Seventeenth Century Art: Architecture, 2/e is the only text on the market that introduces students to the three major art forms-painting, sculpture and architecture, across six countries.  The text engagingly and effectively combines analytical discussions with an expansive collection of vivid, illuminating illustrations that teach students the major developments of art, painting, and architecture that emerged from seventeenth-century Western Europe, as well as the socio-political and cultural background of the period.","Written by a leading scholar, Seventeenth Century Art: Architecture, 2/e is the only text on the market that introduces students to the three major art forms-painting, sculpture and architecture, across six countries.  The text engagingly and effectively combines analytical discussions with an expansive collection of vivid, illuminating illustrations that teach students the major developments of art, painting, and architecture that emerged from seventeenth-century Western Europe, as well as the socio-political and cultural background of the period.","Engineering, Architecture","from $110.27",,,,,,0,"{
    ""101"": {
        ""category_1_x_book.id"": 101,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    },
    ""573775"": {
        ""category_1_x_book.id"": 573775,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-04-15 00:57:42"",
        ""category_1.title"": ""Engineering""
    }
}","{
    ""59"": {
        ""book_image.id"": 59,
        ""book_image.path"": ""/2b/0b/c4/6e/2b0bc46e2b90b3d8872dd636dc1ae1779f77c023.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//2b/0b/c4/6e/2b0bc46e2b90b3d8872dd636dc1ae1779f77c023.jpg""
    }
}"
102,"2018-01-11 03:17:19","Basic Blueprint Reading and Sketching",9781435483781,1435483782,"Thomas P. Olivo, C. Thomas Olivo",9,2010,"Delmar Cengage Learning",Paperback,,304,$40.16,,"Acknowledged author Thomas P. Olivo wrote Basic Blueprint Reading and Sketching comprising 304 pages back in 2010. Textbook and etextbook are published under ISBN 1435483782 and 9781435483781. Since then Basic Blueprint Reading and Sketching textbook received total rating of 3.5 stars and was available to sell back to BooksRun online for the top buyback price of $40.16 or rent at the marketplace. Description For over 50 years, Basic Blueprint Reading and Sketching has been an international best-seller, with close to $500,000 in sales and THE definitive resource for blueprint reading. The newly revised 9th edition of Basic Blueprint Reading and Sketching continues the traditions in helping to readers achieve competence in reading and sketching technical drawings. This classic interactive book/workbook will help users develop skills in reading and interpreting industrial drawings and preparing basic to advanced technical sketches. This book will provide them with basic principles, concepts, ANSI and SI Metric drafting symbols and standards, terminology, manufacturing process notes, and other related technical information contained on a mechanical or CAD drawing. Each unit features a basic principle and at least one blueprint and assignment that encourages students to practice newly learned skills. This edition contains coverage of the latest ANSI, ISO, AWS and ASME standards.","For over 50 years, Basic Blueprint Reading and Sketching has been an international best-seller, with close to $500,000 in sales and THE definitive resource for blueprint reading. The newly revised 9th edition of Basic Blueprint Reading and Sketching continues the traditions in helping to readers achieve competence in reading and sketching technical drawings. This classic interactive book/workbook will help users develop skills in reading and interpreting industrial drawings and preparing basic to advanced technical sketches. This book will provide them with basic principles, concepts, ANSI and SI Metric drafting symbols and standards, terminology, manufacturing process notes, and other related technical information contained on a mechanical or CAD drawing. Each unit features a basic principle and at least one blueprint and assignment that encourages students to practice newly learned skills. This edition contains coverage of the latest ANSI, ISO, AWS and ASME standards.",Architecture,"from $74.96",,$41.49,$15.73,,,0,"{
    ""102"": {
        ""category_1_x_book.id"": 102,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2017-04-10 17:40:07"",
        ""category_1.title"": ""Architecture""
    }
}","{
    ""60"": {
        ""book_image.id"": 60,
        ""book_image.path"": ""/04/29/ec/50/0429ec50c98f0cbfbf570af02065d43beb4f65b0.jpg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_16/main/book_image//04/29/ec/50/0429ec50c98f0cbfbf570af02065d43beb4f65b0.jpg""
    }
}"
