property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
229,"2018-11-05 21:42:29",image/jpeg,6f9538fcb3f62d9d32981fb4c409a2ee591870b5,3186,/6f/95/38/fc/6f9538fcb3f62d9d32981fb4c409a2ee591870b5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6f/95/38/fc/6f9538fcb3f62d9d32981fb4c409a2ee591870b5.jpg,234,"2018-11-05 21:18:09","5494ab1f-9025-4df6-bb93-a520e17be79e/136/102/cropped.jpg ",86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E"
230,"2018-11-05 21:42:31",image/jpeg,a7677e9f12eff77bc9aafa961131077c417cc659,4891,/a7/67/7e/9f/a7677e9f12eff77bc9aafa961131077c417cc659.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/a7/67/7e/9f/a7677e9f12eff77bc9aafa961131077c417cc659.jpg,235,"2018-11-05 21:18:09","64d4183c-57e7-454d-8461-9bbd1f06f61d/136/102/cropped.jpg ",86,"2017-12-28 20:21:56","HOUSE FOR SALE - PILIYANDALA","14,500,000","Piliyandala, Colombo","Rs 14,500,000","Full Completed House with Roof Terrace & separate veranda for each Bed Rooms, Both Well water & NWSDB Water Supply available, Single Phase Electrical supply with Three side open Gardens,Car Park & surrounding Boundary Walls7 min drive from piliyandala Town Location at 6°46'39.9""N 79°55'53.6""E"
231,"2018-11-05 21:42:34",image/jpeg,2776180d30bc528af766ebf5f51ae79c7b5b7e75,2638,/27/76/18/0d/2776180d30bc528af766ebf5f51ae79c7b5b7e75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/27/76/18/0d/2776180d30bc528af766ebf5f51ae79c7b5b7e75.jpg,236,"2018-11-05 21:18:09","612f63e9-4a43-4120-94e5-604330ed3467/136/102/cropped.jpg ",87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request"
232,"2018-11-05 21:42:38",image/jpeg,a2321a4359be3dc911a8c842ad7697d64b4dcca2,2125,/a2/32/1a/43/a2321a4359be3dc911a8c842ad7697d64b4dcca2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/a2/32/1a/43/a2321a4359be3dc911a8c842ad7697d64b4dcca2.jpg,237,"2018-11-05 21:18:09","ef595825-b651-4c90-97d3-1fe693861eea/136/102/cropped.jpg ",87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request"
233,"2018-11-05 21:42:42",image/jpeg,4f425a08bd6372cdd48bfd1f8abf4f277f14f8b3,2456,/4f/42/5a/08/4f425a08bd6372cdd48bfd1f8abf4f277f14f8b3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/4f/42/5a/08/4f425a08bd6372cdd48bfd1f8abf4f277f14f8b3.jpg,238,"2018-11-05 21:18:09","965f3b40-9629-4b01-bd5c-712f6d166e19/136/102/cropped.jpg ",87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request"
234,"2018-11-05 21:42:44",image/jpeg,80c7d4b0bc5b64e03e9f858176780916155f5996,3989,/80/c7/d4/b0/80c7d4b0bc5b64e03e9f858176780916155f5996.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/80/c7/d4/b0/80c7d4b0bc5b64e03e9f858176780916155f5996.jpg,239,"2018-11-05 21:18:09","61db3f58-9cf4-4962-ae7c-33446676d46a/136/102/cropped.jpg ",87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request"
235,"2018-11-05 21:42:51",image/jpeg,7676138a2c31ecc7bb4aca8d1956bbf410317eb3,2341,/76/76/13/8a/7676138a2c31ecc7bb4aca8d1956bbf410317eb3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/76/76/13/8a/7676138a2c31ecc7bb4aca8d1956bbf410317eb3.jpg,240,"2018-11-05 21:18:09","03532282-2e91-4d3a-b105-463d8c512029/136/102/cropped.jpg ",87,"2017-12-28 20:22:01","Luxury in 3BR Colombo-6","8,400","Colombo 6, Colombo","Rs 8,400 /night","3Rooms-1 Attached and 1 Common BathroomFully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking.Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request"
236,"2018-11-05 21:42:53",image/jpeg,e7db31ef4c8c8654967647c0a8f7e6655e220bed,2092,/e7/db/31/ef/e7db31ef4c8c8654967647c0a8f7e6655e220bed.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/e7/db/31/ef/e7db31ef4c8c8654967647c0a8f7e6655e220bed.jpg,241,"2018-11-05 21:18:09","cbbeaa4d-98f9-492f-adcc-e02115a2970e/136/102/cropped.jpg ",88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request."
237,"2018-11-05 21:42:56",image/jpeg,157311c59da813ea2a77fc16db86464d57e4c46e,3142,/15/73/11/c5/157311c59da813ea2a77fc16db86464d57e4c46e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/15/73/11/c5/157311c59da813ea2a77fc16db86464d57e4c46e.jpg,242,"2018-11-05 21:18:09","3449b898-cb1d-4e2a-81df-c22e40c74d27/136/102/cropped.jpg ",88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request."
238,"2018-11-05 21:42:59",image/jpeg,6bcef143376dc7aea9fc4da70b0b343368a9ed51,2633,/6b/ce/f1/43/6bcef143376dc7aea9fc4da70b0b343368a9ed51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/6b/ce/f1/43/6bcef143376dc7aea9fc4da70b0b343368a9ed51.jpg,243,"2018-11-05 21:18:09","315b08cf-7cc2-406c-adf4-256a4f23d338/136/102/cropped.jpg ",88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request."
239,"2018-11-05 21:43:03",image/jpeg,d46770ef2c782be7dc7cd6bb8f2e745cccf5bd52,2213,/d4/67/70/ef/d46770ef2c782be7dc7cd6bb8f2e745cccf5bd52.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d4/67/70/ef/d46770ef2c782be7dc7cd6bb8f2e745cccf5bd52.jpg,244,"2018-11-05 21:18:09","1bf47496-8833-4d41-9e13-4b4d924d6127/136/102/cropped.jpg ",88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request."
240,"2018-11-05 21:43:08",image/jpeg,7e11801dab0cc775fab4b40799f0a11ae8341bbb,1908,/7e/11/80/1d/7e11801dab0cc775fab4b40799f0a11ae8341bbb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/7e/11/80/1d/7e11801dab0cc775fab4b40799f0a11ae8341bbb.jpg,245,"2018-11-05 21:18:09","b07b5892-d535-45f3-a7af-73e223dc5b44/136/102/cropped.jpg ",88,"2017-12-28 20:22:07","Furnished 2_BR Apartment in Colombo- 06","7,500","Colombo 6, Colombo","Rs 7,500 /night","3 Rooms-1 Attached and 1 Common Bathroom.Maids Room with bathroom and separate entrance.Fully Furnished including Fully Equipped Kitchen and Linen.Living and Dining Area.Free Wifi, Gas, Water and International TV Channels.Lift, 24 Hours Security and Free Parking..Electricity Rs 50 per unit.Daily Cleaning and Airport arrangement can be arranged upon request."
241,"2018-11-05 21:43:11",image/jpeg,8cd94e9aaf47de07a1c27d169627a08937d3f61c,3480,/8c/d9/4e/9a/8cd94e9aaf47de07a1c27d169627a08937d3f61c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/8c/d9/4e/9a/8cd94e9aaf47de07a1c27d169627a08937d3f61c.jpg,246,"2018-11-05 21:18:09","e1329273-2275-40fe-a9f8-174babf76b9f/136/102/cropped.jpg ",89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking."
242,"2018-11-05 21:43:18",image/jpeg,67dd5b39693338dab3338b422b84fe2e9f1a0150,2665,/67/dd/5b/39/67dd5b39693338dab3338b422b84fe2e9f1a0150.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/67/dd/5b/39/67dd5b39693338dab3338b422b84fe2e9f1a0150.jpg,247,"2018-11-05 21:18:09","22657eef-4dc3-42e7-8331-d6b8f9e891be/136/102/cropped.jpg ",89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking."
243,"2018-11-05 21:44:24",image/jpeg,f6223473e445ab5576169cf8ef0712edf5e0c654,2896,/f6/22/34/73/f6223473e445ab5576169cf8ef0712edf5e0c654.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f6/22/34/73/f6223473e445ab5576169cf8ef0712edf5e0c654.jpg,248,"2018-11-05 21:18:09","55928b9d-c35d-4ebb-afa2-6df804a04e2e/136/102/cropped.jpg ",89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking."
244,"2018-11-05 21:44:28",image/jpeg,ab27088959f04a59179926aafbef6794e548e19d,3339,/ab/27/08/89/ab27088959f04a59179926aafbef6794e548e19d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/ab/27/08/89/ab27088959f04a59179926aafbef6794e548e19d.jpg,249,"2018-11-05 21:18:09","6159e6fe-a581-4fbf-849f-0eaf1e0ba798/136/102/cropped.jpg ",89,"2017-12-28 20:22:28","Fully Furnished Apartment in Colombo 06","160,000","Colombo 6, Colombo","Rs 160,000 /month","♤Fully Furnished Apartment For Rent.☆3 Bed Rooms.☆1 Attach 1 Common Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Belcony.☆Sea View.☆A/C-Hot Water.?Swimming Pool Available.☆24hrs Security.☆Parking."
245,"2018-11-05 21:44:34",image/jpeg,35aec4ad12946b23bb2cc68df83b7cd852578ea0,2979,/35/ae/c4/ad/35aec4ad12946b23bb2cc68df83b7cd852578ea0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/35/ae/c4/ad/35aec4ad12946b23bb2cc68df83b7cd852578ea0.jpg,250,"2018-11-05 21:18:09","177043c3-dcc0-4a33-a499-645cf43ab1ee/136/102/cropped.jpg ",90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking."
246,"2018-11-05 21:44:42",image/jpeg,a54d46b8f89921fd150b9f7c1393038e0972253a,2125,/a5/4d/46/b8/a54d46b8f89921fd150b9f7c1393038e0972253a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/a5/4d/46/b8/a54d46b8f89921fd150b9f7c1393038e0972253a.jpg,251,"2018-11-05 21:18:09","ab11798f-cc8a-4448-84e3-b4a0f8b25d7f/136/102/cropped.jpg ",90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking."
247,"2018-11-05 21:44:46",image/jpeg,938ad36fe2ca017abba2d879fe6c47900bba0055,2219,/93/8a/d3/6f/938ad36fe2ca017abba2d879fe6c47900bba0055.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/93/8a/d3/6f/938ad36fe2ca017abba2d879fe6c47900bba0055.jpg,252,"2018-11-05 21:18:09","bf8e5b85-7c5f-40f5-a166-0c2e29427f5f/136/102/cropped.jpg ",90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking."
248,"2018-11-05 21:44:51",image/jpeg,760b31ab096838e7f003d08511dbc243dd6b00b6,1935,/76/0b/31/ab/760b31ab096838e7f003d08511dbc243dd6b00b6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/76/0b/31/ab/760b31ab096838e7f003d08511dbc243dd6b00b6.jpg,253,"2018-11-05 21:18:09","6e4151ff-d754-473c-a5f7-49bef2cc91dd/136/102/cropped.jpg ",90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking."
249,"2018-11-05 21:44:58",image/jpeg,395d52ddb015a2f259fc4c43971875bcf0cdf0b9,2226,/39/5d/52/dd/395d52ddb015a2f259fc4c43971875bcf0cdf0b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/39/5d/52/dd/395d52ddb015a2f259fc4c43971875bcf0cdf0b9.jpg,254,"2018-11-05 21:18:09","33979ebe-a7c0-4349-8e0a-2183491d80e8/136/102/cropped.jpg ",90,"2017-12-28 20:22:32","Apartment For Rent In Colombo 6","115,000","Colombo 6, Colombo","Rs 115,000 /month","♤Brand New Un Furnished Luxury Apartment For Rent.☆4 Bed Rooms.☆3 Bath Rooms.☆Large Sitting and Dining Area.☆Kitchen With Large Pantry.?Swimming Pool and Gym Available.☆Parking."
250,"2018-11-05 21:45:03",image/jpeg,f5acd386b1413b28450cc67b31887ca8378a52d0,2658,/f5/ac/d3/86/f5acd386b1413b28450cc67b31887ca8378a52d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f5/ac/d3/86/f5acd386b1413b28450cc67b31887ca8378a52d0.jpg,255,"2018-11-05 21:18:09","6dbd8342-1d6a-4136-b06e-5fd63ada70ba/136/102/cropped.jpg ",91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital."
251,"2018-11-05 21:45:08",image/jpeg,d4bed796c3b9bb64c0c4ffb621f4551cb57ff577,3154,/d4/be/d7/96/d4bed796c3b9bb64c0c4ffb621f4551cb57ff577.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d4/be/d7/96/d4bed796c3b9bb64c0c4ffb621f4551cb57ff577.jpg,256,"2018-11-05 21:18:09","e9cdde15-b06c-4e2e-807b-1c88b5c41437/136/102/cropped.jpg ",91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital."
252,"2018-11-05 21:45:11",image/jpeg,0bdde25d560f8a29714d66c338de7a30cf0f8c12,2454,/0b/dd/e2/5d/0bdde25d560f8a29714d66c338de7a30cf0f8c12.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/0b/dd/e2/5d/0bdde25d560f8a29714d66c338de7a30cf0f8c12.jpg,257,"2018-11-05 21:18:09","be19ac8a-d8c6-4abc-800a-f72ca3ebc92a/136/102/cropped.jpg ",91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital."
253,"2018-11-05 21:45:18",image/jpeg,fa3e73ed4197bba075d0716f338703492d4f36bf,2823,/fa/3e/73/ed/fa3e73ed4197bba075d0716f338703492d4f36bf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/fa/3e/73/ed/fa3e73ed4197bba075d0716f338703492d4f36bf.jpg,258,"2018-11-05 21:18:09","41159fe1-a1da-4843-b4d0-d10ddf29981b/136/102/cropped.jpg ",91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital."
254,"2018-11-05 21:45:22",image/jpeg,08bde977ef9ffc98a0795f1362af253352c47c5d,3051,/08/bd/e9/77/08bde977ef9ffc98a0795f1362af253352c47c5d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/08/bd/e9/77/08bde977ef9ffc98a0795f1362af253352c47c5d.jpg,259,"2018-11-05 21:18:09","33dc6914-4a8c-45f9-a819-ecd2df89b34f/136/102/cropped.jpg ",91,"2017-12-28 20:22:37","House for Rent in Dehiwala","60,000","Dehiwala, Colombo","Rs 60,000 /month","Dehiwala, Kalubowila at Asiri Mawatha fully tiled New Luxury 2 bed Room 1st floor house with 2 bath Room, Kichen and living area for long term lease. Easy access to bank, school, Supper Markets, near Kalubowila hospital."
255,"2018-11-05 21:45:26",image/jpeg,148d280ba15febae410ad5aaa69a575d4c0c31ba,4470,/14/8d/28/0b/148d280ba15febae410ad5aaa69a575d4c0c31ba.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/14/8d/28/0b/148d280ba15febae410ad5aaa69a575d4c0c31ba.jpg,260,"2018-11-05 21:18:09","95d55e09-c377-4c59-b9a0-643add8e0580/136/102/cropped.jpg ",92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale."
256,"2018-11-05 21:45:28",image/jpeg,472a1e830f473e359456f43f78e77cbb52bfb283,4147,/47/2a/1e/83/472a1e830f473e359456f43f78e77cbb52bfb283.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/47/2a/1e/83/472a1e830f473e359456f43f78e77cbb52bfb283.jpg,261,"2018-11-05 21:18:09","8bd1ea72-1b62-4cb4-976a-5a037b8cee7c/136/102/cropped.jpg ",92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale."
257,"2018-11-05 21:45:31",image/jpeg,65453b279529fd7a5a2784500758c3c8636a2ed0,4810,/65/45/3b/27/65453b279529fd7a5a2784500758c3c8636a2ed0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/65/45/3b/27/65453b279529fd7a5a2784500758c3c8636a2ed0.jpg,262,"2018-11-05 21:18:09","5a6f2a2c-031a-46c5-b300-2dff76e7900e/136/102/cropped.jpg ",92,"2017-12-28 20:22:41","Land with house in Ambalangoda","590,000","Ambalangoda, Galle","Rs 590,000 per perch","Valueble 28p land with a old house within leading school limits for immediate sale."
258,"2018-11-05 21:45:40",image/jpeg,147273a6a6c4f5b548e289163d3c6df2af5a9e59,2348,/14/72/73/a6/147273a6a6c4f5b548e289163d3c6df2af5a9e59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/14/72/73/a6/147273a6a6c4f5b548e289163d3c6df2af5a9e59.jpg,263,"2018-11-05 21:18:09","5b59909a-1e29-4c3e-84e2-5b70d27f2e6b/136/102/cropped.jpg ",93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach."
259,"2018-11-05 21:45:43",image/jpeg,9b45fac2425a549dbffff402d0e6c357efb4bdcc,2819,/9b/45/fa/c2/9b45fac2425a549dbffff402d0e6c357efb4bdcc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/9b/45/fa/c2/9b45fac2425a549dbffff402d0e6c357efb4bdcc.jpg,264,"2018-11-05 21:18:09","5feff946-c131-47b6-abc1-61639542705c/136/102/cropped.jpg ",93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach."
260,"2018-11-05 21:45:48",image/jpeg,b3e6b3ae99afcbf9b39d242763cbab13dd4219a0,2668,/b3/e6/b3/ae/b3e6b3ae99afcbf9b39d242763cbab13dd4219a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b3/e6/b3/ae/b3e6b3ae99afcbf9b39d242763cbab13dd4219a0.jpg,265,"2018-11-05 21:18:09","1701bf5e-3249-4cd3-8de4-4cb809cf3f8a/136/102/cropped.jpg ",93,"2017-12-28 20:22:45","Furnished Apartment For Rent Dehiwala","75,000","Dehiwala, Colombo","Rs 75,000 /month","♤Fully Furnished Sea View Apartment For Rent.☆2 Bed Rooms With Air Condition.☆2 Bath Rooms.☆Sitting and Dining Area.☆Kitchen With Pantry.☆Hot Water.☆High Floor.☆Suitable For Small Family-Locals and Foreigners?3 Months Deposit Only.➡Price Not Negotiable.■Walking Distance To Galle Road and Beach."
