category_1_x_shipu.id,category_1.id,category_1.ts,category_1.title,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
4622,1,"2018-06-20 03:39:35",家常菜,4622,"2018-06-20 13:01:01",开背巴沙鱼,"巴沙鱼，是东南亚国家重要的淡水养殖品种。它属鲶形目鱼类，属芒鲶属的芒鲶（Paugusiushamiltoa）为无鳞鱼类。 是湄公河流域中一种特有的优质经济鱼类",,开背巴沙鱼1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱白</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">蒸鱼豉油</p><span class=""amount"">3大勺</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">数粒</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li></ul>","1.巴沙鱼的正面 2.里面像龙利鱼 3.巴沙鱼开背冲洗干净将鱼45度斜刀切成段，分2个盘中装入 4.将鱼块中分别夹入姜片、葱丝和花椒粒 5.蒸锅烧开水后放入盛鱼的盘子，大火蒸8分钟后关火 6.将鱼小心放到鱼盘中，浇上蒸鱼豉油，然后将葱姜丝码到鱼上 7.锅烧热油将花椒炝香 8.浇到鱼上即可"
4623,1,"2018-06-20 03:39:35",家常菜,4623,"2018-06-20 13:01:09",红烧燕鱼,燕鱼，又名神仙鱼、天使鱼。鱼体呈菱形，极侧扁，尾鳍后缘平直，背鳍、臀鳍鳍条向后延长，上下对称，似张开的帆。腹鳍特长，呈丝状。从侧面看像空中飞翔的燕子，故又称其为,,燕鱼250克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.燕鱼去磷去鳃，去肚，洗净。 2.放平底锅中火煎成两面金黄 3.放适量姜，蒜 4.放适量清水，料酒，老抽，糖，大火煮6分钟 5.加点盐，胡椒粉煮1分钟 6.撒些葱花即可。"
4624,1,"2018-06-20 03:39:35",家常菜,4624,"2018-06-20 13:01:18",椒盐猪鞭,"猪鞭是很多人最爱，吃这样食物对滋补身体有很好帮助,今天分享一种特殊的做法椒盐猪鞭",,猪鞭250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">椒盐</p><span class=""amount"">适量</span></li></ul>","1.猪鞭洗净，去掉表层的油膜，切小段，沥干水 2.鸡蛋打开，面粉和淀粉混在一起。加入鸡蛋中打成面糊。 3.猪鞭加进面糊中拌匀 4.不粘锅内放宽油，中火烧至7成油温，锅里开始有气泡升起。一根一根放入猪鞭，炸至微黄。 5.全部炸好之后，再小火复炸一次，金黄即可，捞出放到厨房纸上吸油。 6.撒入椒盐，拌匀。 7.配上一杯冰爽可口的饮料，端上桌，看老九门去了！"
4625,1,"2018-06-20 03:39:35",家常菜,4625,"2018-06-20 13:01:29",鹌鹑蛋红烧肉,鹌鹑蛋红烧肉是由鹌鹑蛋、五花肉配以葱姜等各种调味料制成的一道家常菜。此菜含有丰富的鹌鹑蛋蛋白质和氨基酸，红烧肉肥而不腻，鹌鹑蛋外焦里嫩，鲜香入味，是一道老少皆宜,,五花肉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">若干</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">若干</span></li><li class=""ingtbur""><p class=""name"">香叶</p><span class=""amount"">若干</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li></ul>","1.五花肉加生姜焯水，鹌鹑蛋去壳，取生姜、桂皮、八角、香叶备用 2.五花肉切小块，油锅起油。 3.放入五花肉，煸炒 4.待五花肉炒出油，微微焦黄时放糖上色。 5.加少量生抽，翻炒上色，再加少量老抽，料酒，放入准备好的生姜，八角等材料。加水没过五花肉，大火烧开，小火烧10分钟 6.加鹌鹑蛋，加盐，小火再烧10分钟 7.大火收汁，起锅。"
4630,1,"2018-06-20 03:39:35",家常菜,4630,"2018-06-20 13:01:30",尖椒牛蹄筋,尖椒牛蹄筋是一道由牛蹄筋，青椒，泡椒，红椒等做成的美食。,,牛蹄筋100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">15g</span></li></ul>","1.将牛蹄筋100克改刀成条、大葱20克切厚片、姜5克切片。 2.分别把泡椒10克、尖椒10克切小节，红椒10克、青椒10克去筋后切小条。 3.起锅置入清水，将牛蹄筋条下锅焯水后捞起，沥干水分待用。 4.另起锅置油，烧热后将葱片、姜片、泡椒节下锅。 5.下入牛蹄筋条，快速煸炒，调生抽15克、盐5克、鸡精3克、糖2克。 6.下入青椒条、红椒条，煸炒至熟后出锅装盘即可。 7.成品"
4631,1,"2018-06-20 03:39:35",家常菜,4631,"2018-06-20 13:01:41",三色炒虾仁,爱吃虾的朋友有的时候是不是特别嫌难得剥壳呢？我们可以选择吃吓人啊，方便又好吃！配上玉米黄瓜和胡萝卜，漂亮的不行！,,虾仁350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白酒</p><span class=""amount"">少许</span></li></ul>","1.虾仁清洗干净，去掉虾线，加入1小勺盐，加入1小勺白酒拌匀，腌制15分钟 2.腌制好的虾仁加入2小勺淀粉抓拌均匀，胡萝卜和黄瓜洗净切小丁。 3.锅中加入1大勺油，油热后下锅滑炒虾仁，虾仁变色后即可捞出。 4.另起锅加入少许油，将胡萝卜和黄瓜丁下锅炒至断生，加入少许盐，加入玉米粒翻炒 5.然后加入事先炒好的虾仁，翻炒均匀，即可关火"
4633,1,"2018-06-20 03:39:35",家常菜,4633,"2018-06-20 13:01:52",青椒塞肉,从酿三宝和虎皮尖椒里得出的灵感，外表类似于虎皮煎饺的虎皮，内里就像三宝中的酿馅，淋上虎皮尖椒的酸甜汁，一口一口让人欲罢不能。,,青椒10只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量 </span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量 </span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量 </span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">一块</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">一勺</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">两勺</span></li></ul>","1.准备的原料。 2.夹心肉剁成肉酱，加入葱花，姜末，鸡蛋，料酒，胡椒粉，盐。 3.一个方向搅拌上劲。 4.青椒从底部打开掏去籽。 5.将调好的肉酱填进青椒里。 6.热锅凉油，加入填好的青椒。 7.两面煎成微微的焦黄色，加入老抽，生抽，水（不要多，到青椒一半的位置就可以），白糖。 8.盖上锅盖大火烧开，再小火炖5到6分钟，再开大火将汤汁收掉一些（收汁时注意翻动，或者将汤不断淋到青椒上）。 9.青椒塞肉完成。"
4634,1,"2018-06-20 03:39:35",家常菜,4634,"2018-06-20 13:02:03",三色炒肉片,平常忙起来的时候又想吃点自己炒的东西，顺手炒个三色肉片，随意的三种蔬菜搭配，加上肉片。炒制完成后颜色鲜艳，而且三种蔬菜纤维很足，对身体也好。,,瘦肉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">40g</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">红椒</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10g</span></li></ul>","1.瘦肉切片，然后加入生抽、花生抽、食盐、鸡粉拌匀 2.芹菜、洋葱、红椒分别洗净切块 3.炒锅热油，把肉片炒至转色捞出 4.炒锅再加入油，然后把洋葱、红椒、芹菜加入翻炒片刻 5.倒入肉片，继续翻炒1-2分钟 6.然后加入食盐炒匀即可 7.做好啦"
4636,1,"2018-06-20 03:39:35",家常菜,4636,"2018-06-20 13:02:05",可乐鸡块,昨天剩了些可乐，跑气儿了，扔了可惜，打算用来做可乐鸡翅，翻了冰箱翻冰柜，原来鸡翅都吃光了。只剩个鸡腿，剁成块儿也很好吃。,,鸡腿1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">2瓣</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">姜粉</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">少许</span></li></ul>","1.鸡腿洗净，用刀刮去多余的肥油。蒜切片，切葱花儿洋葱，备好其他材料 2.鸡腿剁大块，冷水入锅，煮沸焯水撇去浮沫，沥净备用 3.热锅热油，爆香葱蒜、洋葱、八角 4.下鸡块，翻炒片刻，表面稍有焦痕，鸡皮的油炒出来一些比较香 5.加可乐、水、料酒、盐、姜粉、老抽拌匀，小火炖 6.中途开盖翻动几次 7.直到汤汁粘稠收尽，盛出即可 8.成品图"
4637,1,"2018-06-20 03:39:35",家常菜,4637,"2018-06-20 13:02:12",山药烧羊肉,冬天最适合的就是烧羊肉吃，来一道美味的烧羊肉块,,羊肉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">6g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">6g</span></li></ul>","1.羊肉切成小块 2.然后加入料酒过一下水 3.过完的清洗干净加入高压锅里 4.加入清水压半小时 5.压好的 6.全部加入锅里 7.加入生抽 8.山药及胡萝卜切好 9.炖至快收汁 10.加入材料及盐 11.再次炖至收汁 12.炖好装盘"
4638,1,"2018-06-20 03:39:35",家常菜,4638,"2018-06-20 13:02:23",彩椒杏鲍菇烧排骨,买的杏鲍菇比较多，所以最近吃杏鲍菇比较多，这次来个炖排骨,,排骨500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">6g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">6g</span></li></ul>","1.排骨清洗干净焯一下水，然后上锅炒一分钟 2.然后加入开水 3.加入生抽 4.材料准备好 5.炖半小时后加入杏鲍菇 6.在加入盐 7.炖快收汁时加入菜椒炒匀 8.最后炖至收汁"
4639,1,"2018-06-20 03:39:35",家常菜,4639,"2018-06-20 13:02:24",炝炒藕片,"这个季节干燥，吃些藕能起到养阴清热、润燥止渴、清心安神的作用。同时，莲藕性温，有收缩血管的功能，多吃可以健脾开胃、益血补心、养肺补血， 因此毫无疑问的成为时下的",,嫩藕2节,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红椒丝</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">3瓣</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount""> 1根 </span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">2勺</span></li></ul>","1.准备好原材料， 藕切片后用水冲洗一下 2.热锅凉油， 放入蒜片、花椒和干辣椒进去炝锅 3.爆香后加入藕片进去翻炒 4.翻炒几下后加入盐调味 5.继续翻炒几下后加入醋最后烹一下， 6.起锅装盘， 表面撒些小葱末。"
4640,1,"2018-06-20 03:39:35",家常菜,4640,"2018-06-20 13:02:30",快速版无油红烧肉,红烧肉，好吃就要软糯不断不散，肥肉咬下去有丰腴的口感，但没有太多油脂溢出来。传统的做法是煸肉，不断煸炒，把油倒掉。然后再炖烧，过程大概要1个多小时。而其实用高压,,五花肉一碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.五花肉，切大块。 2.汤匙，一匙米酒，两匙陈醋（提香去腻，可以不放），三匙冰糖，四匙生抽，一匙老抽，少许盐，一碗水，放入高压锅，煮开 3.放入五花肉，拌匀，盖盖，煮上汽，中火，高压15到20分钟，时间取决于肉块大小。不要太久，不然肉块容易断开。 4.高压锅操作要小心哦 5.经过高压，肥肉里面的油脂几乎都逼了出来 6.用沥油勺，过滤掉大部分的油。可以剩一点点，让锅里的肉油亮。也可以把肉先取出来，舀掉汤表面的浮油，再放回去。 7.然后大火炖煮，将汤汁煮到浓稠。 8.只要30分钟不到，红烧肉就上桌了，不油不腻，酥软不散。记住高压的时间一定要掌握好，并且水的量不要太少，要不要过多。"
4641,1,"2018-06-20 03:39:35",家常菜,4641,"2018-06-20 13:02:31",红烧青占鱼,在我们这里，青占鱼很多，也很便宜，但是，却不是很受欢迎的鱼。此青占鱼的鱼肉鲜嫩度不够好，鱼肉比较厚实，要煮的时间比较长才会入味.煮青占鱼的调料要放的多，按时尚的,,青占鱼1100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.青占鱼去鳃，去肚，把鱼嘴剁掉，洗净 2.把青占鱼切2段，抹干水分. 3.锅里油热，放入鱼块 4.两面煎透 5.加葱，姜，蒜，辣椒酱， 6.加盖过鱼量的清水，加糖，一点盐 7.加料酒，醋 8.再加老抽，大火煮5分钟，中小火炖20分钟 9.再加些盐，胡椒粉 10.大火收汁，撒些葱花即可"
4643,1,"2018-06-20 03:39:35",家常菜,4643,"2018-06-20 13:02:38",煎棒棒鱼,因为是冻鱼，所以易碎，翻得不要勤，一面煎好后在煎另一面，品相会好,,棒棒鱼250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">十三香</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">食用油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li></ul>","1.将棒棒鱼解冻，收拾干净，放入酱油，葱段，姜末，蒜末，十三香，料酒，腌制两个小时。 2.锅内放入适量的油，待油热放入棒棒鱼，不要急于翻个，等锅内的水犒干，（因为不是新鲜鱼，所以出水）在翻面。 3.待鱼都煎至金黄色。 4.即可出锅。"
4644,1,"2018-06-20 03:39:35",家常菜,4644,"2018-06-20 13:02:42",辣炒花蛤,辣炒花蛤是山东省的汉族传统名菜，属于鲁菜系。,,花蛤500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">小米辣</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味极鲜</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">一丢丢</span></li></ul>","1.花蛤吐沙洗净 2.辣椒切小段，蒜切片，姜切丝 3.锅中下少量油烧热，下葱姜蒜和干辣椒爆香，然后倒入花蛤大火翻炒。 4.待花蛤微微开口时，加入青椒和小米辣，一勺味达美酱油和一丢丢白糖提鲜。我们这边花蛤本身比较咸，不用加盐了。 5.成品"
4648,1,"2018-06-20 03:39:35",家常菜,4648,"2018-06-20 13:02:44",蒜薹炒羊肚,羊肚是新疆人的大爱，新疆是爱吃各种牛羊肉杂的。羊肚就是其中之一的至爱。最具名的一道新疆名菜“爆炒羊肚”受到各族人的喜爱。香辣的味道，爽脆的羊肚，一直是餐厅点菜率,,熟羊肚400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">13茶勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1茶勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2茶勺</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">辣皮子</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">1茶勺</span></li><li class=""ingtbur""><p class=""name"">花椒粒</p><span class=""amount"">5个</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">1g</span></li></ul>","1.准备好食材 2.蒜薹洗净去掉尾部切段，加少许盐拌均匀腌制一会 3.辣皮子泡泡洗净切末，红辣椒洗净切段 4.熟羊肚下切条 5.热锅凉油，油热7成下花椒粒和辣皮子爆出香味，下羊肚翻炒2分钟 6.加生抽、盐、胡椒粉翻炒均匀 7.加蒜薹翻炒2分钟左右 8.加红辣椒翻炒出辣味 9.加鸡精 10.翻炒均匀即可"
4650,1,"2018-06-20 03:39:35",家常菜,4650,"2018-06-20 13:02:46",腐竹粉丝烧肉,腐竹中含有丰富蛋白质，营养价值较高，其含有的卵磷脂可除掉附在血管壁上的胆固醇，防止血管硬化，预防心血管疾病，保护心脏，适宜于烧、拌成做配料。烧肉更能体现它的美味,,腐竹200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干香菇</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">2只</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li></ul>","1.做法步骤图做法步骤图腐竹、干香菇提前一晚清水泡发，粉丝提前一会泡软即可 2.做法步骤图五花肉肥、肉分开切小块，腐竹切小段，辣椒切小圈，蒜、葱切末 3.做法步骤图起锅烧热，放入肥肉小火炸出油 4.做法步骤图肥肉炸出油至油渣状态，从中放入蒜、葱末爆香 5.做法步骤图倒入瘦肉炒至变色 6.做法步骤图倒入腐竹段翻炒 7.做法步骤图放入干香菇，翻炒 8.做法步骤图倒入泡发香菇的清水，至没过所有食材 9.做法步骤图淋入适量料酒 10.做法步骤图淋入适量老抽，中小火焖煮 11.做法步骤图烧至腐竹、肉软烂，从中放入粉丝翻炒 12.做法步骤图放入红辣椒烧匀 13.做法步骤图加盐调味 14.做法步骤图出锅前放入葱花"
4652,1,"2018-06-20 03:39:35",家常菜,4652,"2018-06-20 13:02:56",重庆鸡公煲,喜欢吃辣的朋友一定都品尝过重庆鸡公煲。它是一道重口味，令人一吃就难以忘怀的新名菜，同时结合了火锅长盛不衰的经营精华，又具有吃不腻、不厌，同时又给人带来越吃越丰富,,鸡肉700克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">COOK100重庆鸡公煲调料</p><span class=""amount"">70克</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">70克</span></li><li class=""ingtbur""><p class=""name"">芹菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱 </p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜头</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜 </p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干红辣椒</p><span class=""amount"">适量</span></li></ul>","1.新鲜的鸡肉700克，切成大小合适的块。（最好用仔鸡，童子鸡，生态鸡） 2.将70克水和70克重庆鸡公煲调料黄泥河均匀。 3.将鸡肉腌制进去 4.最好加保鲜膜腌制2小时以上。 5.准备好芹菜、香菜、辣椒。 6.大蒜剥好。 7.洋葱切块。 8.芹菜、辣椒切块。 9.热锅凉油，爆香蒜头和干红辣椒。 10.倒入腌制好的鸡块翻炒，加入适量的黄酒和生抽。炒至水分收干。 11.倒入洋葱、芹菜、辣椒，翻炒几下即可。 12.煲内放适量热水，烧开后倒入所有材料。关火闷上20分钟。起锅后放香菜。"
4653,1,"2018-06-20 03:39:35",家常菜,4653,"2018-06-20 13:02:59",孜然小土豆,土豆无论怎么烹饪都好吃，小土豆更以可爱外形讨喜，尤其油煎、椒盐、孜然口味随意料理，一口一个，根本停不下来！,,小土豆若干,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li></ul>","1.小土豆刷去外层泥土，洗净 2.蒜瓣切成末 3.锅里放水，加盐，放入小土豆煮至有点变软 4.锅里放水，加盐，放入小土豆煮至有点变软 5.锅里放油烧至微热，中小火放入小土豆，将土豆两面煎至金黄 6.接着放入蒜末，轻轻的晃下锅，再均匀的撒上孜然粉，翻面再撒孜然粉，用铲子轻轻的翻动着 7.最后撒上白芝麻，盖上盖子，焖两三分钟，关火装盘"
4654,1,"2018-06-20 03:39:35",家常菜,4654,"2018-06-20 13:03:09",泡椒蒸鱼,泡椒蒸鱼，是一道开胃菜下饭菜。保持了鱼的鲜甜，还能辣味，是喜欢吃辣椒不二之选。皖鱼也叫草鱼，含有丰富的不饱和脂肪酸，对血液循环有利，其中皖鱼所含的丰富硒元素，经,,皖鱼800克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">青泡椒</p><span class=""amount"">100克</span></li><li class=""ingtbur""><p class=""name"">红泡椒</p><span class=""amount"">100克</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">2ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">6克</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">5ml</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1ml</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">香葱</p><span class=""amount"">50克</span></li></ul>","1.鱼去内脏，洗净、取中间块，中间划几刀，放油、盐、酱油、料酒，腌制5分钟； 2.生姜切丝，把姜丝塞在鱼的划横口及鱼上面； 3.放青椒泡椒、红泡椒、葱白，上面在淋一层油、酱油； 4.清水煮沸，放入蒸架； 5.把鱼放入锅中隔水蒸12分钟； 6.蒸好的鱼，在上面撒上葱即可。"
