gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng,gongjiao.category_4_x_gongjiao_id,gongjiao.gongjiao_detail_id
31,"2018-06-08 02:58:54",121路,"> 北京公交 > 121路公交汽车","{
    ""31"": {
        ""category_4_x_gongjiao.id"": 31,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""65"": {
        ""gongjiao_detail.id"": 65,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:54"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""南坞 -- 阜成门内"",
        ""gongjiao_detail.luxian"": ""1 南坞 2 南坞(南行) 3 东冉村 4 四季青桥北 5 四季青桥南 6 营慧寺 7 五路桥 8 定慧桥北 9 定慧桥东 10 定慧寺东 11 西钓鱼台 12 航天桥西 13 航天桥东 14 马神庙 15 白堆子口东 16 甘家口东 17 阜外西口 18 展览路 19 阜成门 20 阜成门内"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""66"": {
        ""gongjiao_detail.id"": 66,
        ""gongjiao_detail.ts"": ""2018-06-08 02:58:54"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""阜成门内 -- 南坞"",
        ""gongjiao_detail.luxian"": ""1 阜成门内 2 阜成门 3 展览路 4 阜外西口 5 甘家口东 6 白堆子口东 7 马神庙 8 航天桥东 9 航天桥西 10 西钓鱼台 11 定慧寺东 12 定慧桥东 13 定慧桥北 14 五路桥 15 营慧寺 16 四季青桥南 17 四季青桥北 18 东冉村 19 南坞"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
32,"2018-06-08 02:59:05",122路,"> 北京公交 > 122路公交汽车","{
    ""32"": {
        ""category_4_x_gongjiao.id"": 32,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""67"": {
        ""gongjiao_detail.id"": 67,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:05"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京西站南广场"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 北京站前街 3 建国门南 4 广渠门 5 光明桥 6 肿瘤医院 7 左安门外 8 芳城园 9 方庄环岛西 10 芳古园 11 蒲黄榆 12 天坛南门 13 永定门东 14 永定门西 15 陶然亭公园南门 16 开阳桥西 17 右安门西 18 大观园 19 菜户营桥北 20 白纸坊桥北 21 椿树馆街 22 广安门南 23 达官营 24 广外甘石桥 25 湾子 26 莲花池 27 北京西站南广场"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""68"": {
        ""gongjiao_detail.id"": 68,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:05"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""北京西站南广场 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京西站南广场 2 莲花池 3 湾子 4 广外甘石桥 5 达官营 6 广安门南 7 椿树馆街 8 白纸坊桥南 9 菜户营桥北 10 菜户营桥东 11 大观园 12 右安门东 13 开阳桥西 14 陶然亭公园南门 15 陶然桥东 16 永定门东 17 天坛南门 18 芳古园 19 方庄环岛西 20 芳城园 21 左安门外 22 肿瘤医院 23 劲松南路西口 24 光明桥 25 广渠门 26 建国门南 27 北京站东"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-24:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
33,"2018-06-08 02:59:11",123路,"> 北京公交 > 123路公交汽车","{
    ""33"": {
        ""category_4_x_gongjiao.id"": 33,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""69"": {
        ""gongjiao_detail.id"": 69,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:11"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""东直门 -- 金五星百货城"",
        ""gongjiao_detail.luxian"": ""1 东直门 2 东直门北 3 东土城路南口 4 东土城路 5 城铁柳芳站 6 和平里路口北 7 青年沟东口 8 和平西街 9 青年沟西口 10 小黄庄 11 外馆斜街 12 安华西里 13 黄寺大街东口 14 黄寺 15 福丽特 16 黄寺大街西口 17 马甸桥南 18 马甸桥西 19 北太平桥西 20 蓟门桥东 21 蓟门桥西 22 城铁大钟寺 23 金五星百货城"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""70"": {
        ""gongjiao_detail.id"": 70,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:11"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""金五星百货城 -- 东直门"",
        ""gongjiao_detail.luxian"": ""1 金五星百货城 2 蓟门桥西 3 蓟门桥东 4 北太平桥西 5 马甸桥西 6 马甸桥南 7 德外关厢 8 黄寺大街西口 9 福丽特 10 黄寺 11 黄寺大街东口 12 安华西里 13 外馆斜街 14 小黄庄 15 青年沟西口 16 和平西街 17 青年沟东口 18 和平里路口东 19 城铁柳芳站 20 东土城路 21 东土城路南口 22 东直门北 23 东直门"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
34,"2018-06-08 02:59:19",124路,"> 北京公交 > 124路公交汽车","{
    ""34"": {
        ""category_4_x_gongjiao.id"": 34,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""71"": {
        ""gongjiao_detail.id"": 71,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:19"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""大屯东 -- 西四路口东"",
        ""gongjiao_detail.luxian"": ""1 大屯东 2 大屯南 3 炎黄艺术馆 4 安慧桥北 5 奥体东门 6 五路居 7 安贞里 8 安外甘水桥 9 蒋宅口 10 地坛西门 11 安定门内 12 方家胡同 13 小经厂 14 宝钞胡同 15 鼓楼 16 地安门外 17 地安门内 18 景山东街 19 景山东门 20 故宫 21 北海 22 西安门 23 西四丁字街"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""72"": {
        ""gongjiao_detail.id"": 72,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:19"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""西四路口东 -- 大屯东"",
        ""gongjiao_detail.luxian"": ""1 西四路口东 2 西安门 3 北海 4 故宫 5 景山东门 6 景山东街 7 地安门内 8 地安门外 9 鼓楼 10 宝钞胡同 11 小经厂 12 方家胡同 13 安定门内 14 地坛西门 15 蒋宅口 16 安外甘水桥 17 安贞里 18 五路居 19 奥体东门 20 安慧桥北 21 炎黄艺术馆 22 大屯南"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
35,"2018-06-08 02:59:29",125路,"> 北京公交 > 125路公交汽车","{
    ""35"": {
        ""category_4_x_gongjiao.id"": 35,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""73"": {
        ""gongjiao_detail.id"": 73,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:29"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""安定门 -- 芍药居"",
        ""gongjiao_detail.luxian"": ""1 安定门 2 雍和宫桥北 3 地坛东门 4 和平里中街 5 和平里北街 6 和平西桥南 7 和平西桥北 8 惠新西街南口 9 惠新苑 10 惠新里 11 对外经贸大学 12 中国现代文学馆 13 育慧南路 14 芍药居"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:6:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""74"": {
        ""gongjiao_detail.id"": 74,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:29"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""芍药居 -- 安定门"",
        ""gongjiao_detail.luxian"": ""1 芍药居 2 中国现代文学馆 3 对外经贸大学 4 惠新里 5 惠新苑 6 惠新西街南口 7 和平西桥北 8 和平西桥南 9 和平里北街 10 和平里中街 11 地坛东门 12 雍和宫桥北 13 安定门"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:30-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
36,"2018-06-08 02:59:30",126路,"> 北京公交 > 126路公交汽车","{
    ""36"": {
        ""category_4_x_gongjiao.id"": 36,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""75"": {
        ""gongjiao_detail.id"": 75,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:30"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""青年路小区 -- 前门"",
        ""gongjiao_detail.luxian"": ""1 青年路小区 2 青年路口 3 十里堡北里 4 八里庄南里 5 红领巾公园 6 延静里 7 金台路口东 8 水碓子 9 呼家楼北街 10 关东店北街东口 11 关东店北街西口 12 东大桥路口南 13 芳草地 14 芳草地南 15 永安里路口西 16 日坛路 17 北京站口东 18 王府井 19 天安门东 20 天安门广场西 21 前门"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:30-22:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""76"": {
        ""gongjiao_detail.id"": 76,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:30"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""前门 -- 青年路小区"",
        ""gongjiao_detail.luxian"": ""1 前门 2 天安门广场东 3 天安门东 4 王府井 5 北京站口东 6 日坛路 7 永安里路口北 8 芳草地南 9 芳草地 10 东大桥路口东 11 关东店北街东口 12 呼家楼北街 13 水碓子 14 金台路口东 15 延静里 16 红领巾公园 17 八里庄南里 18 十里堡北里 19 青年路口 20 青年路小区"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:6:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
39,"2018-06-08 02:59:41",12路,"> 北京公交 > 12路公交汽车","{
    ""39"": {
        ""category_4_x_gongjiao.id"": 39,
        ""category_4.id"": 1,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""1"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""77"": {
        ""gongjiao_detail.id"": 77,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:41"",
        ""gongjiao_detail.fangxiang"": ""上行"",
        ""gongjiao_detail.qizhi"": ""五间楼 -- 五间楼"",
        ""gongjiao_detail.luxian"": ""1 五间楼 2 横七条 3 刘家窑桥东 4 方庄南口 5 芳星园 6 八里河 7 左安门外 8 左安门内 9 龙潭湖游泳池 10 北京游乐园 11 光明楼 12 夕照寺 13 夕照寺街北口 14 广渠门内 15 安化楼 16 培新街 17 小市口 18 羊市口 19 花市路口北 20 崇文门东 21 东便门 22 白桥大街 23 夕照寺街北口 24 夕照寺 25 光明楼 26 北京游乐园 27 龙潭湖游泳池 28 左安门内 29 芳城路东口 30 方庄环岛北"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""78"": {
        ""gongjiao_detail.id"": 78,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:41"",
        ""gongjiao_detail.fangxiang"": ""下行"",
        ""gongjiao_detail.qizhi"": ""五间楼 -- 五间楼"",
        ""gongjiao_detail.luxian"": ""1 五间楼 2 横七条 3 刘家窑桥东 4 方庄南口 5 芳星园 6 八里河 7 左安门外 8 左安门内 9 龙潭湖游泳池 10 北京游乐园 11 光明楼 12 夕照寺 13 夕照寺街北口 14 广渠门内 15 安化楼 16 培新街 17 小市口 18 羊市口 19 花市路口北 20 崇文门东 21 东便门 22 白桥大街 23 夕照寺街北口 24 夕照寺 25 光明楼 26 北京游乐园 27 龙潭湖游泳池 28 左安门内 29 芳城路东口 30 方庄环岛北"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:5:00-23:00"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
40,"2018-06-08 02:59:43",201路,"> 北京公交 > 201路公交汽车","{
    ""40"": {
        ""category_4_x_gongjiao.id"": 40,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""79"": {
        ""gongjiao_detail.id"": 79,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:43"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""左家庄 -- 纪家庙"",
        ""gongjiao_detail.luxian"": ""1 左家庄 2 三元桥西站 3 静安庄 4 西坝河 5 和平东桥南 6 和平里商场 7 和平里路口西 8 和平里北街 9 兴化路 10 和平里北街西口 11 地坛西门 12 安定门内 13 方家胡同 14 交道口南 15 北兵马司 16 宽街路口南 17 大佛寺 18 美术馆北 19 灯市西口 20 新东安市场 21 王府井路口南 22 台基厂路口西 23 正义路 24 前门东 25 大栅栏 26 煤市街南口 27 虎坊桥路口西 28 果子巷 29 菜市口西 30 牛街路口西"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:10-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""80"": {
        ""gongjiao_detail.id"": 80,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:43"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""纪家庙 -- 左家庄"",
        ""gongjiao_detail.luxian"": ""1 纪家庙 2 夏家胡同 3 丰益桥南 4 丽泽桥北 5 西局 6 六里桥南 7 六里桥东 8 莲花池 9 湾子 10 广外甘石桥 11 达官营 12 广安门内 13 牛街路口东 14 菜市口西 15 果子巷 16 虎坊桥路口东 17 板章路 18 大栅栏 19 前门东 20 正义路 21 台基厂路口东 22 王府井路口北 23 新东安市场 24 灯市西口 25 美术馆北 26 大佛寺 27 宽街路口南 28 北兵马司 29 交道口南 30 方家胡同"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
41,"2018-06-08 02:59:45",202路,"> 北京公交 > 202路公交汽车","{
    ""41"": {
        ""category_4_x_gongjiao.id"": 41,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""81"": {
        ""gongjiao_detail.id"": 81,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:45"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""花园桥东 -- 十里堡"",
        ""gongjiao_detail.luxian"": ""1 花园桥东 2 老虎庙 3 外文印刷厂 4 四道口东 5 百万庄 6 甘家口大厦 7 甘家口东 8 阜外西口 9 展览路 10 阜成门外 11 阜成门内 12 白塔寺 13 西四路口东 14 西安门 15 北海 16 故宫 17 沙滩路口西 18 美术馆 19 东四路口东 20 朝内小街 21 朝阳门内 22 朝阳门外 23 神路街 24 东大桥路口东 25 关东店 26 呼家楼西 27 小庄路口东 28 红庙路口西 29 英家坟 30 慈云寺"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""82"": {
        ""gongjiao_detail.id"": 82,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:45"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""十里堡 -- 花园桥东"",
        ""gongjiao_detail.luxian"": ""1 十里堡 2 东八里庄 3 慈云寺 4 英家坟 5 红庙路口西 6 小庄路口东 7 呼家楼西 8 关东店 9 东大桥路口西 10 神路街 11 朝阳门外 12 朝阳门内 13 朝内小街 14 东四路口东 15 美术馆 16 沙滩路口西 17 故宫 18 北海 19 西安门 20 西四路口东 21 白塔寺 22 阜成门内 23 阜成门外 24 展览路 25 阜外西口 26 甘家口北 27 甘家口大厦 28 二里沟西口 29 四道口东 30 外文印刷厂"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:20-4:40"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
42,"2018-06-08 02:59:49",203路,"> 北京公交 > 203路公交汽车","{
    ""42"": {
        ""category_4_x_gongjiao.id"": 42,
        ""category_4.id"": 2,
        ""category_4.ts"": ""2018-06-07 23:32:31"",
        ""category_4.title"": ""2"",
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-07 23:32:31"",
        ""category_3.title"": ""线路大全"",
        ""category_3.category_2"": ""北京"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-07 23:16:16"",
        ""category_2.title"": ""北京"",
        ""sheng.id"": 1,
        ""sheng.ts"": ""2018-06-07 23:16:16"",
        ""sheng.title"": ""直辖市""
    }
}","{
    ""83"": {
        ""gongjiao_detail.id"": 83,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:49"",
        ""gongjiao_detail.fangxiang"": ""夜班上行"",
        ""gongjiao_detail.qizhi"": ""北京南站 -- 北京站东"",
        ""gongjiao_detail.luxian"": ""1 北京南站 2 永定门长途汽车站 3 陶然桥东 4 永定门内 5 先农坛 6 天桥 7 珠市口南 8 大栅栏 9 天安门广场东 10 天安门东 11 王府井 12 东单路口东 13 北京站口西 14 北京站东"",
        ""gongjiao_detail.shoumoche_shijian"": ""起点站首末车时间:23:15-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    },
    ""84"": {
        ""gongjiao_detail.id"": 84,
        ""gongjiao_detail.ts"": ""2018-06-08 02:59:49"",
        ""gongjiao_detail.fangxiang"": ""夜班下行"",
        ""gongjiao_detail.qizhi"": ""北京站东 -- 北京南站"",
        ""gongjiao_detail.luxian"": ""1 北京站东 2 崇文门西 3 前门 4 大栅栏 5 珠市口南 6 天桥 7 天坛 8 永定门西 9 永定门长途汽车站 10 北京南站"",
        ""gongjiao_detail.shoumoche_shijian"": ""终点站首末车时间:23:15-4:30"",
        ""gongjiao_detail.gongli_zhanshu"": ""总长28.65公里，共30站""
    }
}"
