ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
230,"2018-09-16 22:17:54",套房,66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
231,"2018-09-16 22:18:04",内舱房,68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
232,"2018-09-16 22:18:04",海景房,68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
233,"2018-09-16 22:18:04",海景阳台房,68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
234,"2018-09-16 22:18:04",套房,68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
235,"2018-09-16 22:18:13",内舱房,72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
236,"2018-09-16 22:18:13",海景房,72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
237,"2018-09-16 22:18:13",海景阳台房,72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
238,"2018-09-16 22:18:13",套房,72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
239,"2018-09-16 22:18:19",内舱房,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
240,"2018-09-16 22:18:19",海景房,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
241,"2018-09-16 22:18:19",海景阳台房,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
242,"2018-09-16 22:18:19",套房,73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
243,"2018-09-16 22:18:32",内舱房,75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
244,"2018-09-16 22:18:32",海景房,75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
245,"2018-09-16 22:18:32",海景阳台房,75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
246,"2018-09-16 22:18:32",套房,75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
247,"2018-09-16 22:18:42",内舱房,76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
248,"2018-09-16 22:18:42",海景房,76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
249,"2018-09-16 22:18:42",海景阳台房,76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
250,"2018-09-16 22:18:42",套房,76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
251,"2018-09-16 22:18:50",内舱房,78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
252,"2018-09-16 22:18:50",海景房,78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
253,"2018-09-16 22:18:50",海景阳台房,78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
254,"2018-09-16 22:18:50",套房,78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
255,"2018-09-16 22:18:51",内舱房,80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
256,"2018-09-16 22:18:51",海景房,80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
257,"2018-09-16 22:18:51",海景阳台房,80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
258,"2018-09-16 22:18:51",套房,80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
259,"2018-09-16 22:19:01",内舱房,81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
260,"2018-09-16 22:19:01",海景房,81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
261,"2018-09-16 22:19:01",海景阳台房,81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
262,"2018-09-16 22:19:01",套房,81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
