year_x_used_car.id,year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url
65913,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65913,"2017-12-07 17:03:29","2017 Acura ILXAutomatic","$24,925","4,309 miles","San Juan, TX",Graystone,"Modern Steel Metallic",19UDE2F30HA002922,"MODERN STEEL METALLIC, GRAYSTONE LEATHERETTE-TRIMMED INTERIOR",HA002922,80170/22/29/19UDE2F30HA002922/R77BGUHLVGINEMWCOASSCV5AGE-600.jpg
65914,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65914,"2017-12-07 17:03:33","2017 Acura ILXAutomatic","$24,795","6,150 miles","Maple Shade, NJ",Ebony,Bk/Black,19UDE2F35HA010210,,HA010210R,3026/10/02/19UDE2F35HA010210/7UU7DBU7N56XU2EPXVTG5VFBYQ-600.jpg
65915,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65915,"2017-12-07 17:03:38","2017 Acura ILXTechnology Plus Package","$24,989","6,521 miles","Arlington, TX",Graystone,"Crystal Black Pearl",19UDE2F71HA010742,"** BACK UP CAMERA **, ** CLEAN CAR FAX **, ** ONE OWNER **, ** TECHNOLOGY PKG **, 10 Speakers, 4-Wheel Disc Brakes, ABS brakes, AM/FM radio: SiriusXM, Air Conditioning, Alloy Wheels, Alloy wheels, Auto-dimming Rear-View mirror, Automatic temperature control, BLUETOOTH, Blind Spot Sensor, Brake assist, Bumpers: body-color, CD player, Compass, Delay-off headlights, Distance-Pacing Cruise Control, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Electronic Stability Control, Emergency communication system, Exterior Parking Camera Rear, Four wheel independent suspension, Front Bucket Seats, Front Center Armrest, Front anti-roll bar, Front dual zone A/C, Front reading lights, Fully automatic headlights, Garage door transmitter: HomeLink, Heated Front Sport Seats, Heated Seats, Heated door mirrors, Heated front seats, Illuminated entry, Leather, Leather Shift Knob, Leather steering wheel, Low tire pressure warning, MP3 decoder, Memory seat, NAVIGATION/NAVI/GPS, Navigation System, Occupant sensing airbag, Outside temperature display, Overhead airbag, Panic alarm, Passenger door bin, Passenger vanity mirror, Perforated Leather-Trimmed Interior, Power door mirrors, Power driver seat, Power moonroof, Power passenger seat, Power steering, Power windows, Radio data system, Radio: Acura/ELS Studio Premium Audio System, Rear anti-roll bar, Rear seat center armrest, Rear window defroster, Remote keyless entry, SUNROOF/MOONROOF, Security system, Speed control, Speed-Sensitive Wipers, Speed-sensing steering, Steering wheel mounted audio controls, Tachometer, Telescoping steering wheel, Tilt steering wheel, Traction control, Trip computer, Variably intermittent wipers",HA010742,3233/42/07/19UDE2F71HA010742/RKNKJODS6A5LJ3N4QT7KCKXKYY-600.jpg
65916,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65916,"2017-12-07 17:03:42","2017 Acura ILXPremium Package","$22,700","25,025 miles","Brandon, MS",Black,Black,19UDE2F7XHA000470,"Air Conditioning, Alloy Wheels, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Fog Lights, Front Side Airbag, Interval Wipers, Keyless Entry, Leather Steering Wheel, Passenger Airbag, Passenger Multi-Adjustable Power Seat, Power Windows, Rear Spoiler, Separate Driver/Front Passenger Climate Controls, Side Head Curtain Airbag, Steering Wheel Mounted Controls, Subwoofer, Tachometer, Telematics System, Telescopic Steering Column, Tire Pressure Monitor, Traction Control, Trip Computer, Vehicle Stability Control System, Voice Activated Telephone",000470,42856/70/04/19UDE2F7XHA000470/EMGVA5ZZ66FD4D66M6SFG3V5IY-600.jpg
65917,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65917,"2017-12-07 17:03:48","2017 Acura ILXAutomatic","$25,380","2,553 miles","Dallas, TX",Black,"Crystal Black Pearl",19UDE2F39HA013580,"6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Acura Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Driver door bin, Driver vanity mirror, Front reading lights, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Leatherette-Trimmed Interior, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, *ONE OWNER*",HA013580,12473/80/35/19UDE2F39HA013580/IRHDB6QFORD2QNLMYVIOQTKPJI-600.jpg
65918,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65918,"2017-12-07 17:03:52","2017 Acura ILXPremium Package","$24,998","6,462 miles","Fort Worth, TX",Parchment,Nh-788px/Bellanova,19UDE2F77HA000359,"7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers",A00359L,4160/59/03/19UDE2F77HA000359/3O2JPVJ7LQIZVPUQLQ7PLG4S4E-600.jpg
65919,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65919,"2017-12-07 17:03:54","2017 Acura ILXPremium Package","$25,494","3,241 miles","Cleveland, OH",Ebony,"Crystal Black Pearl",19UDE2F79HA010424,"7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, SiriusXM Radio, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, Heated Leather Seats, Memory seating, Moonroof, and the balance of a 7 year 100, 000 mile factory backed warranty!",AC1150,8141/24/04/19UDE2F79HA010424/6SRNVE4SHY7P4GABBFWUYIWK5A-600.jpg
65920,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65920,"2017-12-07 17:03:57","2017 Acura ILXTechnology Plus Package","$25,629","3,900 miles","Arlington, TX",Graystone,Gray,19UDE2F78HA009667,"** BACK UP CAMERA **, ** CLEAN CAR FAX **, ** NEW TIRES **, ** ONE OWNER **, 10 Speakers, 4-Wheel Disc Brakes, ABS brakes, AM/FM radio: SiriusXM, Air Conditioning, Alloy Wheels, Alloy wheels, Auto-dimming Rear-View mirror, Automatic temperature control, BLUETOOTH, Blind Spot Sensor, Brake assist, Bumpers: body-color, CD player, Compass, Delay-off headlights, Distance-Pacing Cruise Control, Driver door bin, Driver vanity mirror, Dual front impact airbags, Dual front side impact airbags, Electronic Stability Control, Emergency communication system, Exterior Parking Camera Rear, Four wheel independent suspension, Front Bucket Seats, Front Center Armrest, Front anti-roll bar, Front dual zone A/C, Front reading lights, Fully automatic headlights, Garage door transmitter: HomeLink, Heated Front Sport Seats, Heated Seats, Heated door mirrors, Heated front seats, Illuminated entry, Leather, Leather Shift Knob, Leather steering wheel, Low tire pressure warning, MP3 decoder, Memory seat, NAVIGATION/NAVI/GPS, Navigation System, Occupant sensing airbag, Outside temperature display, Overhead airbag, Panic alarm, Passenger door bin, Passenger vanity mirror, Perforated Leather-Trimmed Interior, Power door mirrors, Power driver seat, Power moonroof, Power passenger seat, Power steering, Power windows, Radio data system, Radio: Acura/ELS Studio Premium Audio System, Rear anti-roll bar, Rear seat center armrest, Rear window defroster, Remote keyless entry, SUNROOF/MOONROOF, Security system, Speed control, Speed-Sensitive Wipers, Speed-sensing steering, Steering wheel mounted audio controls, Tachometer, Telescoping steering wheel, Tilt steering wheel, Traction control, Trip computer, Variably intermittent wipers",HA009667,3233/67/96/19UDE2F78HA009667/NU5CBJCL4XDQWSWQHYPDM2D4LI-600.jpg
65921,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65921,"2017-12-07 17:04:05","2017 Acura ILXPremium Package","$25,350","3,700 miles","Plano, TX",Graystone,"Modern Steel Metallic",19UDE2F78HA013475,"7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",HA013475,16832/75/34/19UDE2F78HA013475/FIG32IEK7FFKHY2ZO4T7QQRIJM-600.jpg
65922,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65922,"2017-12-07 17:04:13","2017 Acura ILXPremium Package","$25,315","6,291 miles","Plano, TX",Parchment,"Bellanova White Pearl",19UDE2F76HA012311,"7 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Steering Wheel Audio Controls, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",HA012311,16832/11/23/19UDE2F76HA012311/GBKOU4CTDM5FDHOJDNNLQMSSBQ-600.jpg
65923,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65923,"2017-12-07 17:04:16","2017 Acura ILXTechnology Plus Package","$25,992","10,579 miles","Marietta, GA",Ebony,"Bellanova White Pearl",19UDE2F75HA012347,"Navigation System, 10 Speakers, AM/FM radio: SiriusXM, CD player, MP3 decoder, Radio data system, Radio: Acura/ELS Studio Premium Audio System, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mounted audio controls, Four wheel independent suspension, Speed-sensing steering, Traction control, 4-Wheel Disc Brakes, ABS brakes, Dual front impact airbags, Dual front side impact airbags, Emergency communication system, Front anti-roll bar, Low tire pressure warning, Occupant sensing airbag, Overhead airbag, Rear anti-roll bar, Power moonroof, Brake assist, Electronic Stability Control, Perforated Leather-Trimmed Interior, Blind Spot Sensor, Exterior Parking Camera Rear, Delay-off headlights, Fully automatic headlights, Panic alarm, Security system, Distance-Pacing Cruise Control, Speed control, Bumpers: body-color, Heated door mirrors, Power door mirrors, Auto-dimming Rear-View mirror, Compass, Driver door bin, Driver vanity mirror, Front reading lights, Garage door transmitter: HomeLink, Illuminated entry, Leather Shift Knob, Leather steering wheel, Outside temperature display, Passenger vanity mirror, Rear seat center armrest, Tachometer, Telescoping steering wheel, Tilt steering wheel, Trip computer, Front Bucket Seats, Front Center Armrest, Heated front seats, Heated Front Sport Seats, Power passenger seat, Passenger door bin, Alloy wheels, Speed-Sensitive Wipers, Variably intermittent wipers, ...BACK UP CAMERA!..., ...BLUETOOTH HANDS-FREE CALLING!..., ...BLUETOOTH STREAMING..., ...BUILT IN NAVIGATION SYSTEM..., ...HEATED LEATHER SEATS..., ...MOONROOF..., ...PUSH-BUTTON IGNITION..., ...USB PORTS..., Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variable Speed Intermittent Wipers, Daytime Running Lights, Automatic Headlights, AM/FM Stereo, Satellite Radio, MP3 Player, Bluetooth Connection, Auxiliary Audio Input, HD Radio, CD Player, Premium Sound System, Steering Wheel Audio Controls, Hard Disk Drive Media Storage, Power Driver Seat, Power Passenger Seat, Bucket Seats, Heated Front Seat(s), Seat Memory, Rear Bench Seat, Adjustable Steering Wheel, Trip Computer, Power Windows, Telematics, Leather Steering Wheel, Keyless Entry, Power Door Locks, Keyless Start, Remote Trunk Release, Universal Garage Door Opener, Cruise Control, Adaptive Cruise Control, Climate Control, Multi-Zone A/C, Leather Seats, Driver Vanity Mirror, Passenger Vanity Mirror, Driver Illuminated Vanity Mirror, Passenger Illuminated Visor Mirror, Auto-Dimming Rearview Mirror, Floor Mats, Mirror Memory, Navigation System, Smart Device Integration, Security System, Engine Immobilizer, Traction Control, Stability Control, Front Side Air Bag, Lane Departure Warning, Lane Keeping Assist, Blind Spot Monitor, Cross-Traffic Alert, Tire Pressure Monitor, Driver Air Bag, Passenger Air Bag, Front Head Air Bag, Rear Head Air Bag, Passenger Air Bag Sensor, Child Safety Locks, Back-Up Camera",HA012347,2741/47/23/19UDE2F75HA012347/PKNCEGSIIJG4ZKYWGFCVQVT7PE-600.jpg
65924,6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura,65924,"2017-12-07 17:04:17","2017 Acura ILXPremium Package","$26,859","1,260 miles","Tucson, AZ",Graystone,"Catalina Blue Pearl",19UDE2F71HA001703,"Electronic messaging assistance with read function, Wireless data link Bluetooth, Cruise control, 2-stage unlocking doors, Anti-theft system: alarm with remote, Power door locks: anti-lockout, Anti-theft system: engine immobilizer, Steering wheel: tilt and telescopic, Laminated glass acoustic, Window defogger rear, Front wipers variable intermittent, Radio AM/FM, Total speakers 6, Speed sensitive volume control, In-Dash CD MP3 Playback, Subwoofer 1, Auxiliary audio input iPod/iPhone, Satellite radio SiriusXM, Auxiliary audio input Bluetooth, Radio touch screen display, Auxiliary audio input jack, Auxiliary audio input USB, Radio HD radio, Moonroof / Sunroof power glass, Front air conditioning: automatic climate control, perforated Seats, leather-trimmed Seats, Aluminum wheels, Abs, Traction Control, Tire Pressure Monitoring System",A1700500,2641/03/17/19UDE2F71HA001703/7E52XHRDCN2WPWXI6CFXL7ZNDY-600.jpg
