job_category_x_job.id,job_category.id,job_category.ts,job_category.title,city.id,city.ts,city.title,job.id,job.ts,job.title,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.address,job.release_time,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.gong_si_gui_mo,job.gong_si_xing_zhi,job.brief_introduction,job.zhao_pin_ren_shu,job.zhi_wei_lei_bie,job.gong_zuo_di_zhi,job.latitude,job.longitude,job.zhi_wei_miao_shu
47,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,47,"2018-04-10 03:35:17",销售业务员,4001-6000元,4001,6000,元,阿坝,17-12-18,1-3年,中专,20-99人,民营,"岗位职责： 1、负责收集市场情报，顾客需求； 2、负责完成年度销售目标，制定月度、季度销售计划和销售预算。 3、负责提案设施新商品、促销商品的可行方案。 4、负责各零售卖场客户问题服务、跟进。 任职要求： 1.专科及以上学历，市场营销等相关专业； 2、有2年以上零售管理经验、有家纺类产品...",1人,销售代表,成都彭州市护贤西二路138号15栋1号,30.942982,103.945681,
48,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,48,"2018-04-10 03:35:17",电话销售,4001-6000元,4001,6000,元,阿坝,17-12-29,1-3年,大专,20-99人,民营,"岗位职责 普通话表达流利，懂得如何稳定气场，不怯场，不妥协，声线较好。 理解能力好，会阅读，礼貌，有责任心。 洞察能力强，好学，逻辑思维较好，语言组织细致、表达能力强。 对互联网有兴趣并有较深的认知，对软件管理有较高的认识和认同。 对畜牧行业业务有一定了解，对农业事业...",1人,电话销售,鹤山市沙坪镇文华路181号,,,
49,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,49,"2018-04-10 03:35:17",销售代表-驻四川（负责西南区域）,6001-8000元,6001,8000,元,阿坝,17-11-07,3-5年,大专,20-99人,民营,"岗位职责： 1、男女不限； 2、大专或大专以上学历，生物制剂或制药工程相关专业； 3、具有良好的团队合作精神和抗压能力，能适应出差； 4、具有良好的职业素养和良好的工作稳定性； 5、具有一定的英文阅读能力，能熟练操作常用办公软件； 6、至少3年或3年以上药用原辅料行业的销售经验； ...",1人,销售代表,四川,31.24553,121.455827,
50,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,50,"2018-04-10 03:35:17",区域大客户主管/KA主管,4001-6000元,4001,6000,元,阿坝,18-01-09,不限,不限,100-499人,民营,"主要职责： 1、协助KA系统年度任务的制定，确保完成销售目标； 2、定期拜访KA客户，了解市场和客户需求变化，发掘市场新的增长点； 3、开发新客户，负责公司产品进场的谈判、合同签订与执行； 4、按照公司销售价格体系，严格监控产品在KA店内的零售价格； ...",1人,大客户销售代表,广州高新技术产业开发区科学城金峰园路3号,,,
51,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,51,"2018-04-10 03:35:17",区域经理（经销商提升方向）,8001-10000元,8001,10000,元,阿坝,18-02-01,3-5年,大专,100-499人,民营,"岗位职责： 1、加入团队学习，了解行业特点、工作整体流程、掌握全套维护经销商的方式方法； 2、维护所在区域经销商，全方位多角度帮扶经销商，达到提升经销商销量任务，提升品牌的知名度和市场占有率； 3、活动策划执行、培训组织开展、多渠道提升经销商对品牌的认可度和忠诚度； 任职要求： 1、2...",3人,区域销售专员/助理,高新区益州大道北段中航国际交流中心B座2001号,,,
52,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,52,"2018-04-10 03:35:17",业务员,3000-5000元,3000,5000,元,阿坝,17-10-26,3-5年,本科,100-499人,民营,"岗位职责：1、负责污水处理技术研发与工艺设计；2、负责搪瓷钢板等中温工艺设备的图纸方案设计与改良、加工工艺指导；3、负责中温发酵工艺施工图纸设计；4、负责公司能源转换站运行维护与效率提升；5、配合售后服务部解决客户污水处理站运行中的技术问题；6、有畜牲、兽药、环境设备、种猪销售优先。 任职要求：...",3人,销售代表,四川省成都市武侯区世纪城路920号,32.82025,114.810587,
53,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,53,"2018-04-10 03:35:17",饲料营销专员,5000-10000元,5000,10000,元,阿坝,18-01-03,1-3年,不限,1000-9999人,股份制企业,"岗位职责： 1、负责猪饲料的客户开发和维护 2、负责终端技术指导 任职要求： 1、40岁以下，从事饲料营销工作1年以上经验 2、吃苦耐劳，挑战高薪",10人,销售代表,四川绵阳,31.46745,104.679114,
54,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,54,"2018-04-10 03:35:17",密封胶销售工程师,6001-8000元,6001,8000,元,阿坝,17-10-20,不限,不限,100-499人,民营,"岗位职责： 1、负责公司硅酮胶产品（门窗、幕墙、石材等密封胶）的销售； 2、负责开拓市场，洽谈项目及做好本公司产品的销售工作； 3、负责维护和搭建客户关系，保持良好合作； 4、负责辖区内市场的开发、出货、回款； 5、负责市场信息情报的收集和及时反馈，并向销售部提出合理化建议； 6、负责...",5人,销售工程师,市中区水口工业区兴业路97号,29.555176,103.674937,
55,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,55,"2018-04-10 03:35:17",四川推广落地专员,3000-6000元,3000,6000,元,阿坝,18-01-10,不限,不限,100-499人,民营,"岗位职责： 1.负责公司产品推广，市场拓展。 2.驾驶宣传车辆。 任职要求： 1.有驾照。 2.驾术熟练。",2人,渠道/分销专员,四川省内,39.916665,116.551445,
56,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,56,"2018-04-10 03:35:17",省区经理、地区经理,50000-100000元,50000,100000,元,阿坝,17-10-20,1-3年,大专,20-99人,民营,"诚聘操盘省区、地区合作伙伴：北京一品堂药业第三终端“力多欣”事业部，业务已覆盖全国大部分区域，仅剩下以下空白区域：河南豫南地区、云南、广西、重庆、浙江，四川川北地区，现寻求操盘省区、地区合作伙伴，欢迎有识之士加盟！ 加盟条件： 1. 之前有运作过第三终端经验的精英优先（尤其是做过骨关节产品和...",7人,经销商,就近,,,
57,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,57,"2018-04-10 03:35:17",销售代表-四川,3000-6000元,3000,6000,元,阿坝,18-01-10,不限,大专,100-499人,民营,"岗位职责： 1、负责公司产品的销售及推广； 2、根据市场营销计划，完成部门销售指标； 3、开拓新市场,发展新客户,增加产品销售范围； 4、负责辖区市场信息的收集及竞争对手的分析； 5、负责销售区域内销售活动的策划和执行，完成销售任务； 6、管理维护客户关系以及客户间的长期战略合作计划。 任职要求...",50人,销售代表,四川省内,39.916665,116.551445,
58,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,58,"2018-04-10 03:35:17",添加剂事业部区域经理,8001-10000元,8001,10000,元,阿坝,17-10-11,不限,不限,100-499人,股份制企业,"岗位职责： 1、负责区域产品的销售和推广; 2、负责区域内开发客户、客户关系维护，主要是针对饲料厂; 3、负责市场信息收集和其他领导交办的工作。 任职要求： 1、大专及以上学历，动物营养等专业; 2、诚信、敬业，具备较强的沟通能力; 3、能吃苦耐劳，能适应长期出差; 4、具有两年以...",1人,销售代表,北京市大兴区生物医药基地天宫院天府路一号,39.694749,116.321786,
59,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,59,"2018-04-10 03:35:17","润滑油销售 渠道开发 省区销售",6001-8000元,6001,8000,元,阿坝,17-10-10,1-3年,中专,20-99人,民营,"岗位职责： 1、负责公司产品的销售及推广，发展渠道经销商； 2、根据市场营销计划，完成部门销售指标； 3、开拓新市场,发展新客户,扩大产品销售范围； 4、负责辖区市场信息的收集及竞争对手的分析； 5、负责销售区域内销售活动的策划和执行，完成销售任务； 6、对客户提供专业的咨询； 7、...",10人,渠道/分销专员,全国各个省区,,,
60,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,60,"2018-04-10 03:35:17",四川省区域业务经理,4001-6000元,4001,6000,元,阿坝,17-10-07,不限,不限,100-499人,股份制企业,"岗位职责: 1、负责目标市场的布局规划和空白区域的招商工作； 2、负责对客户的跟进维护和市场推广工作的实施； 3、负责对区域销售资源的掌控管理，达成销售目标； 任职资格: 1、1年以上快消品行业工作经验； 2、具有优秀的市场开拓能力和运作能力； 3、勤恳敬业,有强烈的事业心，具有优秀的职业操守；...",15人,区域销售专员/助理,四川省,,,
1713,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,190,"2018-04-10 03:35:17",销售代表（商务代表）,6001-8000元,6001,8000,元,阿坝,18-01-18,1-3年,大专,1000-9999人,股份制企业,"岗位职责： 1、执行公司销售策略，完成销售目标； 2、在当地各大物流园开拓及维护货主、司机用户，销售开通相关服务及产品； 3、搜集与寻找客户资料，建立客户档案； 4、做好销售合同的签订、执行与管理相关的工作，以及协调处理各类市场问题； 5、根据公司业务发展需要，协助新业务线的开展及运营工...",10人,客户代表,四川省各大城市,,,
1909,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,227,"2018-04-10 03:35:17",OTC终端控销销售经理,15001-20000元,15001,20000,元,阿坝,17-12-26,不限,高中,100-499人,民营,1、负责辖区内终端客户的开发和管理工作;2、负责销售终端维护和促销，完成公司相关产品的销售及推广工作;3、辖区内客户档案的建立和管理，并及时上报公司;4、定期拜访客户，定期对终端市场进行检查，按时上报终端拜访记录;5、根据客户订单及时通知客服配送，并做好定期结算和结款工作;6、做好售后服务，及时解...,1人,销售代表,武汉市汉阳区龙阳大道36号王家湾顶琇广场1栋18层4号、5号,30.561049,114.208471,
1698,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,285,"2018-04-10 03:35:17",区域销售（川渝地区）—在线监测/气相色谱,6000-12000元,6000,12000,元,阿坝,18-02-02,不限,大专,20-99人,民营,"任职要求： 1、1年及以上气相色谱仪(GC)相关工作经验， 熟悉在线监测（检测）优先； 2、本科及以上学历，环境科学，环境工程、化学、催化等相关专业； 3、常驻销售区域，可接受经常性短期出差； 4、优秀的沟通能力及表达能力，善于与客户交流。 5、熟悉污染源废气或者环境空气连续监...",1人,销售工程师,上海市普陀区武威路88号中鑫企业广场,31.297079,121.299842,
1736,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,394,"2018-04-10 03:35:17",商务合作代表,8000-12000元,8000,12000,元,阿坝,18-01-02,1-3年,大专,1000-9999人,股份制企业,"岗位职责： 1、负责区域内加油站的拜访、谈判，确保获得最优惠的商务条件，完成合同的签订； 2、在负责区域内提升自身及客户的品牌知名度、扩大市场覆盖率和份额； 3、对合作客户进行系统培训，解决合作过程中遇到的各种问题； 4、搜集并分析当地油品市场竞争情况，分析行业动态、制定拓展策略、提升销售业绩。...",1人,销售代表,四川,,,
1894,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,395,"2018-04-10 03:35:17",销售,4001-6000元,4001,6000,元,阿坝,18-01-02,不限,本科,100-499人,民营,"岗位职责： 1、以电话和网络方式发掘并追踪面谈潜在客户，积累客户资源，销售腾讯相关产品； 2、有百度、腾讯、今日头条等媒体产品销售经验优先。 3、制定销售计划，并按计划拜访客户和开发新客户； 4、负责与客户签订销售合同，跟进合同正常如期履行； 5、保持良好的企业形象和客户关系，提升客户对...",1人,大客户销售代表,四川,,,
1904,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,396,"2018-04-10 03:35:17",客户经理（全国各地区）,8001-10000元,8001,10000,元,阿坝,17-12-27,3-5年,大专,10000人以上,民营,"该岗位依据候选人居住地优先安排原则，安排服务区域。（覆盖区域：黑龙江、吉林、辽宁、北京、山东、安徽、浙江、河北、天津、江苏、上海、福建、江西、广东、海南、湖北、湖南、甘肃、内蒙古、宁夏、陕西、新疆、广西、贵州、云南、四川、重庆、河南、山西） 岗位职责： （1）负责公司产品（隆力...",1人,客户代表,常熟市辛庄镇隆力奇工业园,31.379283,120.663205,
1934,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,403,"2018-04-10 03:35:17",车贷经理（四川公司）,8001-10000元,8001,10000,元,阿坝,17-12-19,1-3年,大专,1000-9999人,民营,"岗位职责： 1、业务维护与拓展，维护原有车商，开发新车商，拓展车商推荐以外的贷款业务； 2、贷款业务办理，接单后核对客户信息并安排相关事项，包括根据调查信息选择银行、跟进银行审批进度，审核客户垫款条件并办理垫款，协助客户办理上户及抵押手续； 3、贷后客户服务，协助通知客户还款、办理结清、解除...",5人,销售代表,成都市高新区益州大道北段布鲁明顿广场A座18F,30.585518,104.060409,
1946,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,409,"2018-04-10 03:35:17",业务拓展经理,8000-12000元,8000,12000,元,阿坝,17-12-11,1-3年,大专,1000-9999人,股份制企业,"岗位职责： 1、负责区域内加油站的拜访、谈判，确保获得最优惠的商务条件，完成合同的签订； 2、在负责区域内提升自身及客户的品牌知名度、扩大市场覆盖率和份额； 3、对合作客户进行系统培训，解决合作过程中遇到的各种问题； 4、搜集并分析当地油品市场竞争情况，分析行业动态、制定拓展策略、提升销售...",1人,销售代表,四川任一城市（根据候选人意愿决定）,,,
1706,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,460,"2018-04-10 03:35:17",城市合伙人/销售经理/营销经理/业务员-川,15001-20000元,15001,20000,元,阿坝,18-02-02,1-3年,大专,20-99人,民营,"岗位职责： 1、负责所在城市手机及零配件产品商批发、电子产品批发商的合作洽谈 2、负责所在城市手机连锁店面、各大超市入口手机配件店面的合作洽谈 3、负责所在城市各大影院、汽车4S店及其他商家合作洽谈 4、负责所在城市保险公司、其他行业客户的礼品购买合作洽谈 ...",10人,区域销售经理/主管,各城市自行办公，工作自由，只需要电话沟通销售进度即可。,,,
1707,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,462,"2018-04-10 03:35:17",合作共赢自带车司机,6001-8000元,6001,8000,元,阿坝,18-01-11,不限,不限,100-499人,民营,"加盟合作的优势 1.带车司机在当地以厂家直供的模式，直接供货到批发部、餐饮店、便利店，省去了层层代理环节的众多费用。 2.酒真价实，打消了顾客怕买到假酒、高价酒的顾虑，让老百姓真正喝到放心酒。 3.不压资金，不需要门面，不需要仓库，不需要囤货。 4.投资少（3000元起即可加盟），利润高。...",5人,其他,本地区域,,,
1708,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,463,"2018-04-10 03:35:17","合作加盟 司机自己带车",4001-6000元,4001,6000,元,阿坝,18-01-11,不限,不限,100-499人,民营,"加盟合作的优势 1.带车司机在当地以厂家直供的模式，直接供货到批发部、餐饮店、便利店，省去了层层代理环节的众多费用。 2.酒真价实，打消了顾客怕买到假酒、高价酒的顾虑，让老百姓真正喝到放心酒。 3.不压资金，不需要门面，不需要仓库，不需要囤货。 4.投资少（3000元起即可加盟），利润高。...",2人,其他,本地区域,,,
2031,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,530,"2018-04-10 03:35:17",扫码群发广告系统代理,10001-15000元,10001,15000,元,阿坝,17-10-01,3-5年,大专,100-499人,其它,"与客共赢扫码群发软件http://www.wl30n.com/ 微信扫二维码自动群发通讯录好友它是一款全自动推广神器，提前配置好广告内容，手机端扫码后就可以全自动将广告信息自动推送到对方通讯录好友，可多微信号同时扫码登陆，同时多线程发送，线下门店做活动效果最佳，带来客流效果最好！ 解决线...",1人,经销商,兰山区兴大商务港1101,,,
2053,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,629,"2018-04-10 03:35:17",销售经理-EHS综合服务(工程/服务/装备),8001-10000元,8001,10000,元,阿坝,17-08-18,1-3年,大专,20-99人,其它,"岗位要求 1、对大型厂矿企业EHS(安全环保)需求较为熟悉 2、有必要的社会资源或有渠道，有丰富的客户资源和客户关系优先 3、有很强的市场拓展能力，对公司的产品充满信心 工作描述： 1、在区域内独立开展销售业务，以区域内大客户为主线、为重点销售； 2、完成所在区域内的具体销售的推动和实...",1人,销售经理,中国上海市嘉定区临泽路89弄25号,,,
1897,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,757,"2018-04-10 03:35:17",销售,1000-2000元,1000,2000,元,阿坝,17-12-29,1-3年,大专,500-999人,国企,"岗位职责： 负责对现有市场资源的维护。 2、负责对公司产品销售的业务开拓。 3、负责按公司年度销售计划完成销售指标。 4、负责市场信息收集及竞争对手的分析。 5、负责完成领导交代的有关事项。 6、试用期一个月，2000元/月，试用期后2500元/月+5元/只（暂定），出差按照纳雍县行政事业单位...",3人,区域销售专员/助理,贵州省毕节市纳雍经济技术开发区D区,,,
2047,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,815,"2018-01-12 03:12:01",期货居间人（高返佣）,面议,,,,阿坝,17-09-18,不限,不限,20人以下,国企,"诚招各类私募基金公司，投资公司，期货操盘手，期货爱好者合作。 可加QQ：40762728详聊 1.对期货行业充满热情,渴望从期货行业里获得高额收入。 2.为人诚实、正直,性格开朗、责任心强,擅长与人沟通。 3.熟悉所在地区的情况,有较广泛的人际关系。 4.有一定的客户资源和市场开发...",20人,销售代表,徽商期货有限责任公司成都营业部,,,
1689,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,867,"2018-04-10 03:35:17",市场专员/销售业务员/项目管理员,4000-8000元,4000,8000,元,阿坝,18-01-12,1-3年,大专,100-499人,民营,"任职要求： 1、大专及以上学历，电子类相关专业毕业，25-35岁，两年以上工作经验； 2、熟悉军工产品研发流程，了解GJB质量体系； 3、沟通能力强，能吃苦耐劳，目标性强，积极性高，有顽强的意志力，能适应不定期出差； 4、有一年以上实际驾驶经验。 工作主要内容： 1、了解客户需求，转化...",1人,项目专员/助理,成都市高新西区西芯大道5号汇都总部园5栋1号楼,30.738372,103.966832,
1721,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,876,"2018-04-10 03:35:17",电梯销售经理,10001-15000元,10001,15000,元,阿坝,18-01-09,3-5年,大专,20-99人,股份制企业,"岗位职责： 1、参与制定并执行公司的市场营销策略； 2、能独立负责所辖区域电梯的销售工作，负责直销及代理商客户关系建立； 3、负责区域经销商的开发、维护和管理，对项目攻关、招投标工作及标书报价的制作给予支持； 4、参与公司对经销商的培训工作，如经销商合同签订风险与防风险的培训； 5...",1人,销售代表,重庆市沙坪坝区学智路651号7幢6-3,,,
1735,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,922,"2018-04-10 03:35:17",客户经理,8001-10000元,8001,10000,元,阿坝,18-01-02,1-3年,大专,1000-9999人,民营,"岗位职责 1、向大区市场拓展总监汇报，根据公司年度发展目标决定，完成分配的区域销售工作目标； 2、负责所管辖区域的支持管理服务市场开拓，建立和维护行业客户资源，完成年度销售任务； 3、熟悉所管辖各区域的潜在客户状况，按要求进行定期或不定期客户拜访，并保持良好关系； 4、负责研究所管辖区域的...",2人,大客户销售代表,西南区域,,,
1949,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,961,"2018-04-10 03:35:17",店长,6001-8000元,6001,8000,元,阿坝,17-12-06,1-3年,中专,1000-9999人,民营,"岗位职责： 1、全面主持店面的管理工作，配合总部的各项营销策略的实施； 2、执行总部下达的各项任务； 3、做好门店各个部门的分工管理工作； 4、监督商品的要货、上货、补货，做好进货验收、商品陈列、商品质量和服务质量管理等有关作业；5、监督门店商品损耗管理，把握商品损耗尺度； 6、掌握门店...",1人,销售代表,成都市彭州致和工业开发区（双虎家私）,,,
2028,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,967,"2018-04-10 03:35:17",四川区域经理/销售主管,10001-15000元,10001,15000,元,阿坝,17-10-09,1-3年,大专,20-99人,民营,"一、岗位要求： 出差参照公司标准实报实销、业绩优秀者年薪超15万； 岗位职责： 1、负责开发区域范围内工程项目，销售市政工程管道、开发签订项目合同、发货及收款等； 2、负责公司产品在设计院的市场推广和设计上图工作、处理维护业主关系、联系施工单位洽谈业务，开发重点经销商； 3、收集负...",10人,区域销售经理/主管,营销总部地址：成都市高新区益州大道888号哥谭1栋701,,,
1950,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,977,"2018-04-10 03:35:17",mt4出租，低价监管走量,0-1000元,0,1000,元,阿坝,17-12-04,不限,不限,20-99人,民营,"产品服务内容：MT4平台申请，架设、自定义LOGO MT4平台、Manager管理端、辅助插件安装调试、主服和备用服务器搭建、桥接官网、用户云系统。7*24小时平台运营建议。包含内容：MT4平台申请，架设、自定义LOGO MT4平台、Manager管理端、辅助插件安装调试、主服和备用服务器搭建、桥...",1人,销售代表,"沈阳市和平区同方广场A座 3612室",,,
1678,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,992,"2018-04-10 03:35:17",10万年薪诚聘咨询师,8001-10000元,8001,10000,元,阿坝,17-09-23,1年以下,大专,20-99人,民营,"不认命，就拼命！ 寻找不甘平庸的伙伴！ 加入承恩，你的未来，由你导演！ 一、岗位职责： 1、根据公司提供的潜在客户名单，做咨询回访以及邀约工作； 2、预约有意向的客户至学校参加体验课及课程咨询活动； 3、整理客户信息、对潜在的客户进行后续的电话追踪。 4、与客户进行课程咨询，专业解答...",3人,销售代表,成都市龙泉驿区十陵镇和平路112号,30.687036,103.854212,
1896,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1001,"2018-04-10 03:35:17",城市经理,20001-30000元,20001,30000,元,阿坝,17-12-31,3-5年,大专,1000-9999人,国企,"职位描述 1、全面负责整个营业部的日常工作，完成营业部的各项指标和任务； 2、负责带领团队销售公司制定的财富管理产品，开发拓展财富管理客户； 3、负责带领团队向客户提供专业理财规划与投资建议，完成团队销售业务指标； 4、负责管理本团队人员的业务活动，组织实施团队人员的招募与甄选、辅导与培训...",1人,分公司/代表处负责人,市内,,,
1719,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1114,"2018-04-10 03:35:17",办事处销售经理,6001-8000元,6001,8000,元,阿坝,18-01-09,1-3年,大专,20-99人,民营,"岗位职责： 1. 负责所在区域市场开拓与大客户的开发 2. 负责当地代理商与集成商的管理与维护 3. 负责所辖区域销售计划任务的制定与实施； 4. 负责本行业产品当地市场信息的收集与分享（研发，市场，产品）； 5. 负责省、市级渠道客户的维护与管理； 6. 负责...",1人,大客户销售代表,四川,40.016769,116.336803,
1730,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1115,"2018-04-10 03:35:17",客户经理,4000-8000元,4000,8000,元,阿坝,18-01-04,不限,不限,100-499人,民营,"1、两年以上IT行业销售工作经验，行业不限，有金融、政府或者运营商背景优先考虑 2、热爱销售工作，具有进取精神，能承受工作压力，坚韧不拔，良好的团队合作能力、学习能力，不断提高自身的修养和技能。 3、清晰的思路和敏锐的判断力，较强商业机会捕捉能力和商务谈判能力，能独立开发客户并完成销...",1人,客户经理,成都高新区交子大道365号中海国际中心F座8-11号,,,
1733,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1132,"2018-04-10 03:35:17",城市经理/业务经理（高薪/急聘）,8001-10000元,8001,10000,元,阿坝,18-01-03,不限,中专,500-999人,民营,"公司及产品介绍： 2345.com，是国内首家互联网上市公司（股票简称：二三四五；股票代码：002195），定位于打造“网民首选的上网入口” 平台的互联网企业。总部位于上海浦东软件园，办公面积8000余平米，员工近千人。 产品拥有2345网址导航、2345好压、2345王牌浏览器、2345王牌...",3人,销售代表,上海市浦东新区周康路26号海翔大厦E栋11楼1109室,,,
1898,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1137,"2018-04-10 03:35:17",BD,8001-10000元,8001,10000,元,阿坝,17-12-28,不限,不限,100-499人,民营,"岗位职责 1.所负责行业的商户开发计划； 2.根据城市内发展不同的阶段不断优化商户的发展目标及考核体系； 3.辅助城市经理建立线上线下一体化运营的体系并不断进行创新； 4.根据城市发展目标制定所负责商户的运营活动策略及目标，完成绩效目标； 5.根据城市经理...",1人,区域销售专员/助理,北京朝阳区慈云寺北里118号苏宁中心8层,,,
1951,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1142,"2018-04-10 03:35:17",手游推广/代理招募/业务拓展专员,4000-8000元,4000,8000,元,阿坝,17-11-24,1-3年,中专,100-499人,其它,"手游推广/拓展专员 职位描述 1、负责公司棋牌手游产品的推广工作；与目标客户群沟通洽谈，为公司拓展新用户； 2、利用各种渠道拓展招募城市合伙人、代理等客户资源;（包括传统线下渠道陌拜和网络推广） 3、根据公司整体安排，负责制定并执行线下推广目标、策略与计划，完成推广活动的落实，实现游戏的代...",5人,销售代表,宜宾,,,
1906,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1188,"2018-04-10 03:35:17",区域销售总监/经理,50001-70000元,50001,70000,元,阿坝,17-12-26,10年以上,本科,100-499人,民营,"岗位职责： 1、根据医院终端，精细化各类销售业务模式，和公司整体战略目标，负责制定实施省区的销售目标计划、区域划分、省区架构和团队建设与省区管理制度等 2、依托医疗设备、西药、中药饮片、耗材、试剂等全线产品并结合市场状况，负责制定省区发展规划，包括销售政策、销售策略、渠道搭建、价格体系和促销...",1人,区域销售总监,四川,,,
1926,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1195,"2018-04-10 03:35:17",招商/渠道/分销/区域销售（运营经理）,5000-8000元,5000,8000,元,阿坝,17-12-22,1-3年,不限,100-499人,民营,"工作职责： 1. 新加盟店签约后、做好开业筹办、培训和支持； 2. 给新的加盟店在当地开拓乡镇网点、工矿企业客户； 3. 门店盘点、盘账、理货、沟通协助等运营管理服务； 4. 督促门店订货、做账、回款和提升门店销售量； 5. 了解市场、及时发现、反馈市场产品需求信息； 应聘要求：...",10人,渠道/分销专员,四川省内长期驻外,,,
1680,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1217,"2018-04-10 03:35:17",外汇操盘团队合伙人（负责销售业务）,30001-50000元,30001,50000,元,阿坝,17-09-02,3-5年,大专,20-99人,民营,"杭州聚汇堂外汇操盘中心，是一家专业的黄金外汇操盘团队，公司汇聚着全国各地拥有稳定盈利能力的操盘手。目前拥有的全自动外汇智能交易系统（EA）经过过往三年的实盘测试，已经能够达到回测10%，年化50%以上的正向曲线收益。现正式向社会各界招募优秀的营销人才，以合伙人形式负责公司销售。 高分红，高股权分...",1人,销售总监,浙江省杭州市萧山区钱江世纪城祥腾财富中心2幢502,,,
1694,1,"2018-01-12 01:18:36",销售业务,1,"2018-01-11 21:53:39",阿坝,1219,"2018-04-10 03:35:17",销售经理--四川,3500-7000元,3500,7000,元,阿坝,18-01-31,不限,大专,100-499人,民营,"岗位职责： 1、负责检测食品、药品、保健品、化妆品等快速检测试剂盒、胶体金、酶免试剂盒产品的销售，坚持以捍卫食品安全为已任； 2、重点开发政府、高校、食品生产企业等客户，包括：工商、食药监系统、高校、农业水产畜牧系统、机关企事业单位餐厅、大型养殖、批发市场、商超、大型酒店、食品生产企业； 3...",2人,销售工程师,四川,,,
