college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree,college.state_x_college_id,college.college_x_cost_to_attend_id,college.college_x_outcome_id
31,"2018-01-15 01:16:22","Jefferson Davis Community College","Brewton, Alabama","Located in Brewton, Alabama, Jefferson Davis Community College is a small two year community college offering undergraduate programs. Jefferson Davis Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 606 students are enrolled on a full time basis, and 492 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $578.","1,098",,jdcc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""31"": {
        ""state_x_college.id"": 31,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""241"": {
        ""college_x_cost_to_attend.id"": 241,
        ""cost_to_attend.id"": 1,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""242"": {
        ""college_x_cost_to_attend.id"": 242,
        ""cost_to_attend.id"": 242,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:22"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$578""
    },
    ""243"": {
        ""college_x_cost_to_attend.id"": 243,
        ""cost_to_attend.id"": 243,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:22"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$5,600""
    },
    ""244"": {
        ""college_x_cost_to_attend.id"": 244,
        ""cost_to_attend.id"": 244,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:22"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,000""
    },
    ""245"": {
        ""college_x_cost_to_attend.id"": 245,
        ""cost_to_attend.id"": 245,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,288""
    },
    ""250"": {
        ""college_x_cost_to_attend.id"": 250,
        ""cost_to_attend.id"": 250,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$16,798""
    }
}",{}
32,"2018-01-15 01:16:23","Jefferson State Community College","Birmingham, Alabama","Located in Birmingham, Alabama, Jefferson State Community College is a small two year community college offering undergraduate programs. Jefferson State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,842 students are enrolled on a full time basis, and 5,979 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $930.","8,821",,jeffstateonline.com,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""32"": {
        ""state_x_college.id"": 32,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""251"": {
        ""college_x_cost_to_attend.id"": 251,
        ""cost_to_attend.id"": 251,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,692""
    },
    ""252"": {
        ""college_x_cost_to_attend.id"": 252,
        ""cost_to_attend.id"": 252,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$930""
    },
    ""253"": {
        ""college_x_cost_to_attend.id"": 253,
        ""cost_to_attend.id"": 253,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$13,230""
    },
    ""254"": {
        ""college_x_cost_to_attend.id"": 254,
        ""cost_to_attend.id"": 254,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$4,670""
    },
    ""255"": {
        ""college_x_cost_to_attend.id"": 255,
        ""cost_to_attend.id"": 255,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$24,032""
    },
    ""260"": {
        ""college_x_cost_to_attend.id"": 260,
        ""cost_to_attend.id"": 260,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:23"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$27,542""
    }
}",{}
33,"2018-01-15 01:16:35","John C Calhoun State Community College","Tanner, Alabama","Located in Tanner, Alabama, John C Calhoun State Community College is a mid-size two year community college offering undergraduate programs. John C Calhoun State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,704 students are enrolled on a full time basis, and 6,281 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $950.","9,985",,calhoun.edu,"Public 2 Year",Mid-size,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""33"": {
        ""state_x_college.id"": 33,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""261"": {
        ""college_x_cost_to_attend.id"": 261,
        ""cost_to_attend.id"": 11,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,500""
    },
    ""263"": {
        ""college_x_cost_to_attend.id"": 263,
        ""cost_to_attend.id"": 13,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$4,500""
    },
    ""262"": {
        ""college_x_cost_to_attend.id"": 262,
        ""cost_to_attend.id"": 262,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:35"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$950""
    },
    ""264"": {
        ""college_x_cost_to_attend.id"": 264,
        ""cost_to_attend.id"": 264,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:35"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,200""
    },
    ""265"": {
        ""college_x_cost_to_attend.id"": 265,
        ""cost_to_attend.id"": 265,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:35"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,660""
    },
    ""270"": {
        ""college_x_cost_to_attend.id"": 270,
        ""cost_to_attend.id"": 270,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:35"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,170""
    }
}",{}
34,"2018-01-15 01:16:39","Judson College","Marion, Alabama","Located in Marion, Alabama, Judson College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Baptist faith. In the most recent statistical year 329 prospective students applied, and 207 were granted admission. Of those admitted 0 enrolled in the school. 249 students are enrolled on a full time basis, and 125 attend part time. In-state tuition for 2016/2017, excluding room and board, is $16,248 plus fees of $1,128.",374,,judson.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,62.9%,960/1290,19/25,-,Low,,,"38% within 6 years","{
    ""34"": {
        ""state_x_college.id"": 34,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""271"": {
        ""college_x_cost_to_attend.id"": 271,
        ""cost_to_attend.id"": 271,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:39"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,250""
    },
    ""272"": {
        ""college_x_cost_to_attend.id"": 272,
        ""cost_to_attend.id"": 272,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:39"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$1,128""
    },
    ""273"": {
        ""college_x_cost_to_attend.id"": 273,
        ""cost_to_attend.id"": 273,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:39"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$9,978""
    },
    ""274"": {
        ""college_x_cost_to_attend.id"": 274,
        ""cost_to_attend.id"": 274,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:39"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,800""
    },
    ""275"": {
        ""college_x_cost_to_attend.id"": 275,
        ""cost_to_attend.id"": 275,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:39"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$31,404""
    }
}","{
    ""34"": {
        ""college_x_outcome.id"": 34,
        ""outcome.id"": 34,
        ""outcome.ts"": ""2018-01-15 01:16:39"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""33% earned a bachelor degree""
    },
    ""35"": {
        ""college_x_outcome.id"": 35,
        ""outcome.id"": 35,
        ""outcome.ts"": ""2018-01-15 01:16:39"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""38% earned a bachelor degree""
    },
    ""36"": {
        ""college_x_outcome.id"": 36,
        ""outcome.id"": 36,
        ""outcome.ts"": ""2018-01-15 01:16:39"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""38% earned a bachelor degree""
    }
}"
35,"2018-01-15 01:16:50","Lawson State Community College Birmingham Campus","Birmingham, Alabama","Located in Birmingham, Alabama, Lawson State Community College Birmingham Campus is a small two year community college offering undergraduate programs. Lawson State Community College Birmingham Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,757 students are enrolled on a full time basis, and 1,415 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","3,172",,lawsonstate.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""35"": {
        ""state_x_college.id"": 35,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""276"": {
        ""college_x_cost_to_attend.id"": 276,
        ""cost_to_attend.id"": 1,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:10"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,600""
    },
    ""277"": {
        ""college_x_cost_to_attend.id"": 277,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""278"": {
        ""college_x_cost_to_attend.id"": 278,
        ""cost_to_attend.id"": 278,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:50"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$4,760""
    },
    ""279"": {
        ""college_x_cost_to_attend.id"": 279,
        ""cost_to_attend.id"": 279,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:50"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,000""
    },
    ""280"": {
        ""college_x_cost_to_attend.id"": 280,
        ""cost_to_attend.id"": 280,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:50"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$13,740""
    },
    ""285"": {
        ""college_x_cost_to_attend.id"": 285,
        ""cost_to_attend.id"": 285,
        ""cost_to_attend.ts"": ""2018-01-15 01:16:50"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$17,250""
    }
}",{}
36,"2018-01-15 01:17:17","Lurleen B Wallace Community College","Andalusia, Alabama","Located in Andalusia, Alabama, Lurleen B Wallace Community College is a small two year community college offering undergraduate programs. Lurleen B Wallace Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,034 students are enrolled on a full time basis, and 698 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","1,732",,lbwcc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""36"": {
        ""state_x_college.id"": 36,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""287"": {
        ""college_x_cost_to_attend.id"": 287,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""286"": {
        ""college_x_cost_to_attend.id"": 286,
        ""cost_to_attend.id"": 286,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:17"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,192""
    },
    ""288"": {
        ""college_x_cost_to_attend.id"": 288,
        ""cost_to_attend.id"": 288,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:17"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$9,450""
    },
    ""289"": {
        ""college_x_cost_to_attend.id"": 289,
        ""cost_to_attend.id"": 289,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:17"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$3,625""
    },
    ""290"": {
        ""college_x_cost_to_attend.id"": 290,
        ""cost_to_attend.id"": 290,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:17"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,647""
    },
    ""295"": {
        ""college_x_cost_to_attend.id"": 295,
        ""cost_to_attend.id"": 295,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:17"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$22,157""
    }
}",{}
37,"2018-01-15 01:17:22","Marion Military Institute","Marion, Alabama","Located in Marion, Alabama, Marion Military Institute is a small two year community college offering undergraduate programs. In the most recent statistical year 904 prospective students applied, and 535 were granted admission. Of those admitted 275 enrolled in the school. 449 students are enrolled on a full time basis, and 8 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,000 plus fees of $3,418.",457,,marionmilitary.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,Unavailable,59.2%,1060/1250,19/26,-,Average,"$6,000","$12,000","Data Not Available","{
    ""37"": {
        ""state_x_college.id"": 37,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""296"": {
        ""college_x_cost_to_attend.id"": 296,
        ""cost_to_attend.id"": 126,
        ""cost_to_attend.ts"": ""2018-01-15 01:13:14"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,800""
    },
    ""299"": {
        ""college_x_cost_to_attend.id"": 299,
        ""cost_to_attend.id"": 214,
        ""cost_to_attend.ts"": ""2018-01-15 01:15:48"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,400""
    },
    ""297"": {
        ""college_x_cost_to_attend.id"": 297,
        ""cost_to_attend.id"": 297,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$3,418""
    },
    ""298"": {
        ""college_x_cost_to_attend.id"": 298,
        ""cost_to_attend.id"": 298,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$4,950""
    },
    ""300"": {
        ""college_x_cost_to_attend.id"": 300,
        ""cost_to_attend.id"": 300,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$18,568""
    },
    ""305"": {
        ""college_x_cost_to_attend.id"": 305,
        ""cost_to_attend.id"": 305,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$24,568""
    }
}",{}
38,"2018-01-15 01:17:22","Miles College","Fairfield, Alabama","Located in Fairfield, Alabama, Miles College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Christian Methodist Episcopal faith. Miles College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,804 students are enrolled on a full time basis, and 69 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,632 plus fees of $972.","1,873",,miles.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"20% within 6 years","{
    ""38"": {
        ""state_x_college.id"": 38,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""306"": {
        ""college_x_cost_to_attend.id"": 306,
        ""cost_to_attend.id"": 36,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:28"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,200""
    },
    ""307"": {
        ""college_x_cost_to_attend.id"": 307,
        ""cost_to_attend.id"": 307,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$972""
    },
    ""308"": {
        ""college_x_cost_to_attend.id"": 308,
        ""cost_to_attend.id"": 308,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Room and Board"",
        ""cost_to_attend.value"": ""$7,042""
    },
    ""309"": {
        ""college_x_cost_to_attend.id"": 309,
        ""cost_to_attend.id"": 309,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$2,768""
    },
    ""310"": {
        ""college_x_cost_to_attend.id"": 310,
        ""cost_to_attend.id"": 310,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:22"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$22,614""
    }
}","{
    ""37"": {
        ""college_x_outcome.id"": 37,
        ""outcome.id"": 37,
        ""outcome.ts"": ""2018-01-15 01:17:22"",
        ""outcome.key"": ""in 4 years"",
        ""outcome.value"": ""6% earned a bachelor degree""
    },
    ""38"": {
        ""college_x_outcome.id"": 38,
        ""outcome.id"": 38,
        ""outcome.ts"": ""2018-01-15 01:17:22"",
        ""outcome.key"": ""in 5 years"",
        ""outcome.value"": ""13% earned a bachelor degree""
    },
    ""39"": {
        ""college_x_outcome.id"": 39,
        ""outcome.id"": 39,
        ""outcome.ts"": ""2018-01-15 01:17:22"",
        ""outcome.key"": ""in 6 years"",
        ""outcome.value"": ""20% earned a bachelor degree""
    }
}"
39,"2018-01-15 01:17:31","Northeast Alabama Community College","Rainsville, Alabama","Located in Rainsville, Alabama, Northeast Alabama Community College is a small two year community college offering undergraduate programs. Northeast Alabama Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,193 students are enrolled on a full time basis, and 1,507 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $870.","2,700",,nacc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""39"": {
        ""state_x_college.id"": 39,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""312"": {
        ""college_x_cost_to_attend.id"": 312,
        ""cost_to_attend.id"": 12,
        ""cost_to_attend.ts"": ""2018-01-15 01:10:12"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$870""
    },
    ""311"": {
        ""college_x_cost_to_attend.id"": 311,
        ""cost_to_attend.id"": 311,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:31"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,970""
    },
    ""313"": {
        ""college_x_cost_to_attend.id"": 313,
        ""cost_to_attend.id"": 313,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:31"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$3,500""
    },
    ""314"": {
        ""college_x_cost_to_attend.id"": 314,
        ""cost_to_attend.id"": 314,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:31"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$1,000""
    },
    ""315"": {
        ""college_x_cost_to_attend.id"": 315,
        ""cost_to_attend.id"": 315,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:31"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$10,850""
    },
    ""320"": {
        ""college_x_cost_to_attend.id"": 320,
        ""cost_to_attend.id"": 320,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:31"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$14,360""
    }
}",{}
40,"2018-01-15 01:17:34","Northwest Shoals Community College Muscle Shoals","Muscle Shoals, Alabama","Located in Muscle Shoals, Alabama, Northwest Shoals Community College Muscle Shoals is a small two year community college offering undergraduate programs. Northwest Shoals Community College Muscle Shoals has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,658 students are enrolled on a full time basis, and 2,042 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $841.","3,700",,nwscc.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available","{
    ""40"": {
        ""state_x_college.id"": 40,
        ""state.id"": 1,
        ""state.ts"": ""2018-01-15 00:55:49"",
        ""state.title"": ""Colleges in Alabama""
    }
}","{
    ""321"": {
        ""college_x_cost_to_attend.id"": 321,
        ""cost_to_attend.id"": 321,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Books and Supplies"",
        ""cost_to_attend.value"": ""$1,750""
    },
    ""322"": {
        ""college_x_cost_to_attend.id"": 322,
        ""cost_to_attend.id"": 322,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Other Fees"",
        ""cost_to_attend.value"": ""$841""
    },
    ""323"": {
        ""college_x_cost_to_attend.id"": 323,
        ""cost_to_attend.id"": 323,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Estimated Off Campus Cost of Living"",
        ""cost_to_attend.value"": ""$5,500""
    },
    ""324"": {
        ""college_x_cost_to_attend.id"": 324,
        ""cost_to_attend.id"": 324,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Budget for Other Expenses"",
        ""cost_to_attend.value"": ""$5,285""
    },
    ""325"": {
        ""college_x_cost_to_attend.id"": 325,
        ""cost_to_attend.id"": 325,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$16,886""
    },
    ""330"": {
        ""college_x_cost_to_attend.id"": 330,
        ""cost_to_attend.id"": 330,
        ""cost_to_attend.ts"": ""2018-01-15 01:17:34"",
        ""cost_to_attend.key"": ""Total One Year Cost"",
        ""cost_to_attend.value"": ""$20,396""
    }
}",{}
