state_x_college.id,state.id,state.ts,state.title,college.id,college.ts,college.title,college.location,college.description,college.student_population,college.best_colleges_national_rank,college.online,college.school_type,college.size,college.profit_status,college.on_campus_housing,college.degrees_offered,college.admission_standards,college.application_accepted,college.sat,college.act,college.application_due,college.applocant_competition,college.resdent_tuition,college.out_of_state_tuition,college.graduation_rate_of_bachelor_degree
46,1,"2018-01-15 00:55:49","Colleges in Alabama",46,"2018-01-15 01:17:48","Selma University","Selma, Alabama","Located in Selma, Alabama, Selma University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Baptist faith. Selma University has an open admission policy which permits enrollment by any high school graduate or GED holding student. 253 students are enrolled on a full time basis, and 80 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,480 plus fees of $225.",333,,selmauniversity.org,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,,,"21% within 6 years"
47,1,"2018-01-15 00:55:49","Colleges in Alabama",47,"2018-01-15 01:17:58","Shelton State Community College","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, Shelton State Community College is a small two year community college offering undergraduate programs. Shelton State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,202 students are enrolled on a full time basis, and 2,632 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $597.","4,834",,sheltonstate.edu,"Public 2 Year",Small,Non-profit,No,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
48,1,"2018-01-15 00:55:49","Colleges in Alabama",48,"2018-01-15 01:18:03","Snead State Community College","Boaz, Alabama","Located in Boaz, Alabama, Snead State Community College is a small two year community college offering undergraduate programs. Snead State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,548 students are enrolled on a full time basis, and 908 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,510 plus fees of $930.","2,456",,snead.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,510","$7,020","Data Not Available"
49,1,"2018-01-15 00:55:49","Colleges in Alabama",49,"2018-01-15 01:18:08","South University Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, South University Montgomery is a small four year private college offering both undergrad and graduate programs. 342 students are enrolled on a full time basis, and 239 attend part time. In-state tuition for 2016/2017, excluding room and board, is $17,210 plus fees of $96.",581,,southuniversity.edu,"Private 4 Year",Small,For-profit,Yes,Undergrad/Graduate,,,,,,,,,"8% within 6 years"
50,1,"2018-01-15 00:55:49","Colleges in Alabama",50,"2018-01-15 01:18:11","Southeastern Bible College","Birmingham, Alabama","Located in Birmingham, Alabama, Southeastern Bible College is a small four year private college offering undergraduate programs. In the most recent statistical year 18 prospective students applied, and 18 were granted admission. Of those admitted 11 enrolled in the school. 109 students are enrolled on a full time basis, and 42 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,150 plus fees of $450. Southeastern Bible College is ranked 994 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",151,#994,sebc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Challenging,100%,1160/1340,18/25,-,"Very Low",,,"18% within 6 years"
51,1,"2018-01-15 00:55:49","Colleges in Alabama",51,"2018-01-15 01:18:13","Southern Union State Community College","Wadley, Alabama","Located in Wadley, Alabama, Southern Union State Community College is a small two year community college offering undergraduate programs. Southern Union State Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,681 students are enrolled on a full time basis, and 2,035 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,744 plus fees of $608.","4,716",,suscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,744","$7,488","Data Not Available"
52,1,"2018-01-15 00:55:49","Colleges in Alabama",52,"2018-01-15 01:18:17","Spring Hill College","Mobile, Alabama","Located in Mobile, Alabama, Spring Hill College is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Roman Catholic faith. In the most recent statistical year 7,393 prospective students applied, and 3,055 were granted admission. Of those admitted 416 enrolled in the school. 1,330 students are enrolled on a full time basis, and 149 attend part time. In-state tuition for 2016/2017, excluding room and board, is $33,634 plus fees of $2,160. Springhill is ranked 151 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,479",#151,shc.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,41.3%,1070/1270,22/27,"Jul 15, 2018",Average,,,"61% within 6 years"
53,1,"2018-01-15 00:55:49","Colleges in Alabama",53,"2018-01-15 01:18:35","Stillman College","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, Stillman College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Presbyterian Church (USA) faith. In the most recent statistical year 5,349 prospective students applied, and 3,027 were granted admission. Of those admitted 313 enrolled in the school. 795 students are enrolled on a full time basis, and 100 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,548 plus fees of $870. Stillman College is ranked 1044 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",895,#1044,stillman.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,"Extremely Easy",56.6%,760/1010,14/21,-,Average,,,"34% within 6 years"
54,1,"2018-01-15 00:55:49","Colleges in Alabama",54,"2018-01-15 01:18:39","Talladega College","Talladega, Alabama","Located in Talladega, Alabama, Talladega College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the United Church of Christ faith. Talladega College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 846 students are enrolled on a full time basis, and 143 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,192 plus fees of $1,148.",989,,talladega.edu,"Private 4 Year",Small,Non-profit,No,Undergrad,,,,,,,,,"20% within 6 years"
55,1,"2018-01-15 00:55:49","Colleges in Alabama",55,"2018-01-15 01:18:40","The University of Alabama","Tuscaloosa, Alabama","Located in Tuscaloosa, Alabama, The University of Alabama is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 36,203 prospective students applied, and 19,400 were granted admission. Of those admitted 7,211 enrolled in the school. 32,010 students are enrolled on a full time basis, and 5,088 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,470 plus fees of $0. The University of Alabama is ranked 134 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","37,098",#134,ua.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,"Very High",53.6%,1070/1290,22/31,-,Average,"$10,470","$26,950","66% within 6 years"
56,1,"2018-01-15 00:55:49","Colleges in Alabama",56,"2018-01-15 01:18:41","Tri State Institute","Birmingham, Alabama","Located in Birmingham, Alabama, Tri State Institute is a small two year private college offering undergraduate programs. 454 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,736 plus fees of $1,293.",454,,tristateinstitute.com,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
57,1,"2018-01-15 00:55:49","Colleges in Alabama",57,"2018-01-15 01:18:44","Troy University","Troy, Alabama","Located in Troy, Alabama, Troy University is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 5,569 prospective students applied, and 5,116 were granted admission. Of those admitted 2,084 enrolled in the school. 10,097 students are enrolled on a full time basis, and 7,668 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,224 plus fees of $1,036. TROY is ranked 1018 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","17,765",#1018,troy.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,91.9%,940/1150,19/26,-,"Very Low","$7,224","$14,448","35% within 6 years"
58,1,"2018-01-15 00:55:49","Colleges in Alabama",58,"2018-01-15 01:18:56","Tuskegee University","Tuskegee, Alabama","Located in Tuskegee, Alabama, Tuskegee University is a small four year private college offering both undergrad and graduate programs. In the most recent statistical year 7,529 prospective students applied, and 3,987 were granted admission. Of those admitted 595 enrolled in the school. 2,879 students are enrolled on a full time basis, and 117 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,560 plus fees of $1,455. Tuskegee University is ranked 741 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,996",#741,tuskegee.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,"Very Easy",53%,910/1110,18/23,-,Average,,,"43% within 6 years"
59,1,"2018-01-15 00:55:49","Colleges in Alabama",59,"2018-01-15 01:19:01","University of Alabama at Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, University of Alabama at Birmingham is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 7,672 prospective students applied, and 4,636 were granted admission. Of those admitted 1,621 enrolled in the school. 11,812 students are enrolled on a full time basis, and 6,521 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,040 plus fees of $0. University of Alabama at Birmingham is ranked 289 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","18,333",#289,uab.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",60.4%,1120/1360,22/28,-,Low,"$8,040","$18,368","45% within 6 years"
60,1,"2018-01-15 00:55:49","Colleges in Alabama",60,"2018-01-15 01:19:05","University of Alabama at Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, University of Alabama at Huntsville is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,308 prospective students applied, and 2,686 were granted admission. Of those admitted 1,038 enrolled in the school. 5,482 students are enrolled on a full time basis, and 2,384 attend part time. In-state tuition for 2016/2017, excluding room and board, is $8,996 plus fees of $846. UA Huntsville is ranked 428 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,866",#428,uah.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very High",81.2%,1140/1390,24/30,"Aug 20, 2018","Very Low","$8,996","$19,766","45% within 6 years"
61,1,"2018-01-15 00:55:49","Colleges in Alabama",61,"2018-01-15 01:19:08","University of Mobile","Mobile, Alabama","Located in Mobile, Alabama, University of Mobile is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the Southern Baptist faith. In the most recent statistical year 1,180 prospective students applied, and 714 were granted admission. Of those admitted 288 enrolled in the school. 1,316 students are enrolled on a full time basis, and 250 attend part time. In-state tuition for 2016/2017, excluding room and board, is $20,200 plus fees of $1,200. University of Mobile is ranked 551 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","1,566",#551,umobile.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Moderate,60.5%,930/1190,19/25,-,Low,,,"43% within 6 years"
62,1,"2018-01-15 00:55:49","Colleges in Alabama",62,"2018-01-15 01:19:12","University of Montevallo","Montevallo, Alabama","Located in Montevallo, Alabama, University of Montevallo is a small four year public college offering both undergrad and graduate programs. In the most recent statistical year 2,024 prospective students applied, and 1,417 were granted admission. Of those admitted 505 enrolled in the school. 2,488 students are enrolled on a full time basis, and 543 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,370 plus fees of $670. University of Montevallo is ranked 517 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","3,031",#517,montevallo.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Challenging,70%,1030/1260,20/26,"Aug 1, 2018",Low,"$11,370","$23,640","43% within 6 years"
63,1,"2018-01-15 00:55:49","Colleges in Alabama",63,"2018-01-15 01:19:15","University of North Alabama","Florence, Alabama","Located in Florence, Alabama, University of North Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 3,319 prospective students applied, and 1,925 were granted admission. Of those admitted 1,173 enrolled in the school. 5,304 students are enrolled on a full time basis, and 1,774 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,336 plus fees of $1,778. University of North Alabama is ranked 704 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","7,078",#704,una.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,58%,890/1170,19/25,-,Average,"$6,336","$12,672","27% within 6 years"
64,1,"2018-01-15 00:55:49","Colleges in Alabama",64,"2018-01-15 01:19:17","University of Phoenix Birmingham Campus","Birmingham, Alabama","Located in Birmingham, Alabama, University of Phoenix Birmingham Campus is a small four year private college offering both undergrad and graduate programs. University of Phoenix Birmingham Campus has an open admission policy which permits enrollment by any high school graduate or GED holding student. 101 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $10,560 plus fees of $0.",101,,phoenix.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
65,1,"2018-01-15 00:55:49","Colleges in Alabama",65,"2018-01-15 01:19:18","University of South Alabama","Mobile, Alabama","Located in Mobile, Alabama, University of South Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 6,625 prospective students applied, and 5,178 were granted admission. Of those admitted 2,105 enrolled in the school. 13,481 students are enrolled on a full time basis, and 2,730 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,248 plus fees of $300. University of South Alabama is ranked 826 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","16,211",#826,southalabama.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,Moderate,78.2%,960/1200,20/25,"Aug 10, 2018","Very Low","$7,248","$14,496","39% within 6 years"
66,1,"2018-01-15 00:55:49","Colleges in Alabama",66,"2018-01-15 01:19:21","University of West Alabama","Livingston, Alabama","Located in Livingston, Alabama, University of West Alabama is a mid-size four year public college offering both undergrad and graduate programs. In the most recent statistical year 1,195 prospective students applied, and 878 were granted admission. Of those admitted 420 enrolled in the school. 3,656 students are enrolled on a full time basis, and 376 attend part time. In-state tuition for 2016/2017, excluding room and board, is $7,286 plus fees of $1,590. University of West Alabama is ranked 1138 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","4,032",#1138,uwa.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,"Very Easy",73.5%,900/1170,18/21,-,Low,"$7,286","$14,572","28% within 6 years"
67,1,"2018-01-15 00:55:49","Colleges in Alabama",67,"2018-01-15 01:19:25","Virginia College Birmingham","Birmingham, Alabama","Located in Birmingham, Alabama, Virginia College Birmingham is a small four year private college offering both undergrad and graduate programs. Virginia College Birmingham has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,378 students are enrolled on a full time basis, and 760 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.","2,138",,vc.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
68,1,"2018-01-15 00:55:49","Colleges in Alabama",68,"2018-01-15 01:19:28","Virginia College Huntsville","Huntsville, Alabama","Located in Huntsville, Alabama, Virginia College Huntsville is a small four year private college offering undergraduate programs. Virginia College Huntsville has an open admission policy which permits enrollment by any high school graduate or GED holding student. 285 students are enrolled on a full time basis, and 162 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",447,,vc.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"20% within 6 years"
69,1,"2018-01-15 00:55:49","Colleges in Alabama",69,"2018-01-15 01:19:29","Virginia College Mobile","Mobile, Alabama","Located in Mobile, Alabama, Virginia College Mobile is a small two year private college offering undergraduate programs. Virginia College Mobile has an open admission policy which permits enrollment by any high school graduate or GED holding student. 273 students are enrolled on a full time basis, and 145 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",418,,vc.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
70,1,"2018-01-15 00:55:49","Colleges in Alabama",70,"2018-01-15 01:19:30","Virginia College Montgomery","Montgomery, Alabama","Located in Montgomery, Alabama, Virginia College Montgomery is a small two year private college offering undergraduate programs. 339 students are enrolled on a full time basis, and 130 attend part time. In-state tuition for 2016/2017, excluding room and board, is $14,382 plus fees of $250.",469,,vc.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
71,2,"2018-01-15 00:55:49","Colleges in Alaska",71,"2018-01-15 01:19:33","Alaska Bible College","Glennallen, Alaska","Located in Glennallen, Alaska, Alaska Bible College is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Undenominational faith. Alaska Bible College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 20 students are enrolled on a full time basis, and 13 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,000 plus fees of $300.",33,,akbible.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"50% within 6 years"
72,2,"2018-01-15 00:55:49","Colleges in Alaska",72,"2018-01-15 01:19:42","Alaska Pacific University","Anchorage, Alaska","Located in Anchorage, Alaska, Alaska Pacific University is a small four year private college offering both undergrad and graduate programs. The school has a religious affiliation with the United Methodist faith. In the most recent statistical year 699 prospective students applied, and 272 were granted admission. Of those admitted 49 enrolled in the school. 272 students are enrolled on a full time basis, and 244 attend part time. In-state tuition for 2016/2017, excluding room and board, is $19,900 plus fees of $410. Alaska Pacific University is ranked 384 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",516,#384,alaskapacific.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,Average,38.9%,910/1180,17/26,"Aug 1, 2018",High,,,"46% within 6 years"
73,2,"2018-01-15 00:55:49","Colleges in Alaska",73,"2018-01-15 01:19:43","Charter College Anchorage","Anchorage, Alaska","Located in Anchorage, Alaska, Charter College Anchorage is a small four year private college offering undergraduate programs. Charter College Anchorage has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,940 students are enrolled on a full time basis, and 5 attend part time. In-state tuition for 2016/2017, excluding room and board, is $21,887 plus fees of $0.","1,945",,chartercollege.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"100% within 6 years"
74,2,"2018-01-15 00:55:49","Colleges in Alaska",74,"2018-01-15 01:19:47","Ilisagvik College","Barrow, Alaska","Located in Barrow, Alaska, Ilisagvik College is a small two year community college offering undergraduate programs. Ilisagvik College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 29 students are enrolled on a full time basis, and 164 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,480 plus fees of $340.",193,,ilisagvik.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$3,480","$3,480","Data Not Available"
75,2,"2018-01-15 00:55:49","Colleges in Alaska",75,"2018-01-15 01:19:48","Prince William Sound Community College","Valdez, Alaska","Located in Valdez, Alaska, Prince William Sound Community College is a small two year community college offering undergraduate programs. Prince William Sound Community College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 80 students are enrolled on a full time basis, and 669 attend part time. In-state tuition for 2016/2017, excluding room and board, is $3,480 plus fees of $968.",,,pwscc.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"Data Not Available"
76,2,"2018-01-15 00:55:49","Colleges in Alaska",76,"2018-01-15 01:19:52","University of Alaska Anchorage","Anchorage, Alaska","Located in Anchorage, Alaska, University of Alaska Anchorage is a mid-size four year public college offering both undergrad and graduate programs. University of Alaska Anchorage has an open admission policy which permits enrollment by any high school graduate or GED holding student. 7,591 students are enrolled on a full time basis, and 9,171 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,608 plus fees of $1,176. UAA is ranked 1320 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","16,762",#1320,alaska.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,,,,,,,"$4,608","$16,344","25% within 6 years"
77,2,"2018-01-15 00:55:49","Colleges in Alaska",77,"2018-01-15 01:19:53","University of Alaska Fairbanks","Fairbanks, Alaska","Located in Fairbanks, Alaska, University of Alaska Fairbanks is a mid-size four year public college offering both undergrad and graduate programs. University of Alaska Fairbanks has an open admission policy which permits enrollment by any high school graduate or GED holding student. 3,926 students are enrolled on a full time basis, and 4,712 attend part time. In-state tuition for 2016/2017, excluding room and board, is $4,608 plus fees of $1,368. University of Alaska Fairbanks is ranked 651 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","8,638",#651,uaf.edu,"Public 4 Year",Mid-size,Non-profit,Yes,Undergrad/Graduate,,,,,,,"$4,608","$16,344","31% within 6 years"
78,2,"2018-01-15 00:55:49","Colleges in Alaska",78,"2018-01-15 01:19:54","University of Alaska Southeast","Juneau, Alaska","Located in Juneau, Alaska, University of Alaska Southeast is a small four year public college offering both undergrad and graduate programs. University of Alaska Southeast has an open admission policy which permits enrollment by any high school graduate or GED holding student. 794 students are enrolled on a full time basis, and 2,006 attend part time. In-state tuition for 2016/2017, excluding room and board, is $6,360 plus fees of $2,055. University of Alaska Southeast is ranked 1133 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","2,800",#1133,alaska.edu,"Public 4 Year",Small,Non-profit,Yes,Undergrad/Graduate,,,,,,,"$6,360","$20,340","26% within 6 years"
79,3,"2018-01-15 00:55:49","Colleges in Arizona",79,"2018-01-15 01:19:56","American Indian College of the Assemblies of God Inc","Phoenix, Arizona","Located in Phoenix, Arizona, American Indian College of the Assemblies of God Inc is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Assemblies of God Church faith. American Indian College of the Assemblies of God Inc has an open admission policy which permits enrollment by any high school graduate or GED holding student. 75 students are enrolled on a full time basis, and 24 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,700 plus fees of $0.",99,,aicag.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,,,,,,,,,"50% within 6 years"
80,3,"2018-01-15 00:55:49","Colleges in Arizona",80,"2018-01-15 01:19:58","Argosy University Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Argosy University Phoenix is a small four year private college offering both undergrad and graduate programs. Argosy University Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 227 students are enrolled on a full time basis, and 337 attend part time. In-state tuition for 2016/2017, excluding room and board, is $13,056 plus fees of $96.",564,,argosy.edu,"Private 4 Year",Small,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
81,3,"2018-01-15 00:55:49","Colleges in Arizona",81,"2018-01-15 01:20:16","Argosy University Phoenix Online Division","Phoenix, Arizona","Located in Phoenix, Arizona, Argosy University Phoenix Online Division is a mid-size four year private college offering both undergrad and graduate programs. Argosy University Phoenix Online Division has an open admission policy which permits enrollment by any high school graduate or GED holding student. 8,657 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,112 plus fees of $132.","8,657",,argosy.edu,"Private 4 Year",Mid-size,For-profit,No,Undergrad/Graduate,,,,,,,,,"Data Not Available"
82,3,"2018-01-15 00:55:49","Colleges in Arizona",82,"2018-01-15 01:20:18","Arizona Christian University","Phoenix, Arizona","Located in Phoenix, Arizona, Arizona Christian University is a small four year private college offering undergraduate programs. The school has a religious affiliation with the Undenominational faith. In the most recent statistical year 486 prospective students applied, and 249 were granted admission. Of those admitted 121 enrolled in the school. 628 students are enrolled on a full time basis, and 151 attend part time. In-state tuition for 2016/2017, excluding room and board, is $22,986 plus fees of $910. Arizona Christian University is ranked 729 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.",779,#729,arizonachristian.edu,"Private 4 Year",Small,Non-profit,Yes,Undergrad,Easy,51.2%,980/1180,19/23,"Aug 15, 2018",Average,,,"31% within 6 years"
83,3,"2018-01-15 00:55:49","Colleges in Arizona",83,"2018-01-15 01:20:22","Arizona College of Allied Health","Glendale, Arizona","Located in Glendale, Arizona, Arizona College of Allied Health is a small two year private college offering undergraduate programs. Arizona College of Allied Health has an open admission policy which permits enrollment by any high school graduate or GED holding student. 567 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $15,499 plus fees of $25.",567,,arizonacollege.edu,"Private 2 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
84,3,"2018-01-15 00:55:49","Colleges in Arizona",84,"2018-01-15 01:20:27","Arizona State University","Tempe, Arizona","Located in Tempe, Arizona, Arizona State University is a large four year public college offering both undergrad and graduate programs. In the most recent statistical year 25,380 prospective students applied, and 21,042 were granted admission. Of those admitted 8,348 enrolled in the school. 45,906 students are enrolled on a full time basis, and 6,078 attend part time. In-state tuition for 2016/2017, excluding room and board, is $9,684 plus fees of $686. ASU is ranked 390 nationally in the CollegeSimply.com 2018 U.S. Colleges Ranking.","51,984",#390,asu.edu,"Public 4 Year",Large,Non-profit,Yes,Undergrad/Graduate,Difficult,82.9%,1110/1330,23/28,-,"Very Low","$9,684","$25,784","57% within 6 years"
85,3,"2018-01-15 00:55:49","Colleges in Arizona",85,"2018-01-15 01:20:30","Arizona Western College","Yuma, Arizona","Located in Yuma, Arizona, Arizona Western College is a small two year community college offering undergraduate programs. Arizona Western College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 2,653 students are enrolled on a full time basis, and 4,861 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,400 plus fees of $200.","7,514",,azwestern.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,400","$9,390","Data Not Available"
86,3,"2018-01-15 00:55:49","Colleges in Arizona",86,"2018-01-15 01:20:32","Brown Mackie College Phoenix","Phoenix, Arizona","Located in Phoenix, Arizona, Brown Mackie College Phoenix is a small four year private college offering undergraduate programs. Brown Mackie College Phoenix has an open admission policy which permits enrollment by any high school graduate or GED holding student. 510 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $11,772 plus fees of $900.",510,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
87,3,"2018-01-15 00:55:49","Colleges in Arizona",87,"2018-01-15 01:20:37","Brown Mackie College Tucson","Tucson, Arizona","Located in Tucson, Arizona, Brown Mackie College Tucson is a small four year private college offering undergraduate programs. Brown Mackie College Tucson has an open admission policy which permits enrollment by any high school graduate or GED holding student. 450 students are enrolled on a full time basis, and 0 attend part time. In-state tuition for 2016/2017, excluding room and board, is $12,888 plus fees of $900.",450,,brownmackie.edu,"Private 4 Year",Small,For-profit,No,Undergrad,,,,,,,,,"Data Not Available"
88,3,"2018-01-15 00:55:49","Colleges in Arizona",88,"2018-01-15 01:20:58","Central Arizona College","Coolidge, Arizona","Located in Coolidge, Arizona, Central Arizona College is a small two year community college offering undergraduate programs. Central Arizona College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,897 students are enrolled on a full time basis, and 3,952 attend part time. In-state tuition for 2016/2017, excluding room and board, is $2,520 plus fees of $0.","5,849",,centralaz.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$2,520","$10,980","Data Not Available"
89,3,"2018-01-15 00:55:49","Colleges in Arizona",89,"2018-01-15 01:21:01","Chamberlain College of Nursing Arizona","Phoenix, Arizona","Located in Phoenix, Arizona, Chamberlain College of Nursing Arizona is a small four year private college offering undergraduate programs. In the most recent statistical year 10 prospective students applied, and 6 were granted admission. Of those admitted 0 enrolled in the school. 338 students are enrolled on a full time basis, and 295 attend part time. In-state tuition for 2016/2017, excluding room and board, is $18,630 plus fees of $600.",633,,chamberlain.edu,"Private 4 Year",Small,For-profit,No,Undergrad,Unavailable,60%,,,-,Low,,,"Data Not Available"
90,3,"2018-01-15 00:55:49","Colleges in Arizona",90,"2018-01-15 01:00:17","Chandler/Gilbert Community College","Chandler, Arizona",,,,,,,,,,,,,,,,,,
91,3,"2018-01-15 00:55:49","Colleges in Arizona",91,"2018-01-15 01:21:09","Cochise College","Douglas, Arizona","Located in Douglas, Arizona, Cochise College is a small two year community college offering undergraduate programs. Cochise College has an open admission policy which permits enrollment by any high school graduate or GED holding student. 1,771 students are enrolled on a full time basis, and 2,666 attend part time. In-state tuition for 2016/2017, excluding room and board, is $1,896 plus fees of $0.","4,437",,cochise.edu,"Public 2 Year",Small,Non-profit,Yes,Undergrad,,,,,,,"$1,896","$6,000","Data Not Available"
