photo_image.id,photo_image.ts,photo_image.source_content_type,photo_image.hash_file_content,photo_image.size,photo_image.path,photo_image.title,photo_image.access,image_slug.id,image_slug.ts,apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
112,"2018-06-04 22:06:30",image/jpeg,ea0e24dd3445e361bd522c0dbe4cfb62a43bb76e,52691,/ea/0e/24/dd/ea0e24dd3445e361bd522c0dbe4cfb62a43bb76e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/ea/0e/24/dd/ea0e24dd3445e361bd522c0dbe4cfb62a43bb76e.jpg,357290,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
113,"2018-06-04 22:06:33",image/jpeg,c2b4a3c2a50153ff2479cdcf29a572dcb9e8ba8f,49278,/c2/b4/a3/c2/c2b4a3c2a50153ff2479cdcf29a572dcb9e8ba8f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c2/b4/a3/c2/c2b4a3c2a50153ff2479cdcf29a572dcb9e8ba8f.jpg,38,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
114,"2018-06-04 22:06:40",image/jpeg,e082a55d40f9fd836ecda0b8d5e4e8c56854575d,25192,/e0/82/a5/5d/e082a55d40f9fd836ecda0b8d5e4e8c56854575d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/e0/82/a5/5d/e082a55d40f9fd836ecda0b8d5e4e8c56854575d.jpg,700037,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
115,"2018-06-04 22:06:41",image/jpeg,d438c9fa6dfe9f201a998b2fee941835e79d547f,50087,/d4/38/c9/fa/d438c9fa6dfe9f201a998b2fee941835e79d547f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/d4/38/c9/fa/d438c9fa6dfe9f201a998b2fee941835e79d547f.jpg,357292,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
116,"2018-06-04 22:06:41",image/jpeg,198f6cab2b88769d6656e31abc65e763f3602cb7,25799,/19/8f/6c/ab/198f6cab2b88769d6656e31abc65e763f3602cb7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/19/8f/6c/ab/198f6cab2b88769d6656e31abc65e763f3602cb7.jpg,39,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
117,"2018-06-04 22:06:45",image/jpeg,7bde357ea29253f1d417422a138dbb454072b34c,49255,/7b/de/35/7e/7bde357ea29253f1d417422a138dbb454072b34c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/7b/de/35/7e/7bde357ea29253f1d417422a138dbb454072b34c.jpg,357293,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
118,"2018-06-04 22:06:47",image/jpeg,63956d01f35981adffbd48965e2eda3df6f5d623,18172,/63/95/6d/01/63956d01f35981adffbd48965e2eda3df6f5d623.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/63/95/6d/01/63956d01f35981adffbd48965e2eda3df6f5d623.jpg,700038,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
119,"2018-06-04 22:06:52",image/jpeg,b7fb766c2f2747237fa30ec8aa2832aa1021ba52,21594,/b7/fb/76/6c/b7fb766c2f2747237fa30ec8aa2832aa1021ba52.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/b7/fb/76/6c/b7fb766c2f2747237fa30ec8aa2832aa1021ba52.jpg,700039,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
120,"2018-06-04 22:06:57",image/jpeg,52bd18f9a2f43b7af9f736053163683805b3eafb,23142,/52/bd/18/f9/52bd18f9a2f43b7af9f736053163683805b3eafb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/52/bd/18/f9/52bd18f9a2f43b7af9f736053163683805b3eafb.jpg,40,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
121,"2018-06-04 22:06:57",image/jpeg,61fae81caf182392c7f3d6d931c097667b7d4ad8,56686,/61/fa/e8/1c/61fae81caf182392c7f3d6d931c097667b7d4ad8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/61/fa/e8/1c/61fae81caf182392c7f3d6d931c097667b7d4ad8.jpg,357294,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
122,"2018-06-04 22:07:03",image/jpeg,cc0ee64faa96e741e2aa304f154d55c9498484d8,31140,/cc/0e/e6/4f/cc0ee64faa96e741e2aa304f154d55c9498484d8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/cc/0e/e6/4f/cc0ee64faa96e741e2aa304f154d55c9498484d8.jpg,700040,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
123,"2018-06-04 22:07:05",image/jpeg,c1f014ba8a7ee34b8bffb09d7253c918d6692127,52983,/c1/f0/14/ba/c1f014ba8a7ee34b8bffb09d7253c918d6692127.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/c1/f0/14/ba/c1f014ba8a7ee34b8bffb09d7253c918d6692127.jpg,357295,"2018-11-16 01:34:40",7369,"2018-05-31 18:31:01","Jalan Sri Wedari Br. Tegalantang","　　坐落于乌布，不论您是商务出差还是休闲旅游渡帕斯里维达利别墅(Dupa Sriwedari Villa)都是理想的下榻之处。附近很多景点，包括蜡染工房、Har's Garden和乌布植物园都离酒店不远。酒店坐落于A Spa Corner边，附近还有很多景点包括Cinta Bahasa Indonesian Language School和Nelly's Salon。客房内的所有设施都是经过精心的考虑和安排，包括熨衣设备、房内保险箱和空调，满足您入住需求的同时又能增添家的温馨感。除此之外，配备有吹风机的浴室是您消除一天疲劳的好地方。如果您喜欢安静的用餐，酒店可以提供房间送餐服务。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Abe Do（东南亚菜）、Cafe Luwak at Luwak Ubud Villas（咖啡店）和CasCades Restaurant（西餐）也许是可以让您找到答案的地方。相信按摩室周到的服务和室外游泳池一流的设施，会让您拥有别样的体验。酒店为所有入住客人提供免费停车场。",渡帕斯里维达利别墅,"Dupa Sriwedari Villa",-8.482691,115.268547,,160,0,,4
124,"2018-06-04 22:07:05",image/jpeg,079cd2e199a664c767a683fbfead7ce03b66ef07,21758,/07/9c/d2/e1/079cd2e199a664c767a683fbfead7ce03b66ef07.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/07/9c/d2/e1/079cd2e199a664c767a683fbfead7ce03b66ef07.jpg,41,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
125,"2018-06-04 22:07:09",image/jpeg,3ee2e476c9375b68c986d0957144c5d31b989ad6,12350,/3e/e2/e4/76/3ee2e476c9375b68c986d0957144c5d31b989ad6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/3e/e2/e4/76/3ee2e476c9375b68c986d0957144c5d31b989ad6.jpg,42,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
126,"2018-06-04 22:07:13",image/jpeg,7b9b03ef61638874641d56a885a7b40d61a0d9c3,30230,/7b/9b/03/ef/7b9b03ef61638874641d56a885a7b40d61a0d9c3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/7b/9b/03/ef/7b9b03ef61638874641d56a885a7b40d61a0d9c3.jpg,700041,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
127,"2018-06-04 22:07:15",image/jpeg,a865c8bc780022274b978734f61a094534fc80d6,14051,/a8/65/c8/bc/a865c8bc780022274b978734f61a094534fc80d6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/a8/65/c8/bc/a865c8bc780022274b978734f61a094534fc80d6.jpg,43,"2018-11-16 01:34:40",1,"2018-05-30 06:49:50","廊曼区199/136 Soi Choet Wutthakat 9, Khet Don Mueang, Krung Thep Maha Nakhon","　　钻石及生锈旅馆(Diamond & Rust Hostel)坐落于廊曼机场/因派特，优越的地理位置使它成为曼谷一个令人向往的住宿选择。 酒店距离曼谷廊曼机场仅有700m。酒店位于很便捷到达Wat Don Mueang- Phra Arramluang的地方。从酒店出发可方便前往市内的众多著名景点，包括Wat Phra Si Mahathat、Kantarat Golf Course和SFX Cinema。　　所有极具特色的客房都配备有空调和衣柜/衣橱，让您感受到更加贴心细致的入住体验。浴室内提供拖鞋和吹风机，让您感受到宾至如归的享受。　　在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店停车场。",钻石与铁锈旅馆,"Diamond & Rust Hostel",13.9167127753517,100.597767233849,4.5,58,98,2017,32
128,"2018-06-04 22:07:17",image/jpeg,821fbebb0a140acd47eb4c783cbfd3763160244d,25602,/82/1f/be/bb/821fbebb0a140acd47eb4c783cbfd3763160244d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_1/by_table/photo_image_access/82/1f/be/bb/821fbebb0a140acd47eb4c783cbfd3763160244d.jpg,700042,"2018-11-16 01:34:40",14193,"2018-06-02 01:49:24","Via Gian Francesco Pizzi 14","　　旅客若想住在米兰的里帕蒙蒂科尔韦托，那么德拉凯普斯特拉诺公馆酒店(La Maison del Capestrano)将会是一个便捷的选择。周边交通是很便捷的，步行即可到达Lodi T.I.B.B.地铁站。著名的景点Teatro del Vigentino、Salumeria della Musica和Palestra New Life均可步行很短距离到达。从酒店到Auditorium Milano游览很方便，Reiyel Spa和Auditorium Milano也均在附近。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。在餐厅服务方面，酒店西餐厅会提供美食。酒店设有酒吧，您可在这里放松身心，享受极致贴心的服务。旅客想要在自己的房间边听音乐边享受美食，只需呼叫送餐服务。如果您觉得在入住饮食方面仅限于此，那不妨去看看附近Ristorante VUN（Ristorante VUN）（创意菜）、La Dogana del Buongusto（La Dogana del Buongusto）（酒吧/酒馆）和Don Carlos（Don Carlos）（西餐）络绎不绝的人流吧！Salt Cod、Zigogna con lardo alle erbe e patate al forno和Sapori di Pane分别是每家为您精心推荐的美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用免费停车场。",德拉凯普斯特拉诺公馆酒店,"La Maison del Capestrano",45.4369188894572,9.20203350484371,,675,0,,8
