job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1165,"2018-01-31 22:17:51",高级信托经理/信托经理,福建-福州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1185,"2018-01-31 22:17:59",信托经理,福建-厦门市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1194,"2018-01-31 22:19:06",财富经理,广东-广州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1195,"2018-01-31 22:19:15",高级信托经理/信托经理,广东-广州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1196,"2018-01-31 22:19:30",财富经理,广东-广州市,本科及以上,若干,"<p>职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br></p> <p>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
1197,"2018-01-31 22:19:42",信托经理,广东-广州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1199,"2018-01-31 22:20:12",高级信托经理/信托经理,甘肃-兰州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1200,"2018-01-31 22:20:50",信托经理,甘肃-兰州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1201,"2018-01-31 01:33:22",财富经理,福建-厦门市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1205,"2018-01-31 01:18:09",高级管理人员,甘肃-兰州市,不限,2人,,,,,,,,,,,
1206,"2018-01-31 01:18:09",高级项目经理,甘肃-兰州市,不限,7人,,15000,19999,元/月,,,,,,,
1207,"2018-01-31 01:18:09",业务总监,甘肃-兰州市,不限,2人,,30000,49999,元/月,,,,,,,
1208,"2018-01-31 01:18:09",高级项目经理,甘肃-兰州市,不限,11人,,15000,19999,元/月,,,,,,,
1209,"2018-01-31 01:18:09",高管助理,甘肃-兰州市,不限,3人,,20000,29999,元/月,,,,,,,
1210,"2018-01-31 02:00:22",投资总监,甘肃-兰州市,不限,1人,,20000,29999,元/月,,,,,,,
1211,"2018-01-31 01:18:09",高管助理,甘肃-兰州市,不限,1人,,20000,29999,元/月,,,,,,,
1212,"2018-01-31 01:18:09",高级管理人员,甘肃-兰州市,不限,1人,,,,,,,,,,,
1214,"2018-01-31 01:18:09",高级管理人员,甘肃-兰州市,不限,1人,,,,,,,,,,,
1215,"2018-01-31 02:00:22",高管助理,甘肃-兰州市,不限,1人,,20000,29999,元/月,,,,,,,
1217,"2018-01-31 01:18:09",高级管理人员,甘肃-兰州市,不限,1人,,,,,,,,,,,
1218,"2018-01-31 01:18:09",高级项目经理,甘肃-兰州市,不限,5人,,15000,19999,元/月,,,,,,,
1220,"2018-01-31 01:18:16",信托经理,贵州-贵阳市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1221,"2018-01-31 01:18:16",财富经理,贵州-贵阳市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1228,"2018-01-31 01:18:49",财务总监,广东-深圳市,本科及以上,2人,,8000,12000,元/月,,,,,,,
1229,"2018-01-31 01:18:49",财务人员,广东-深圳市,不限,4人,,5000,10000,元/月,,,,,,,
1230,"2018-01-31 01:18:49",法务合规区域主管,广东-深圳市,硕士及以上,1人,,15000,20000,元/月,,,,,,,
1232,"2018-01-31 01:18:49",信托业务部门总经理、副总经理,广东-深圳市,硕士及以上,1人,,40000,80000,元/月,,,,,,,
1233,"2018-01-31 01:18:49",法务合规经理,广东-深圳市,硕士及以上,1人,,10000,15000,元/月,,,,,,,
1241,"2018-01-31 01:18:49",行政前台,广东-深圳市,不限,1人,,5000,6000,元/月,,,,,,,
1242,"2018-01-31 01:18:49",基金经理,广东-深圳市,本科及以上,若干,,18000,30000,元/月,,,,,,,
1244,"2018-01-31 01:18:49",副总经理,广东-深圳市,硕士及以上,1人,,20000,30000,元/月,,,,,,,
1245,"2018-01-31 01:18:49",总经理助理,广东-深圳市,本科及以上,1人,,8000,10000,元/月,,,,,,,
1246,"2018-01-31 05:41:07",投资总监（股权投资方向）,广东-深圳市,本科及以上,1人,,15000,20000,元/月,,,,,,,
1247,"2018-01-31 01:18:56",财富经理,广西-南宁市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1248,"2018-01-31 01:18:56",信托经理,广西-南宁市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1249,"2018-01-31 01:18:56",高级信托经理/信托经理,广西-南宁市,本科及以上,若干,,,,,面议,,,,,,
1250,"2018-01-31 01:18:56",高级信托经理/信托经理,广西-南宁市,本科及以上,若干,,,,,面议,,,,,,
1252,"2018-01-31 01:19:02",财富经理,黑龙江-哈尔滨市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1253,"2018-01-31 01:19:02",信托经理,黑龙江-哈尔滨市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1254,"2018-01-31 01:19:02",高级信托经理/信托经理,黑龙江-哈尔滨市,本科及以上,若干,,,,,面议,,,,,,
1266,"2018-01-31 01:19:27",业务总监,浙江-杭州市,本科及以上,1人,,15000,40000,元/月,,,,,,,
1267,"2018-01-31 01:19:27",副总经理,浙江-杭州市,本科及以上,1人,,24000,45000,元/月,,,,,,,
1268,"2018-01-31 01:19:27",总经理,浙江-杭州市,本科及以上,1人,,24000,55000,元/月,,,,,,,
1269,"2018-01-31 01:19:27",市场拓展经理,浙江-杭州市,本科及以上,若干,,13000,36000,元/月,,,,,,,
1270,"2018-01-31 01:19:27",金融产品经理,浙江-杭州市,本科及以上,2人,,15000,30000,元/月,,,,,,,
1271,"2018-01-31 01:19:27",渠道运营经理,浙江-杭州市,本科及以上,若干,,15000,30000,元/月,,,,,,,
1272,"2018-01-31 01:19:27",高级信托经理/信托经理,浙江-杭州市,本科及以上,若干,,,,,面议,,,,,,
1274,"2018-01-31 01:19:27",财富经理,浙江-杭州市,本科及以上,若干,,,,,面议,,,,,,
1275,"2018-01-31 01:19:27",信托经理,浙江-杭州市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1276,"2018-01-31 01:19:27",投融资咨询员,浙江-杭州市,不限,若干,,3000,4499,元/月,,,,,,,
1317,"2018-01-31 01:19:56",风控部项目主审,河北-石家庄市,本科及以上,2人,,,,,面议,,,,,,
1318,"2018-01-31 01:19:56",风控部项目审核,河北-石家庄市,本科及以上,2人,,,,,面议,,,,,,
1319,"2018-01-31 01:19:56",租赁业务部副总经理,河北-石家庄市,本科及以上,2人,,,,,面议,,,,,,
1320,"2018-01-31 01:19:56",资产管理部法务,河北-石家庄市,本科及以上,1人,,,,,面议,,,,,,
1321,"2018-01-31 01:19:56",租赁业务部高级业务经理,河北-石家庄市,本科及以上,5人,,,,,面议,,,,,,
1322,"2018-01-31 01:19:56",租赁业务部业务经理,河北-石家庄市,本科及以上,10人,,,,,面议,,,,,,
1323,"2018-01-31 01:19:56",资产管理部租后管理,河北-石家庄市,本科及以上,1人,,,,,面议,,,,,,
1324,"2018-01-31 01:30:12",信托经理,天津,本科及以上,若干,,10000,30000,元/月,,,,,,,
1325,"2018-01-31 01:19:56",财富经理,河北-石家庄市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1329,"2018-01-31 05:41:07",高级信托经理（证券信托业务）,广东-深圳市,本科及以上,若干,,,,,面议,,,,,,
1337,"2018-01-31 01:28:32",信托经理,山西-太原市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1338,"2018-01-31 01:20:33",高级信托经理/信托经理,内蒙古-呼和浩特,本科及以上,若干,,,,,面议,,,,,,
1341,"2018-01-31 05:42:21",高级信托经理/信托经理,江苏-南京市,本科及以上,若干,,,,,面议,,,,,,
1342,"2018-01-31 01:20:50",信托经理,湖北-武汉市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1343,"2018-01-31 01:20:50",财富经理,湖北-武汉市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1344,"2018-01-31 01:20:50",财富经理,湖北-武汉市,本科及以上,若干,,,,,面议,,,,,,
1346,"2018-01-31 01:20:50",融资租赁业务经理,湖北-武汉市,大专及以上,若干,,15000,19999,元/月,,,,,,,
1348,"2018-01-31 01:20:57",基金经理,海南-海口市,本科及以上,若干,,18000,30000,元/月,,,,,,,
1349,"2018-01-31 01:20:57",财富经理,海南-海口市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1350,"2018-01-31 01:20:57",高级信托经理/信托经理,海南-海口市,本科及以上,若干,,,,,面议,,,,,,
1351,"2018-01-31 01:20:57",信托经理,海南-海口市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1366,"2018-01-31 01:21:40",财富经理,山东-济南市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1367,"2018-01-31 01:21:40",信托经理,山东-济南市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1368,"2018-01-31 01:21:40",高级信托经理/信托经理,山东-济南市,本科及以上,若干,,,,,面议,,,,,,
1412,"2018-01-31 01:22:15",财富经理,江苏-苏州市,本科及以上,若干,,10000,30000,元/月,,,,,,,
1413,"2018-01-31 01:22:15",财富经理,江苏-南京市,本科及以上,若干,,,,,面议,,,,,,
1414,"2018-01-31 01:22:15",高级信托经理/信托经理,江苏-苏州市,本科及以上,若干,,,,,面议,,,,,,
