company.id,company.ts,company.title,company.asking_price,company.gross,company.cash_flow,company.furniture_and_fixture_value,company.inventory_value,company.business_summary,company.established,company.number_of_employee,company.facilitie,company.expansion,company.owner_willing_to_train,company.reason_for_selling,company.seller_reference_number,company.listing_number,company.location
272,"2017-08-19 21:17:57","One Of The Top Sports Bars In Sf for sale in San Francisco, California","$ 2,650,000","$ 6,000,000","$ 1,598,460",,,"One Of The Top Sports Bars In Sf - $5.9 Million Sales $1.5+ Million ProfitRRC#: 2732 Asking Price: $2,650,000 Location: San Francisco, San Francisco County, California Yearly Revenue: $6,000,000 Yearly Cash Flow: $1,598,460 Monthly Rent: $29,408 LISTING D",,,,,,,2732,211975,"San Francisco, California (CA)"
273,"2017-08-19 21:18:05","Driving School for sale in San Francisco Bay Area, California","$ 229,000","$ 463,958","$ 106,500",,,"This 23+ year old driving school offers the best in driver?s education, drivers training and behind the wheel instruction for teenagers, adults and seniors. Also, driver?s evaluation and adult refresher courses. A highly professional and patient staff of ",1994,11,,,yes,Retirement,LA04200,210978,"San Francisco Bay Area, California (CA)"
274,"2017-08-19 21:18:12","Restaurant & Bar In Growing Location, $1.2 Million Remodel With $2.6 Million Sales for sale in San Francisco, California","$ 219,000","$ 2,592,000",Undisclosed,,,"Restaurant & Bar In Growing Location, $1.2 Million Remodel With $2.6 Million SalesRRC#: 2712 Asking Price: $219,000 Location: San Francisco, San Francisco, California Yearly Revenue: $2,592,000 Yearly Cash Flow: Contact For Info Monthly Rent: 14,000 all i",,,,,,,2712,210905,"San Francisco, California (CA)"
276,"2017-08-19 21:18:13","ALTERATIONS BUSINESS (Tailor Shop) for sale in ALMADEN VALLEY, SAN JOSE, California",Undisclosed,Undisclosed,Undisclosed,,,"Welcome to Almaden Alterations of Almaden Valley!Almaden Alterations is a quaint tailor shop located in beautiful Almaden Valley, bordering San Jose and Los Gatos, and in the heart of Silicon Valley.It is situated amongst many businesses such as the Almad",1989,,,,,Relocation,bm1469790110,155515,"ALMADEN VALLEY, SAN JOSE, California (CA)"
277,"2017-08-19 21:18:23","BtoB Office Furniture Moving and Install for sale in San Jose, California","$ 525,000","$ 733,176","$ 173,177","$ 25,000 (included in the asking price)",,"Business to Business Moving Service BTI 8519 Service company dealing w/office mfgs, dealer networks and office furniture distributors who direct them to install furniture in their client?s locations they are family owned and run and have twenty-nine years",1988,4,"Seller owns the R/E Mo Rent $5,230 NNN $1,500 Bldg. Size (Sq. Ft)5,832 Lease Exp * TBD Option Yrs * TBD",,"2 weeks for 20 hours per week more can be neg",retirement,8519,214195,"San Jose, California (CA)"
278,"2017-08-19 21:18:34","Recurring Service with Residual Income for sale in San Jose, California","$ 160,000","$ 258,000",Undisclosed,,,"Highly confidential sale ? Established, successful, high-tech, eco-friendly recurring service. A sophisticated customer acquisition system results in $1.5 Million for the top third of the businesses in this franchise.?This well-established successful comp",,,,,Yes,,RCA-979,213999,"San Jose, California (CA)"
279,"2017-08-19 21:18:36","ITALIAN RESTAURANT - NETS $10K A MONTH for sale in San Jose, California","$ 199,000","$ 637,483","$ 128,885",,"$ 4,000 (included in the asking price)","This Italian restaurant is on the market due to the owner?s retirement after over 45 years in business. It?s located is a large South Bay shopping center with two major anchor tenants. The seller has been basically absentee for over ten years and has had ",1969,12,,,"1 week @ 25 hrs per week",Retirement,8513,213776,"San Jose, California (CA)"
280,"2017-08-19 21:18:40","Ornamental Concrete Stamping, Resurfacing and Staining Business for sale in San Jose, Sunnyvale, Santa Clara, California","$ 139,950",Undisclosed,Undisclosed,,,"This ornamental concrete business specializes in concrete overlays. Also specializes in concrete staining, stamping, and stenciling; decorative concrete at a fraction of the cost of much more expensive stone, granite, and marble. Decorative concrete has b",,,"Can work from a home office.This business has family friendly hours M-F 9-5, no evenings or weekends or holidays. Exclusive territories include a minimum of 100,000 households.","Lots of opportunity for growth with franchise supported marketing program. The $1 billion niche industry of decorative coatings is a mere thirteen years old and we have been around from the beginning. Competition:","Strong initial and ongoing training provided by the franchise. 2-week Start up Training covers everything you need to know to start strong. Administration, office set-up, technology, marketing your business locally, product knowledge and installation.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",aadcsjoca,212734,"San Jose, Sunnyvale, Santa Clara, California (CA)"
281,"2017-08-19 21:18:49","Growing Cruise Ship Travel Agency for sale in San Jose, Sunnyvale, Santa Clara, California","$ 179,000",Undisclosed,Undisclosed,,,"This franchise allows franchisees to own a retail travel agency that?s connected to their community ? backed by one of the largest travel brand in the world. As a full service travel agency specializing in cruises, each franchise can offer customers group",,,"Franchisees operate in a brick and mortar travel agency business typically 800-1200 square feet in strip malls or other retail space locations. They support 6 to 8 consultant desks. Location is critical to business success and walk-in traffic is important","Lots of opportunity for growth with this franchise. Cuuise lines are investing billions of dlllars with 97 new curise ships set to debut between now and 2026. That's additional capacity for 9.6 million travelers. The demand for curising has increased 60% ","Initial training, on-going support, help lines, field support, annual meetings, advertising, central purchasing etc: The franchise provides all franchise partners a comprehensive training program at HQ. They will also receive on-site training.","This ad is for a franchise looking for a new quality franchisee. It is not a resale of an existing business. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",cruisesjoca,212692,"San Jose, Sunnyvale, Santa Clara, California (CA)"
282,"2017-08-19 21:18:56","Excellent Floor Coverings Business for sale in San Jose, Sunnyvale, Santa Clara, California","$ 164,900",Undisclosed,Undisclosed,,,"This franchise offers residential and commercial customers the ability to shop for flooring at their location on their time. Utilizing their Mobile Showroom filled with thousands of samples, they offer Carpet, Tile, Hardwood, Laminate, Area Rugs, and Luxu",,,"Low overhead / no retail space - Franchisees are required to operate from an office/warehouse location. This is non-prime real estate and likely is found in an industrial or flex space Business Park. The physical location acts more like a warehouse to rec","Their strong advertising program on TV, Newspaper, Vehicles, billboards, Church Bulletins, Home Shows and Word-of-mouth has continue to grow sales and brand loyalty. You can also grow by adding additional territory. Competition:","Strong training and ongoing support. 30-40 days of in-home training getting business set up. 1 week initial training program in HQ. Quarterly sales training, quarterly operations training, semiannual IT training (refresher), Annual Convention.","This is a franchise looking for a new franchisee in your area. It is not an existing business for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any guarantees or declarations.",floorsjoca,212071,"San Jose, Sunnyvale, Santa Clara, California (CA)"
283,"2017-08-19 21:19:05","Established Neighborhood Restaurant With Low Rent for sale in San Jose, California","$ 125,000","$ 454,800",Undisclosed,,,"Established Neighborhood Restaurant With Low RentRRC#: 2709 Asking Price: $125,000 Location: 505 E. San Carlos Street, San Jose, California Yearly Revenue: $454,800 Yearly Cash Flow: Contact For Info Monthly Rent: 2,256 all inclusive LISTING DESCRIPTION: ",,,,,,,2709,210773,"San Jose, California (CA)"
284,"2017-08-19 21:19:12","Swimming Pool Maintenance and Repair Service for sale in San Jose, Sunnyvale, Santa Clara, California","$ 79,000",Undisclosed,Undisclosed,,,"This franchise is one of the nation's largest swimming pool maintenance and repair companies. They want to be your communities trusted pool professional. Each of their franchise owners maintains a strong dedication to their customers, which has helped the",,,"Work from your home office.","Lots of room for growth. 1.) 15 billion dollar industry 2.) 11 million swimming pools in the U.S. 3.) 50% use a pool cleaning service 4.) 100% must have a pool company 5.) The industry as a whole is very fragmented 6.) Pools must be maintained Competition","Pre-school: 1 week, Pool School: 12 days at HQ, Ongoing training and support: unlimited calls, Annual Convention, field visits, online message boards, yearly Best-Practices regional roundtable discussions, webinars, vendor relations, tech support and more","This is a franchise looking for a quality franchisee in your area. It is not an existing franchise for resale. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",poolsjoca,210186,"San Jose, Sunnyvale, Santa Clara, California (CA)"
285,"2017-08-19 21:19:20","Deli open 5 days a week for sale in San Jose, California","$ 125,000","$ 174,118","$ 18,512",,"$ 3,000 (not included in the asking price)","This 5 day deli in located in a San Jose office complex with over 1,000 employees. In 2015 it was completely remodeled and outfitted with new equipment by the landlord at a cost $230,000. It has an attractive patio with seating for 19 and a large storage ",1999,2ft,"Everything is new and the cafe shows very well. The rent is fixed for the duration of the lease and the ten year option at $525 + 10% of sales over $7,150. Also has a large patio area with ample parking available.",,"2 weeks 20hrs per week","Moving to Sacramento",8486,210010,"San Jose, California (CA)"
286,"2017-08-19 21:19:27","Successful ""Niche"" Service Business - San Jose for sale in San Jose, California","$ 75,000","$ 275,000","$ 171,000",,,"This specialty business services both crime and trauma scene clean-up. Your ?extremely? well-paid employees will deal with some of the nastiest types of clean up situations ? but the rewards are tremendous.?By providing people with exceptional and profess",2010,"1 F/T 1 P/T","Contact for detailed information","Continual long-term growth business Competition:","Full training, licensing and ongoing support included",,me17,209890,"San Jose, California (CA)"
287,"2017-08-19 21:19:31","Award Winning Professional Search and Recruitment Firm for sale in San Jose, California","$ 66,635",Undisclosed,Undisclosed,,,"This franchise is a global leader in executive search and professional recruiting. Becoming a franchisee offers you the ability to combine your unique background and experience with our decades of best practices. This is an activity drives results busines",,,"Can start from home but a Professional Office and staff are expected after six months. Staff can range from 2 to 50 employees. No standard signage or furniture needed. Clients and candidates typically do not visit an office, it?s more about an environment","Industry expertise of owner provides instant credibility. No territory restrictions on where to reach candidates or clients. Can work the entire country or world. Can work all professional skill sets and all industries by taking advantage of Inter office ","World Class Training and Support beginning with 2 Weeks Virtual through eLearning, reading, on the job activities and video based instructor debriefs. 2 Week hands-on classroom in Philadelphia, 4 Months Owner to Owner Mentoring. Franchise Coaching +++","This is a franchise looking for a quality franchisee in your area. It is not an existing franchise for resale. Contact ABC to check for current pricing and availability. ABC does not make any earnings guarantees or declarations.",recruit,209852,"San Jose, California (CA)"
288,"2017-08-19 21:19:35","Compliant Bay Area Medical Marijuana Dispensary for sale in Greater San Jose, CA, California","$ 17,000,000","$ 5,500,000","$ 2,500,000",,,"Licensed Medical marijuana Dispensary for sale.The most successful, established compliant dispensary in the Greater San Jose area. Tremendous growth potential once CA goes recreational on January 1, 2018.This model dispensary is a turnkey establishment an",,,,,,,BizEx1025-AK,209536,"Greater San Jose, CA, California (CA)"
289,"2017-08-19 21:19:46","Restaurant at good location for sale in San Jose, California","$ 125,000",Undisclosed,Undisclosed,,,"This Asian restaurant is located in a busy shopping center in Southwest San Jose with easy access to Highway 85. The kitchen is equipped with a walk-in cooler and a high power gas stove for woks. There is extra room under the long hood to add more cooking",2007,,,,,retirement,8473,208173,"San Jose, California (CA)"
290,"2017-08-19 21:19:56","Exceptional Profits: Mobile Security & Locksmith B2B Company - San Jose for sale in San Jose, California","$ 264,500","$ 1,996,500","$ 512,500",,,"White collar, high repeat customer business providing top-of-the-line security products and services utilizing the latest technologies, in a fragmented industry with ?mom and pop? competition. 90 percent of revenue comes from commercial clients and Nation",2015,"2 F/T 1 P/T","Contact for detailed information","High demand, continual long-term growth business. Competition:","Full training and ongoing support included",,nw23,207956,"San Jose, California (CA)"
291,"2017-08-19 21:19:58","Bay Area Deli for sale in Santa Clara, California","$ 100,000","$ 518,551","$ 30,437","$ 25,000 (included in the asking price)","$ 2,500 (included in the asking price)","BAY AREA DELI This store is part of a nationwide franchise chain of 250 fast casual sandwich restaurants owned by an investment capital firm since December 2015. Their headquarters are in San Jose, California where the franchise originated. The owner has ",1989,"4FT 5PT","Rent $5,840 NNN $1,304 Bldg Size: 2,000 sq. ft. Lease Exp 3/31/18 Two 5 Yr Options",,"2 weeks for 40 hours per week plus Franchisor","concentrate on second business",8470,207579,"Santa Clara, California (CA)"
292,"2017-08-19 21:19:59","Commercial Landscaping Maintenance for sale in Santa Clara, California","$ 295,000","$ 623,947","$ 112,344",,"$ 6,000 (included in the asking price)","Price reduced. Sales through June 2017 are up 20% over 2016. This Bay Area landscaping and tree service business has been around since 2003. It only services commercial customers. There are over twenty weekly maintenance accounts and a couple that are ser",2003,13,"Business is run out of a 2,400 sq. ft. facility in an industrial complex. It's on a month to month lease. A new lease is available or the business could be moved. 2424.00 monthly",,,Retirement,8460,207368,"Santa Clara, California (CA)"
293,"2017-08-19 21:20:07","Long Established Hair Salon for sale in San Jose, California","$ 69,000",Undisclosed,Undisclosed,,"$ 2,000 (included in the asking price)","This high end hair salon is located in an attractive freestanding building on a major thoroughfare near Willow Glen in San Jose. There are 11 exclusive parking spaces around the building. It has been established for 25 years and has loyal customers who ar",1992,,,,"2 weeks",retirement,8461,207168,"San Jose, California (CA)"
294,"2017-08-19 21:20:07","Auto, Home & Business Glass Repair Business for sale in San Jose, California","$ 112,000",Undisclosed,Undisclosed,,,"This franchise is one of the nation's largest, fully-franchised auto and flat glass companies. Franchisees service a wide array of customers and offer a diverse set of services that includes: Windshield repair and replacementWindow repair and replacementC",,,"This franchise operates with leased space and vehicles.","The franchise has many programs in place to help you grow your business including customer loyalty programs, retention initiatives, SEO Search Engine Optimization and Social Media. They have a trained and dedicated marketing staff for your support and gui","One-week intensive business training and one week hands-on technical training at the home office. Also trainers visit franchisee locations to help both office and field personnel with continual polishing of their relationship building and business skills.","This is a franchise looking for a new franchisee in your area. It is not an existing franchise for resale. Contact ABC to check for current pricing and availability. Affordable Business Concepts, LLC does not make any earnings guarantees or declarations.",autoglsjoca,206150,"San Jose, California (CA)"
295,"2017-08-19 21:20:19","Pet Grooming Shop for sale in Santa Clarita, California","$ 65,000","$ 150,000",Undisclosed,"$ 5,000 (included in the asking price)",,"Successful Pet Grooming Shop in busy strip mall. Great area, and lots of potential for growth. In business for over 10 years with lots of clients.",2002,3,,,,,bm462541130,110204,"Santa Clarita, California (CA)"
296,"2017-08-19 21:20:28","Home Based Tutoring Franchise ? Greater Los Angeles Area! for sale in Santa Clarita, California","$ 72,000","$ 261,723","$ 38,781",,,"This home based tutoring franchise services two distinct territories in the Northern Los Angeles market. The program provides personalized in home one on one instruction that is tailored to each student?s needs. The relatively new business has a firm foun",2014,,"As this business is home based, the primary assets include the franchise territory rights, and the associated support, training, websites, marketing materials and existing and future client referral traffic. The sale includes 2 territories.","New operators may wish to grow this business any number of ways, with marking, a referral network and quality instructors being key to success. Competition:","2 Weeks at 20 hrs/wk",Personal,Tutor1,209257,"Santa Clarita, California (CA)"
297,"2017-08-19 21:20:36","Transmission & Repair Shop on Busy Boulevard for sale in Chatsworth, California","$ 16,500","$ 288,000","$ 90,284",,,"Loyal customers have been coming to this highly-visible transmission and repair shop for 20 years. Located on one of the West San Fernando Valley's busiest boulevards, the shop is constantly packed with repeat customers and new arrivals. The business spec",,,"It's a well-maintained 3-bay shop with two 2-post lifts, one ramp. All transmission rebuilds are performed onsite. The shop features an upstairs office mezzanine. The owners pay $3,700 a month rent on a lease that is expiring shortly, so there is an oppor","It's an efficiently-run, family-owned shop that's been grossing between $300K-$400K annually. The owners have other businesses that consume too much time so they're motivated to hand off this shop to a great new buyer. They indicate there is plenty of roo","Owner Will Train","Other Business Demands",bm743599732,202937,"Chatsworth, California (CA)"
298,"2017-08-19 21:20:43","Specialty Fitness Studio -- 60% Cash Flow for sale in Santa Clarita, California","$ 160,000","$ 166,813","$ 102,000",,,"This studio has exploded in popularity and profitability in two short years, becoming a beloved destination for women seeking a full body transformation. Offering classes 7 days a week for women of all shapes, ages and fitness levels, the business has thr",2014,"1FT/8 Contract","5-Year Lease runs through mid-2019.",,"Two Weeks","Moving Out of State",138-00039,202156,"Santa Clarita, California (CA)"
299,"2017-08-19 21:20:44","Great Side Business Low Maintenance for sale in Santa Clarita, California","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm1898076194,194131,"Santa Clarita, California (CA)"
300,"2017-08-19 21:20:50","Santa Clarita - Furniture Store Master Dealer - National Leader for sale in Santa Clarita, California","$ 39,000","$ 702,000","$ 126,500",,,"5 location Territory. Operate out of your home! 30 year old proven business model selling name brand furniture & mattresses as sold in your local furniture stores, but with a higher profit margin. Name Brands with Full Factory Warranties. Average daily sa",1982,1,"Home Based Business",,"seller will provide training and on-going support","Focus on growth of company",2824,133118,"Santa Clarita, California (CA)"
301,"2017-08-19 21:21:00","Specialized Body & Paint for sale in Santa Clarita, California","$ 1,000,000","$ 1,100,000","$ 370,000","$ 175,000 (included in the asking price)","$ 12,000 (included in the asking price)","* For sale is a unique opportunity in the auto body and paint industry. This business has carved out a specialize niche and is geographically positioned to really explode under the right management. The current owner has built this business into a first c",1983,"9 FT",,,"Seller will train",Retirement,BizEx51-KF,30950,"Santa Clarita, California (CA)"
302,"2017-08-19 21:21:11","Full Service Printing and Copy Center for sale in Salida, Colorado","$ 140,000","$ 235,000","$ 90,000","$ 22,000 (included in the asking price)","$ 24,000 (included in the asking price)","Chaffee Printing is in Salida Colorado. Turnkey, you start making money as soon as you open the door. This is a full service Printing and Copy Center. We have a large customer base, lots of repeat, and daily walk in. Only serious need to apply. Great oppo",1985,1FT/1PT,"month to month great location and price for Salida. $900 mo","We have never (in the course of business) advertised or set up a webpage. webpage alone will increase business. Maybe 3d printing. Competition:","yes up to 2 months","Owner has stage4 cancer and cannot work",bm17948664,211944,"Salida, Colorado (CO)"
303,"2017-08-19 21:21:18","Great Side Business Low Maintenance for sale in Denver, Colorado","$ 17,500",Undisclosed,Undisclosed,,,"Breathalyzers In Bars, All you do is replace straws and collect your money. Only requires 8 hours a month and machines are already placed in busy bars.Customers place money into the machine to see how drunk they are. Both for fun and to prevent drinking a",2013,,,,YES,relocating,bm725889585,193962,"Denver, Colorado (CO)"
304,"2017-08-19 21:21:27","Mountain Resort Restaurant for sale in Eagle County, Colorado","$ 495,000","$ 1,600,000","$ 110,000","(included in the asking price)","(included in the asking price)","Our neighborhood restaurant offers breakfast, lunch, dinner and late night entertainment within close proximity to world-renowned ski and golf resorts offering year round tourism and nationally promoted sporting/cultural events. The restaurant is a longst",2003,"6 Full-time/12 Part-time","8050 SF @ $9.59/sf Triple Net w/Options to extend","Recent expansion in 2015 added 1200 square feet of banquet space and the area's largest dance floor appealing to broad demographics. The potential to increase revenue is evident in our recent marketing campaign to large parties and corporations in the com","Ownership transition is encouraged in this relatively small community.","Capitalize on mature and successful venture.",bm982706824,186968,"Eagle County, Colorado (CO)"
305,"2017-08-19 21:21:31","Value-Added Distribution & Specialty Sub-Contractor for sale in Colorado","$ 3,000,000","$ 10,000,000","$ 700,000","$ 150,000 (included in the asking price)","(included in the asking price)","The High-Growth Company is a value-added turnkey construction sub-contractor which distributes and installs finish products for multi-family complexes, commercial buildings, school and government building projects. The Company also pursues change orders f",2001,38,"Company owned building with 5200 sq. ft. including 3000 sq. ft. Office and 2200 sq. ft. Warehouse. Rented Facility of 26,000 sq. ft. with 25,000 sq. ft. Warehouse.","Expansion can come by adding another service line of installing windows in multi-family and commercial buildings. Competition:","Willing to train for up to six months.","Two reasons: (1) Exit Completely then pursue another venture; (2) Continue with the company and execute a majority Recap.",OIB1010,181564,"Colorado (CO)"
306,"2017-08-19 21:21:41","MOOYAH (burgers, fries and shakes) TURN KEY RESTAURANT for sale in Thornton, Colorado","$ 349,000","$ 700,000","$ 112,000","$ 175,000 (included in the asking price)","$ 5,000 (included in the asking price)","Location, Location, Location!Fantastic Product.Fast and Simple Execution. Growing Brand.*Option and first right of refusal to purchase second location.",2015,15,"Lease available for review. 1900 sq ft. $4586.68 gross monthly rent. 10 years with 2, 5 year options.","The franchise is interested in responsibly growing the market. Competition:",Yes,"Moving/Dissolving a partnership",bm871866694,176035,"Thornton, Colorado (CO)"
307,"2017-08-19 21:21:42","Music Store for sale in Canon City, Colorado","$ 390,000",Undisclosed,Undisclosed,,,"Well established music store for sale. Been in business 19 years. Business offers rent-to-own refurbished band instruments. Also have print music, guitars (acoustic and electric), banjos, mandolins, violins and more. Have a good business relationship with",,,,,,,bm1300225595,167197,"Canon City, Colorado (CO)"
308,"2017-08-19 21:21:46","Chimney & Air Duct Cleaning Service Business. Established 12 years for sale in Pueblo & SE , Colorado","$ 30,000","$ 80,000",Undisclosed,"$ 15,200 (included in the asking price)","$ 800 (included in the asking price)","Sweet, Sweet Deal due to the fact that I accepted a job with the railroad - starting soon (getting to old to climb on roofs & under houses). I am willing to make someone an awesome deal - I do not want to have to close the business & liquidate the equipme",2002,"owner + 1 PT",,"Installing stoves & liners Chimney cap campaign - Every area has a large number of chimneys without chimney caps. Crown Repair Chimney repair & tuck pointing Huge potential for masonry work Dryer vent cleaning - We offer free inspections. This creates man","will discuss","semi retirement",469,163905,"Pueblo & SE , Colorado (CO)"
309,"2017-08-19 21:21:56","Screen Print & Promotional Products Business for sale in Aurora, Colorado","$ 350,000",Undisclosed,Undisclosed,"(included in the asking price)","$ 10,000 (included in the asking price)","Our business provides decorated apparel and promotional products to businesses, schools, etc. We Screen print and Embroider in house along with graphic arts to help companies create a logo and sometimes clean up existing logos. We also provide business ca",2008,2,"3 year lease and the building owner has indicated they are willing to renew.",,"Yes for 30 to 60 days.","Thinking about retirement",15801,162991,"Aurora, Colorado (CO)"
310,"2017-08-19 21:21:57","Automotive Detail and Reconditioning Business for sale in Denver, Colorado",Undisclosed,"$ 225,000","$ 150,000","(included in the asking price)","(included in the asking price)","This is an amazing business venture! Low overhead and high ROI! We have been in business for 19 years and have maintained our major account with the largest rental car company in the world. We maintain a very profitable and mutually beneficial relationshi",1995,2,"1 year","Expand a network of business and added services with the largest rental car company in the world. Competition:","One month training by owner","Started another company that is becoming more demanding of my time.",bm1158205674,162323,"Denver, Colorado (CO)"
311,"2017-08-19 21:22:08","Mobile Foot Care for Senior's for sale in Denver, Colorado","$ 150,000","$ 11,300",Undisclosed,"(included in the asking price)",,"We are a team of nurses that provide mobile foot care to senior's in their homes. We visit nursing homes, assisted living facilities, and private homes.",2007,"3 contracted nurses",,"Guaranteed growth and expansion of this business servicing the health care needs of the elderly. Various medical conditions in the elderly population often make routine foot and nail care to difficult for the family or pedicurist to handle safely.In addit",yes,retiring/moving,3500,139468,"Denver, Colorado (CO)"
312,"2017-08-19 21:22:19","Est. service business (since 1981) in Colorado resort market for sale in Frisco, Colorado, Colorado","$ 525,000","$ 502,000","$ 80,000","$ 40,000 (included in the asking price)",,"Residential & commercial cleaning business established in 1981 serving the skiing & resort markets in Summit County, CO. Cleaning of established clientele with high-end homes, condos, rental & vacation properties, ranches, and VRBO. Also has a property se",1981,"2 FT/10-15 PT","1,300 SF with 2 yrs remaining & 1 -3 yr. option to extend.","Expand market area into Eagle County/Vail Valley; advertise more;leg-work market to a greater extent Competition:",yes,"desire for lower altitude (health reasons),warmer climate;closer to family",bm1438814418,130785,"Frisco, Colorado, Colorado (CO)"
313,"2017-08-19 21:22:22","Mexican Restaurant for sale in Leadville, Colorado","$ 379,000","$ 500,000","$ 110,000","$ 70,000 (included in the asking price)","$ 17,000 (not included in the asking price)","Continue the tradition with this well established (since 1965) turn-key business. Owners will fully train - wanting this Leadville icon to live on. The atmosphere comes from decades of good times, the building is well maintained, boasting an 1878 Cherry w",1965,"FT 10 / PT 5","Long term lease with option to purchase","Currently serving Dinner 6 nights - could add hours or increase catering. Room for expansion on patio. Competition:","30 Days",Retirement,bm951039568,129107,"Leadville, Colorado (CO)"
314,"2017-08-19 21:22:24","Home Consignment Shop for sale in Grand Junction, Colorado","$ 205,000",Undisclosed,Undisclosed,,,"Beautiful 8,000 square ft. Prime location and visibility. Location near prime shopping. Sale includes everything. The sale includes all fixtures and leasehold improvements, work space shelving and unique display shelving, lighting and sales counter. Ready",2009,,,,"willing to train new owner for 3 months","family / job relocation",bm1772024671,123813,"Grand Junction, Colorado (CO)"
315,"2017-08-19 21:22:33","Retail Shop - Home Decorative Accessories for sale in Vail Valley, Colorado","$ 150,000","$ 250,000","$ 50,000","$ 40,000 (included in the asking price)","$ 75,000 (not included in the asking price)","Prime location and visibility. Turnkey operation. Ideal for owner/operator or for someone who would like to enter into the retail business. Great location near upscale demographic neighborhood. Sale includes everything except home accessory inventory and ",1996,2FT/1PT,"Leased space in high traffic area","Excellent growth potential for owner/manager Competition:","Yes - 3 months +++ negotiable","Branch business. Consolidating",81620,103362,"Vail Valley, Colorado (CO)"
316,"2017-08-19 21:22:40","Restaurant * Bar * Event Venue with huge potential for sale in Fort Collins, Colorado","$ 150,000",Undisclosed,Undisclosed,,,"This business is set up for success. This amazing restaurant/bar/event venue has a well-established history of live music and national entertainment since 1973. This 8,000 sq ft building has been totally updated-remodeled inside and out. Currently well-es",1997,,,"This business has weathered the recession and is poised to become a major market player. The sky is the limit for the opportunities of this business. Competition:",Yes,"Owner's health has become an issue and this business needs your imagination and drive to take it over the top. This business and/or real estate are an incredible investment opportunity.",bm1990868580,99558,"Fort Collins, Colorado (CO)"
317,"2017-08-19 21:22:51","Floorcovering Business for sale in Western Slope of, Colorado","$ 800,000","$ 1,200,000","$ 400,000","$ 95,000 (included in the asking price)","$ 280,000 (included in the asking price)","Large 30+ year established Floorcovering store with excellent reputation Located on main road coming into town from the west Huge inventory of carpet,Tile Hardwoods,Laminates and floorcoverig supplies for the Contractors and do it yourself homeowners.We h",1980,"2FT 1PT","8000+ sq foot building with warehouse showroom and office Long Term lease is Definately available. 2nd warehouse of approx.5,000 sq feet Currently has 3 years left on lease owner is willing to extend lease if desired.","there is commercial work that can be capitalized on current owner has not been aggressive enough going after.there is also a need for a more talented interior decorator.open store for more hours currently 8-5 monday through friday 10-2 on saturdays. Compe",yes.,"want to pursue other Goals",bm1342243991,112427,"Western Slope of, Colorado (CO)"
318,"2017-08-19 21:22:55","Money Making Auto Repair Business, Price Lowered! for sale in Castle Rock, Colorado","$ 95,000","$ 265,000","$ 110,000","$ 30,000 (included in the asking price)","$ 1,500 (included in the asking price)","Turnkey auto repair shop in affluent bedroom community. Loyal customer base, room to grow. Perfectly suited for an experienced technician looking to go into business. Shop has 3 lifts, benches, various diagnostic equipment, AC machine, etc... Great websit",2004,1,"$1800 a month includes electric & heat","Room to grow business Owner willing to finance:","As determined","Owner's back is in bad shape, preventing him from climbing over and under cars",bm2061962669,103423,"Castle Rock, Colorado (CO)"
319,"2017-08-19 21:23:00","Established PLumbing Heating and Cooling Company for sale in Denver, Colorado","$ 3,450,000",Undisclosed,Undisclosed,"(included in the asking price)","(included in the asking price)","This is a successful residential and commercial plumbing, heating and cooling service business. The plumbing and sewer service has served the metro Denver area since 1986 and the heating and cooling business since 2007. Included in this asset sale is a 5,",1986,20,Owned,"Commercial and governmental service business has nearly tripled in 5 years Competition:","Transitional training negotiable","Owner retirement",bm1623115141,98943,"Denver, Colorado (CO)"
320,"2017-08-19 21:23:11","Niche Lighting Contractor for sale in Denver, Colorado","$ 133,900","$ 52,335","$ 43,401","$ 11,405 (included in the asking price)","$ 9,202 (included in the asking price)","Proven home based business, currently operating on a part-time basis, working less than 3 months of the year. Our business has an excellent reputation and we currently have relationships with loyal clients. In fact, we have confirmed in excess of 90% of c",2009,2PT,"N/A: Home Based Business","In spite of the difficult economy, this business is experiencing rapid growth and is expected to continue to do so. Revenue is conservatively expected to increase over 60% in 2011. We are currently exploring the additional opportunity to make this a year ","Full training and consultation will be offered to the buyer of independent business for the 1st year of operations. If the buyer chooses to buy the business as a franchise full franchisee ongoing support will also be available after the first year.","Other Interests",bm9282169,94773,"Denver, Colorado (CO)"
