image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.price,production.description,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
69,"2018-11-08 01:46:45",79,"2017-12-20 21:40:32","ATV Rack Extensions","From: $109.99 - $124.99","These rack extensions feature a rugged design and add additional functional space to the standard racks. Constructed of bent steel tubing for strength and durability. Front Rack Extension extends front rack height to just under 6"". Compatible with Gun Boot Mount, Cooler Carrier, and Rack Storage Bags (each sold separately). Easy to install to stock racks using included hardware.Fits '16-'17 Grizzly; '16-'17 Kodiak",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
70,"2018-11-08 01:46:45",80,"2017-12-20 21:40:46","ATV Rack Storage Bags","From: $103.99 - $119.99","These durable bags help stow all your supplies, gear, and other essentials that you need for the ride. Constructed of 600d ballistic nylon material for long lasting durability. Bag tops open towards rider for easy access when standing by unit. Outside pouch on front rack bag that faces the rider for quick access to keys, wallet, cell phone, etc. Water-resistant zippers keep cargo clean and dry. Easy-to-install; secure the bags to the racks using five nylon straps with quick-release buckles.Fits '16-'17 Grizzly; '16-'17 Kodiak 700",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
71,"2018-11-08 01:46:45",81,"2017-12-20 21:40:54","ATV Storage Cover",$115.99,"This ATV Storage Cover helps protect your ATV while in storage",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
72,"2018-11-08 01:46:45",82,"2017-12-20 21:40:56","ATV Windshield","From: $169.99 - $175.99","Constructed of tough, durable, and shatter-resistant polycarbonate. Easy on easy off (after initial install) for servicing or towing, etc. Provides generous protection from cold, wind, debris, etc to rider?s hands, chest, and head for enhanced comfort. Tilt is adjustable.",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
73,"2018-11-08 01:46:45",83,"2017-12-20 21:41:06","Aluminum Drum Winch Cables",$67.99,"Only use with aluminum-drum (newer) winches50-foot cable",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
74,"2018-11-08 01:46:45",85,"2017-12-20 21:41:17","Body Rails",$307.99,"These rugged, full-body body rails were designed to add the ultimate level of added protection to the footwells and fenders. Protects footwells and fenders from trees, branches, and other trail obstacle.NOTE: Requires and mounts directly to the accessory Front Brush Guard and Rear Grab Bar (both sold separately).",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
75,"2018-11-08 01:46:45",86,"2017-12-20 21:41:20","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
76,"2018-11-08 01:46:45",86,"2017-12-20 21:41:20","CARGO BOXES","From: $183.95 - $224.95","High strength polyethylene material with UV stabilizers to fight against fadingRubber sealed lid to keep out dust and water Two lockable latches Bolts solidly in place Front measures 34? L x 18? W x 7? HRear measures 40? L x 22? W x 12? HBlack Fitment:Brute Force? 750 4x4i 05-17Brute Force? 650 4x4i 06-13Brute Force? 650 4x4 05-13Brute Force? 300 12-17Prairie? 360 4x4 03-13",6,"2017-12-20 04:49:53","OEM ATV Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
77,"2018-11-08 01:46:45",88,"2017-12-20 21:41:42","12V Power Outlet",$76.95,"12 volt electric socket for your new V-Strom 650. Charge your mobile phone or other electrical accessories. This electric socket includes all necessary wiring and components to be connected to the unit's battery.Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
78,"2018-11-08 01:46:45",89,"2017-12-20 21:41:57","290cc Big Bore Kit By Athena","From: $30.99 - $842.99","Big Bore Cylinder Kits include: brand new nickel-carbide plated cylinder with enlarged water passages, precision made piston with rings, pins, clips, gaskets, O-rings, and all other parts needed for a complete installation. This accessory may be restricted to closed-course use. Fits ?08-?09 YZ250F; ?01-?09 WR250F",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
79,"2018-11-08 01:46:45",90,"2017-12-20 21:42:05","ATZ7 8 Lithium Battery By Antigravi...",$179.99,"Increasing performance for competition usually means improving the motorcycle or ATV?s power-to-weight ratio by either adding more power or taking away weight. However, this can be expensive. One of the easiest and least expensive ways to eliminate pounds of weight is often overlooked ? the battery. Now there is a much lighter alternative, the lithium-ironphosphate (LiFePO4) batteries from Antigravity Batteries?. While a traditional YTZ10 lead/acid battery for a YZF-R1 or YZF-R6 weighs about 8 lb Antigravity?s equivalent lithium-iron battery weighs about 2 lb, about 75% lighter and an easy savings of nearly 6 lbs! Additional Features: Size: Direct replacements for the OE battery with the same case dimensions and connectors, providing a perfect fit and 70-80% weight savings Better Starting: Larger ignition spark and higher voltage on the starting pulse than a lead/acid battery No Maintenance: No liquids to spill and no trickle charging necessary to keep the battery charged Durable: Will not be damaged by vibration or heat like a lead/acid battery while also being completely waterproof Non-Toxic: Chemical make-up does not contain highly toxic materials such as acid or lead Warranty: Manufacturer?s prorated one-year race limited warranty OptiMate? Lithium-Iron Battery Charger, sold separately, required for charging this battery. Offered by Yamaha for closed-course competition applications only. Useable for '09, '11-'13; '15-'17 WR250F; '09-'17 WR250R; '09, '11 WR250X; '09; '11-'17 WR450F; '15-'17 WR250FX; '16-'17 YZ450FX",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
80,"2018-11-08 01:46:45",91,"2017-12-20 21:42:11","Accessory Bar",$399.95,"No adventure touring bike should be without this accessory bar. It accentuates the unique touring looks, with a matte black powder-coat finish. Required for installation of the Fog Lamp Set.Fits V-Strom 1000 '14-'18",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
81,"2018-11-08 01:46:45",92,"2017-12-20 21:42:17","Aluminum Luggage Lock Set","From: $19.95 - $42.95","Fits V-Strom 650 '12-'16",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
82,"2018-11-08 01:46:45",93,"2017-12-20 21:42:23","Carbon Fiber Front Disc Guard By Li...",$122.99,"Carbon fiber construction provides the ultimate combination of a lightweight yet super strong part. Directional venting aids heat reduction, reducing brake fade. Kevlar? reinforcement patch placed in strategic areas to aid in durability. Helps protect the front brake disc. Will work on oversized brake rotors up to 295mm. Fits '06-'13 YZ450F; '06-'13 YZ250F; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125;",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
83,"2018-11-08 01:46:45",94,"2017-12-20 21:42:28","Carbon Fiber Rear Caliper Guard And...",$97.99,"This kit includes carbon fiber components that will help protect the rear brake disc and caliper. Sold as a set. Fits '06-'17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '066-'17 WR250F; '06-'17 YZ250; '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
84,"2018-11-08 01:46:45",95,"2017-12-20 21:42:36","Carbon Fiber Rear Caliper Guard By ...",$166.99,"Durable, lightweight carbon fiber design helps protect your rear brake caliper. Fits ?06-?17 YZ450F; '06-'17 YZ250F; '15-'17 YZ250FX; '06-'17 WR450F; '06-'17 WR250F; '06-'17 YZ250 - '16-'17 YZ250X; '06-'17 YZ125",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
85,"2018-11-08 01:46:45",96,"2017-12-20 21:42:46","Carbon Tank Pads","From: $21.95 - $29.95","Help protect your fuel tank against scratches while enhancing the style of your motorcycle with a polyurethane coated custom carbon fiber tank pad. This exclusive graphic tank pad will fit most models and are designed to reduce scratching and fading.Fits all Hayabusa, GSX-R1000, GSX-R750/600, GSX-S1000, GSX-S750Fits GW250/250F '13-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
86,"2018-11-08 01:46:45",97,"2017-12-20 21:42:51","Center Stand","From: $289.95 - $299.95","This center stand is ideal for an adventure bike. Use it when stowing cargo, performing maintenance, and when storing the V-Strom in your garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
87,"2018-11-08 01:46:45",98,"2017-12-20 21:42:55","Center Stand","From: $249.95 - $284.95","The Center Stand is ideal for use with V-Strom luggage sets. Use the center stand when stowing cargo, doing maintenance, or just storing your motorcycle in the garage.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
88,"2018-11-08 01:46:45",99,"2017-12-20 21:43:07","Chain Guard",$99.95,"This elegant chain guard is not only a protective item but a real eye catcher, too. Made out of powder coated aluminum, it displays the V-Strom logo milled to the chain guard.Fits V-Strom 650 '12-'17",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
89,"2018-11-08 01:46:45",100,"2017-12-20 21:43:19","Chain Guard",$99.95,"This elegant chain guard is not only a protective item but a real eye catcher, too. Made out of powder coated aluminum, it displays the V-Strom logo milled to the chain guard. Includes tire warning label.Fits V-Strom 1000 '14-'18",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
90,"2018-11-08 01:46:45",101,"2017-12-20 21:43:24","Enduro Skid Plate","From: $123.99 - $140.99","This aluminum plate is designed with side skirts to help protect the lower frame rails, critical engine components, water pump, ignition cover, and clutch components even on the gnarliest enduro course.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
91,"2018-11-08 01:46:45",102,"2017-12-20 21:43:31","Fender Extender by Pyramid",$32.99,"Extends the back of the front fender for additional protection from rocks and debris. Helps prevent damage to the radiator and paint finish. Extremely durable with black finish that blends well with any color. Easily installs in minutes.Fits ?12-?17 Super T?n?r? models",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
92,"2018-11-08 01:46:45",104,"2017-12-20 21:43:44","GYTR Billet Clutch Basket","From: $224.99 - $291.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface. This clutch basket provides amazing, race-proven durability.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
93,"2018-11-08 01:46:45",105,"2017-12-20 21:43:49","GYTR Billet Clutch Cover","From: $136.99 - $148.99","Precision-machined from the highest grade of aluminum and then anodized to achieve an exceptionally hard, wear-resistant surface.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
94,"2018-11-08 01:46:45",106,"2017-12-20 21:44:09","GYTR Billet Clutch Pressure Plate","From: $164.99 - $169.99","Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
95,"2018-11-08 01:46:45",107,"2017-12-20 21:44:24","GYTR Billet Clutch Pressure Plate",$164.99,"Precision-machined from the highest grade of aluminum, then hard anodized to achieve an exceptionally hard, wear-resistant surface for amazing race-proven durability. Additional oil passages help improve clutch performance and also contribute to a 30% weight reduction and less rotational mass for improved acceleration.",7,"2017-12-20 04:50:21","OEM Enduro Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
96,"2018-11-08 01:46:45",108,"2017-12-20 21:44:30","180 Degree DLX Mirror","From: $342.99 - $360.99","Attaches easily to any tower with 1-7/8""-diameter tubing. Large 18-5/8"" x 5-5/8"" convex mirror provides full 180-degree view of port to starboard.",8,"2017-12-20 04:51:28","OEM Marine Accessories",2,"2017-12-20 03:55:40","OEM Accessories"
97,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
98,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
99,"2018-11-08 01:46:45",13,"2017-12-20 21:29:00","100% AUSTIN SOCKS",$12.00,"Yarn-dyed 8 in. athletic crew sock. Poly/cotton blend with terry cushion footbed coupled with strategic mesh knit and arch support for comfort.",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
100,"2018-11-08 01:46:45",14,"2017-12-20 21:29:12","100% BIONIC SOCKS",$14.00,"Sublimated 8 in. athletic sockPoly/cotton blend with terry cushion footbed and arch supportFlat toe construction",1,"2017-12-20 04:00:49",Accessories,1,"2017-12-20 03:55:40",Apparel
