present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
132,"2018-04-12 23:30:43",image/png,2f4799fcf6962fa45412904eac333520edf7014f,611027,/2f/47/99/fc/2f4799fcf6962fa45412904eac333520edf7014f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2f/47/99/fc/2f4799fcf6962fa45412904eac333520edf7014f.png,162,"2018-04-12 00:05:17",Lamborghini,"<p><strong>Automobili Lamborghini S.p.A.</strong> is an Italian brand and manufacturer of luxury supercars, sports cars, SUVs based in Sant'Agata Bolognese and tractors Lamborghini Trattori in Pieve di Cento, Italy. The company is owned by the Volkswagen Group through its subsidiary Audi.</p>","Luxury Sports Cars","Oct 30, 1963","Ferruccio Lamborghini",,Volkswagen,Audi,,,,,www.lamborghini.com,Present,
133,"2018-04-12 23:30:52",image/png,b389c432f987e971aaddabdfc1a99112c86a9fe8,1065434,/b3/89/c4/32/b389c432f987e971aaddabdfc1a99112c86a9fe8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b3/89/c4/32/b389c432f987e971aaddabdfc1a99112c86a9fe8.png,163,"2018-04-12 00:05:20","Land Rover","<p><strong>Land Rover</strong> is a car brand that specialises in four-wheel-drive vehicles, owned by British multinational car manufacturer Jaguar Land Rover, which has been owned by India's Tata Motors since 2008. The Land Rover name was originally used by the Rover Company for the Land Rover Series, launched in 1948. It developed into a brand encompassing a range of four-wheel-drive models, including the Defender, Discovery, Freelander, Range Rover, Range Rover Sport, and Range Rover Evoque.</p>","Premium 4x4s",1948,"Maurice Wilks",,"Rover Company (1948–1967),Leyland Motor Corporation (1967–1968 ),British Leyland Motor Corporation (1968–1986),Rover Group (1986–2000),Ford Motor Company (2000–2008),Tata Motors (2008-Present)","Jaguar Land Rover",,,,,www.landrover.com,2011-Present,"The current Land Rover logo is an all green oval with the company’s name on it. The oval is framed with white border. It is vivid green with the Land Rover inscription painted white. The green color might stand for vitality and reflect the spirit of the b"
134,"2018-04-12 23:30:58",image/png,d9f37efcd7968705e006b41b5d1bf8e666df42cf,607793,/d9/f3/7e/fc/d9f37efcd7968705e006b41b5d1bf8e666df42cf.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d9/f3/7e/fc/d9f37efcd7968705e006b41b5d1bf8e666df42cf.png,164,"2018-04-12 00:05:30",Lexus,"<p><strong>Lexus</strong> is the luxury vehicle division of Japanese car maker Toyota. The Lexus marque is marketed in more than 70 countries and territories worldwide and has become Japan's largest-selling make of premium cars. It has ranked among the 10 largest Japanese global brands in market value. Lexus is quickly becoming a strong competitor to Mercedes-Benz, BMW and Audi which are some of the best-selling luxury automobile brands in the world.</p>","Luxury Vehicles",1983,"Eiji Toyoda",,,,,"The Pursuit of Perfection<br />Amazing in Motion",,,www.lexus.com,1988-Present,"The Lexus logo features a steel gray theme which depicts creativity, perfection, sophistication and modernity."
135,"2018-04-12 23:31:20",image/png,43e1b09f3f7621a4f3afeaac0c897c49895ceab9,605379,/43/e1/b0/9f/43e1b09f3f7621a4f3afeaac0c897c49895ceab9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/43/e1/b0/9f/43e1b09f3f7621a4f3afeaac0c897c49895ceab9.png,165,"2018-04-12 00:05:33",Lancia,"<p>Lancia is an Italian automobile manufacturer founded in 1906 by Vincenzo Lancia as Lancia & C.. It became part of the Fiat Group in 1969; the current company, Lancia Automobiles S.p.A., was established in 2007.</p>","Luxury Cars",1906,"Vincenzo Lancia",,"Fiat Chrysler Automobiles","FCA Italy",,,,,www.lancia.com,2007-Present,
136,"2018-04-12 23:31:30",image/png,f513263c0afc0e015247ad46d99c06ac59ffd5e4,73118,/f5/13/26/3c/f513263c0afc0e015247ad46d99c06ac59ffd5e4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f5/13/26/3c/f513263c0afc0e015247ad46d99c06ac59ffd5e4.png,166,"2018-04-12 00:05:34",Lincoln,"<p>The <strong>Lincoln Motor Company</strong> (also known simply as <strong>Lincoln</strong>) is an American luxury automobile brand, operated under the Ford Motor Company. Founded in 1917 by Henry M. Leland and acquired by Ford in 1922, Lincoln has been manufacturing vehicles intended for the upscale markets since the 1920s. Lincoln's prevalent competitor Cadillac, was also founded by Henry M. Leland having acquired the assets of the Henry Ford Company, Ford's second company. While Lincoln was the best selling luxury marque in the United States for an extended period of time, Lincoln lost ground to its competitors, from both imported luxury marques like Lexus and Infiniti, and from the Ford Motor Company's own foreign luxury brands.</p>","Luxury Vehicles",1917,"Henry M. Leland",,,"Ford Motor Company (1922–present)",,,,,www.lincoln.com,2012-Present,"The color of Lincoln logo is silver. It is mainly used for Lincoln Star which is located above the company’s name. This color reflects elegance, luxury and unique style which can be found in every model produced by this world’s famous automaker."
137,"2018-04-12 23:31:41",image/png,6fb504d1d0ba4d4b4b9ea441760083dafca20132,890719,/6f/b5/04/d1/6fb504d1d0ba4d4b4b9ea441760083dafca20132.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6f/b5/04/d1/6fb504d1d0ba4d4b4b9ea441760083dafca20132.png,167,"2018-04-12 00:05:43",Luxgen,"<p><strong>Luxgen Motor Co., Ltd.</strong> is a Taiwanese automaker headquartered in Sanyi, Miaoli, Taiwan and a wholly owned subsidiary of Yulon Motor. It was founded in January 2009 and Luxgen vehicles have been manufactured in Hangzhou, China by Dongfeng Yulon since late-2010. Luxgen products are primarily developed by another Yulon subsidiary, HAITEC. The company's slogan is ""Think Ahead"".</p>","Compact Cars",2009,,,,"Yulon Motor",,"Think Ahead",,,www.luxgen-motor.com,2009-Present,
138,"2018-04-12 23:31:46",image/png,d8bdb299e213d306f5e34da31c6973b4f1509fa0,1200237,/d8/bd/b2/99/d8bdb299e213d306f5e34da31c6973b4f1509fa0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d8/bd/b2/99/d8bdb299e213d306f5e34da31c6973b4f1509fa0.png,168,"2018-04-12 00:05:54",Lotus,"<p><strong>Lotus Cars</strong> is a British manufacturer of sports and racing cars based at Hethel, England. The company is famous for designing and building landmark race and production automobiles of extremely light weight and possessing legendary handling characteristics.</p>","Racing & Sports cars",1952,"Colin Chapman",,"Geely (2017–present),Proton (1996–2017),R. Artioli/Bugatti (1993–1996),General Motors (1986–1993)","Zhejiang Geely Holding Group",,,,,www.lotuscars.com,Present,"The Lotus logo is often considered as one of the most iconic and instantly recognizable car logos in history. It originates from the initials of the company’s founder, Anthony Colin Bruce Chapman. The four letters are positioned inside a triangular lozeng"
139,"2018-04-12 23:31:52",image/png,3bc8a9dcd9aa5a32a8638c128fdab6f3d73249b9,71577,/3b/c8/a9/dc/3bc8a9dcd9aa5a32a8638c128fdab6f3d73249b9.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3b/c8/a9/dc/3bc8a9dcd9aa5a32a8638c128fdab6f3d73249b9.png,169,"2018-04-12 00:06:00",Lagonda,"<p><strong>Lagonda</strong> is a British luxury car marque established in 1906, which has been owned by Aston Martin since 1947. The marque has had a non-continuous presence in the luxury car market, being dormant for several times during its existence, most recently from 1995 to 2008 and 2010 to 2013.</p>","Luxury Cars",1906,"Wilbur Gunn",,"Aston Martin (1947-Present)",,,,,,www.astonmartin.com/lagonda,2014-Present,"Aston Martin confirmed the revival of the Lagonda brand on 9 March 2011. The new range will initially consist primarily of high-end SUVs. In 2014, however, Aston Martin announced a large, low-bodied saloon version, the Taraf, to be sold exclusively in the"
140,"2018-04-12 23:32:00",image/png,6a7f30044d6bf4b5514708b2344c15c087191ee0,534172,/6a/7f/30/04/6a7f30044d6bf4b5514708b2344c15c087191ee0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6a/7f/30/04/6a7f30044d6bf4b5514708b2344c15c087191ee0.png,170,"2018-04-12 00:06:03",Laraki,"<p><strong>Laraki</strong> (Laraki Automobiles s.a.) is a Moroccan based company established in Casablanca with the intention to develop and sell luxurious high-performance sports cars. Laraki announced two concept models: the Fulgura in 2002 and Borac in 2005.</p>","Luxury Sports Cars",1999,"Abdeslam Laraki",,,,,,,,www.laraki-motors.com,1999-Present,
141,"2018-04-12 23:32:02",image/jpeg,77c9d48c854a89e264af4fba10cc175035f277ed,82955,/77/c9/d4/8c/77c9d48c854a89e264af4fba10cc175035f277ed.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/77/c9/d4/8c/77c9d48c854a89e264af4fba10cc175035f277ed.jpg,171,"2018-04-12 00:06:04",Lada,"<p><strong>LADA</strong> is a brand of cars manufactured by AvtoVAZ in Russia, which is today majority owned by Renault-Nissan-Mitsubishi Alliance. Cars manufactured by AvtoVAZ were initially marketed under the Zhiguli brand, allegedly chosen after it was suggested by the designer, A. M. Cherny. When the cars began to be exported on foreign markets, the Zhiguli brand was found to be inappropriate, as it was hard to pronounce for non-Russian speakers, and it was said to resemble too closely the word gigolo.</p>","Compact Cars",1966,,,,AvtoVAZ,,,,,www.lada.ru,Present,
142,"2018-04-12 23:32:14",image/png,97513b63a2e751b0378c8e49be904fb4cc1ca726,157344,/97/51/3b/63/97513b63a2e751b0378c8e49be904fb4cc1ca726.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/97/51/3b/63/97513b63a2e751b0378c8e49be904fb4cc1ca726.png,172,"2018-04-12 00:06:05",Ligier,"<p><strong>Ligier</strong> is a French automobile maker created by former racing driver and rugby player Guy Ligier, specialized in the manufacturing of microcars. Ligier is best known for its involvement in the Formula 1 World Championship between 1976 and 1996.</p>","Small Cars",1968,"Guy Ligier",,,"21 Investimenti Partners",,,,,www.ligier.fr,Present,
143,"2018-04-12 23:32:21",image/png,1e17458ea5cb12b8c351efa3f5fbea12fd50758c,1511692,/1e/17/45/8e/1e17458ea5cb12b8c351efa3f5fbea12fd50758c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1e/17/45/8e/1e17458ea5cb12b8c351efa3f5fbea12fd50758c.png,173,"2018-04-12 00:06:07",Landwind,"<p><strong>Landwind</strong> is an automobile marque owned by the Chinese automaker Jiangling Motor Holding, a joint venture between Changan Auto and Jiangling Motors Corporation (JMC).</p>","Compact SUVs",2002,,,,"ChanganJiangling (JMC)",,,,,www.landwind.com,Present,
144,"2018-04-12 23:32:32",image/png,465ab41be08488282b6e538c47c5a20352276142,92833,/46/5a/b4/1b/465ab41be08488282b6e538c47c5a20352276142.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/46/5a/b4/1b/465ab41be08488282b6e538c47c5a20352276142.png,174,"2018-04-12 00:06:09",LEVC,"<p><strong>London EV Company Limited</strong> (LEVC, formerly The London Taxi Corporation Limited trading as The London Taxi Company) is an automotive engineering company with its headquarters in Coventry, United Kingdom, and a wholly owned subsidiary of Chinese automaker Geely. The company is famous for its London black taxicabs.</p>",Taxicabs,2013,,,"Zhejiang Geely Holding Group","Geely UK Ltd.",,,,,www.levc.com,Present,
145,"2018-04-12 23:32:46",image/png,e8d021fcd0b339f1417e0d49a5d7dbd637c87ed8,1875001,/e8/d0/21/fc/e8d021fcd0b339f1417e0d49a5d7dbd637c87ed8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e8/d0/21/fc/e8d021fcd0b339f1417e0d49a5d7dbd637c87ed8.png,175,"2018-04-12 00:06:10",Lister,"<p><strong>Lister Cars</strong> is a British sports car manufacturer founded by Brian Lister in 1954 in Cambridge, England, which became known for its involvement in motorsport. Sold in 1986, Laurence Pearce produced variants of the Jaguar XJS before producing a bespoke sports car, the Lister Storm. In 2013, Lister Cars was acquired by Lawrence Whittaker's company Warrantywise. Production of the original sports car restarted in 2014 and ten continuation Lister Jaguar Knobblys were built to celebrate Lister’s 60th Anniversary. In 2016 The Lister Motor Company announced the build and sale of The Lister Knobbly Stirling Moss. On January 31st 2018, The Lister Motor Company announced the release of the Lister Thunder.</p>","Sports Cars",1954,"Brian Lister",,"Warrantywise (2013-Present),Laurence Pearce (1986–2013),George Lister Engineering Ltd (1954-1986)",,,,,,www.listercars.com,Present,"The Lister was Britain’s most successful sports racing car of the 1950's. It won at almost every circuit in Britain and was virtually unbeatable both in the UK, overseas and in the USA. The 'Cars from Cambridge' designed, and built by Brian Lister, were s"
146,"2018-04-12 23:32:56",image/png,2b93a3d9f62659c15f7f734e15b326a82d46170a,7851,/2b/93/a3/d9/2b93a3d9f62659c15f7f734e15b326a82d46170a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2b/93/a3/d9/2b93a3d9f62659c15f7f734e15b326a82d46170a.png,176,"2018-04-12 00:06:15",Lucid,"<p><strong>Lucid Motors</strong> (formerly known as <strong>Atieva</strong>) is an American automotive company specializing in electric cars. The company was founded in 2007, and it is based in Newark, California.</p> <p>Some of Lucid's 300 employees previously worked at Mazda, Tesla Motors and other car companies. The company is financed by Tsing Capital, Sumitomo, Venrock, LeEco, JAFCO, and others, providing $131 million by 2016.</p>","Electric Cars",2007,"Sam Weng,Bernard Tse",,,,,,,,www.lucidmotors.com,2007-Present,
147,"2018-04-12 23:33:04",image/png,248f8279ad6030b59e83341052158a1b2be7ca81,214844,/24/8f/82/79/248f8279ad6030b59e83341052158a1b2be7ca81.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/24/8f/82/79/248f8279ad6030b59e83341052158a1b2be7ca81.png,177,"2018-04-12 00:06:23",Leyland,"<p>Leyland Motors Limited was a British vehicle manufacturer of lorries, buses and trolleybuses. It gave its name to the British Leyland Motor Corporation formed when it merged with British Motor Holdings, later to become British Leyland after being nationalised. British Leyland later changed its name to simply BL, then in 1986 to Rover Group.</p>",Automobiles,1896,,,,,,,,,,,
148,"2018-04-12 23:33:14",image/png,fdcb1e289e52b210d212dbd3a53231504a91835e,108624,/fd/cb/1e/28/fdcb1e289e52b210d212dbd3a53231504a91835e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/fd/cb/1e/28/fdcb1e289e52b210d212dbd3a53231504a91835e.png,178,"2018-04-12 00:06:24",Lloyd,"<p>Norddeutsche Automobil und Motoren GmbH (North German Automobile and Engines) was a German automobile manufacturer, created in 1908 and owned by the Norddeutscher Lloyd shipping company. The factory was in Bremen. Many of the products of the company and its successors were badged with the Lloyd marque.</p> <p>The German Lloyd marque had no connection with the British Lloyd Cars Ltd company active between 1936 and 1951.</p>",Automobiles,1908,,,,"Norddeutscher Lloyd",,,,1963,,black,
149,"2018-04-12 23:33:20",image/png,4e5bd5ec632374d4dc8f7fdf0031d3c9a301307b,169026,/4e/5b/d5/ec/4e5bd5ec632374d4dc8f7fdf0031d3c9a301307b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4e/5b/d5/ec/4e5bd5ec632374d4dc8f7fdf0031d3c9a301307b.png,179,"2018-04-12 00:06:28",Lobini,"<p><strong>Lobini</strong> was a Brazilian automobile manufacturer. The company produces a sports car called the H1 which uses Audi engines and fiberglass bodies produced by fellow Brazilian sports car manufacturer Chamonix.</p> <p>Lobini, named after founders José Orlando Lobo & Fábio Birolini, was a project created in 1999 aimed at developing the best Brazilian sports car with a technology to be compared with the international vehicles of the same category.</p> <p>The Lobini H1 was a success in ""Salão do Automóvel 2002"". The company has recently shipped one of its cars to England, and it has been working with Lotus for the technical validation of Lobini in Europe.</p>","Sports Cars",1999,"José Orlando Lobo,Fábio Birolini",,,,,,,,www.lobini.com.br,Present,
150,"2018-04-12 23:33:25",image/png,5e1a26baa314ff0b3d27b88b6067439b7d80080d,90641,/5e/1a/26/ba/5e1a26baa314ff0b3d27b88b6067439b7d80080d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/5e/1a/26/ba/5e1a26baa314ff0b3d27b88b6067439b7d80080d.png,180,"2018-04-12 00:06:32",Lifan,"<p>Lifan Industry (Group) Co., Ltd. (Lifan Group or Lifan, Chinese: 力帆, lit. ""Great Sail"") is a civilian owned Chinese motorcycle and automobile manufacturer headquartered in Chongqing, China. It was founded in 1992 and began to manufacture automobiles in 2005, with license-built microvans and a small sedan developed by Lifan themselves.</p>","Economy Cars",1992,"Yin Mingshan",,,,,,,,www.lifan.com,Present,
151,"2018-04-12 23:33:32",image/png,57d7c3b5b256fb3d7d39826592346ae2e48f8301,174195,/57/d7/c3/b5/57d7c3b5b256fb3d7d39826592346ae2e48f8301.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/57/d7/c3/b5/57d7c3b5b256fb3d7d39826592346ae2e48f8301.png,181,"2018-04-12 00:06:36",Mercedes-Benz,"<p><strong>Mercedes-Benz</strong> is a global automobile marque and a division of the German company Daimler AG. The brand is known for luxury vehicles, buses, coaches, and lorries. It is also the name of the world's oldest continuously produced automobile line. Its contemporary competition in automobile production is from BMW, Audi, Lexus, Cadillac and Infiniti.</p>","Luxury Vehicles",1926,"Karl Benz,Gottlieb Daimler",,"Daimler AG",,"Mercedes-AMG,Mercedes-Maybach","“The Best or Nothing”",,,www.mercedes-benz.com,2011–Present,"The Mercedes logo is an extremely effective corporate logo and due its striking simplicity, clarity and consistency, it is very easy to remember and recognize. The most frequent colors that you will see in the Mercedes logo are black and silver. The silve"
152,"2018-04-12 23:33:40",image/png,1db88caa218ba4cb66fba440096c75b8c295625c,79400,/1d/b8/8c/aa/1db88caa218ba4cb66fba440096c75b8c295625c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1d/b8/8c/aa/1db88caa218ba4cb66fba440096c75b8c295625c.png,182,"2018-04-12 00:06:40",Maserati,"<p><strong>Maserati</strong> is an Italian luxury vehicle manufacturer established on 1 December 1914, in Bologna. The company's headquarters are now in Modena, and its emblem is a trident. It has been owned by the Italian-American car giant Fiat Chrysler Automobiles (FCA) and FCA's Italian predecessor Fiat S.p.A. since 1993.</p>","Luxury Vehicles","Dec 01, 1914","Alfieri Maserati",,,"Fiat Chrysler Automobiles, NV",,,,,www.maserati.com,Present,
153,"2018-04-12 23:33:50",image/png,21611f3b0cf683fb20686dd5967c2e5a8f5cbd06,239274,/21/61/1f/3b/21611f3b0cf683fb20686dd5967c2e5a8f5cbd06.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/21/61/1f/3b/21611f3b0cf683fb20686dd5967c2e5a8f5cbd06.png,183,"2018-04-12 00:06:42",Mazda,"<p><strong>Mazda Motor Corporation</strong> ( Mazda ) is a Japanese automaker based in Fuchū, Aki District, Hiroshima Prefecture, Japan. 2011, Mazda was the fifteenth biggest automaker by production worldwide.</p>","Mass-Market Cars",1920,"Jujiro Matsuda",,"Japan Trustee Services Bank (6.0%),The Master Trust Bank of Japan (5.4%),Sumitomo Mitsui Banking Corporation (2.2%),Ford Motor Company (2.1%)",,,Zoom-Zoom,,,www.mazda.com,1997-Present,"The Mazda logo has undergone five major overhauls in its iconic history. The current Mazda logo has been in service since 1997. It features the company’s name features the name underneath a stylized representation of the letter “M”. The distinctive and ge"
154,"2018-04-12 23:33:55",image/png,8943e93f7c06f4207ae6854d7081d69326640f6d,518568,/89/43/e9/3f/8943e93f7c06f4207ae6854d7081d69326640f6d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/89/43/e9/3f/8943e93f7c06f4207ae6854d7081d69326640f6d.png,184,"2018-04-12 00:06:46",Maybach,"<p><strong>Maybach Motorenbau</strong> is a defunct German car manufacturer that today exists as a sub-brand of Mercedes-Benz. The company was founded in 1909 by Wilhelm Maybach and his son, originally a subsidiary of Luftschiffbau Zeppelin GmbH and was itself known as Luftfahrzeug-Motorenbau GmbH until 1912.</p> <p>In 1960, Maybach was acquired by Daimler-Benz. The brand returned as a standalone ultra-luxury car brand in the late 20th century, sharing significant components with Mercedes-Benz. After slow sales, the Maybach name returned once again as a sub-brand of Mercedes-Benz, which is owned by Daimler AG. Daimler currently produces an ultra-luxury edition of the Mercedes-Benz S-Class under the Mercedes-Maybach brand.</p>","Luxury Vehicles",1909,"Wilhelm Maybach",,"Daimler AG",,,,,,www.mercedes-benz.com,Present,
155,"2018-04-12 23:34:04",image/png,8cfc46f7add009a70d8fb852b530bcabf1385247,366400,/8c/fc/46/f7/8cfc46f7add009a70d8fb852b530bcabf1385247.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/8c/fc/46/f7/8cfc46f7add009a70d8fb852b530bcabf1385247.png,185,"2018-04-12 00:06:50",Mini,"<p><strong>Mini</strong> (stylised as <strong>MINI</strong>) is a British automotive marque, owned by BMW since 2000, and used by them for a range of small cars. The word Mini has been used in car model names since 1959, and in 1969 it became a marque in its own right when the name ""Mini"" replaced the separate ""Austin Mini"" and ""Morris Mini"" car model names. BMW acquired the marque in 1994 when it bought Rover Group (formerly British Leyland), which owned Mini, among other brands.</p>","Luxury Small Cars",1959,"Alec Issigonis",,,,,,,,www.mini.com,2001-Present,
156,"2018-04-12 23:34:12",image/png,0fe4cd0c1392f9b731bc0afa6a870ba748e9e4e1,115662,/0f/e4/cd/0c/0fe4cd0c1392f9b731bc0afa6a870ba748e9e4e1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0f/e4/cd/0c/0fe4cd0c1392f9b731bc0afa6a870ba748e9e4e1.png,186,"2018-04-12 00:07:01",McLaren,"<p><strong>McLaren Automotive</strong> ( McLaren) is a British automotive manufacturer of luxury, high-performance sports cars.</p>","Sports cars",1963,"Bruce McLaren",,,,,,,,www.mclaren.com,2002-Present,"To mark their move to the McLaren Technology Centre, the McLaren logo was refined and updated in 2002 with a more modern design; the now familiar speedmark was retained."
157,"2018-04-12 23:34:20",image/png,422c72dd3e0fa09ca69b8135caaac37b1727e8fd,171070,/42/2c/72/dd/422c72dd3e0fa09ca69b8135caaac37b1727e8fd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/42/2c/72/dd/422c72dd3e0fa09ca69b8135caaac37b1727e8fd.png,187,"2018-04-12 00:07:11",Mitsubishi,"<p><strong>Mitsubishi Motors Corporation</strong> is a multinational automotive manufacturer headquartered in Minato, Tokyo, Japan. In 2011, Mitsubishi Motors was the sixth biggest Japanese automaker and the sixteenth biggest worldwide by production. As of June 2016, Mitsubishi is majority-owned by Nissan, and thus a part of the Renault-Nissan Alliance.</p>","Mass-Market Cars","April 22, 1970","Mitsubishi Heavy Industries",,"Nissan (34%),Mitsubishi (20%)",,,"New Motoring Wave<br />Creating Together<br />Heart-Beat Motors<br />Drive@earth",,,www.mitsubishi-motors.com,Present,
158,"2018-04-12 23:34:32",image/png,f79d38849caf970d1de27eea0e3a9f8b9cc1a522,751162,/f7/9d/38/84/f79d38849caf970d1de27eea0e3a9f8b9cc1a522.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f7/9d/38/84/f79d38849caf970d1de27eea0e3a9f8b9cc1a522.png,188,"2018-04-12 00:07:13",MG,"<p><strong>MG</strong> underwent many changes in ownership starting with Morris merging with Austin in The British Motor Corporation Limited in 1952. MG became the MG Division of BMC in 1967 and so a component of the 1968 merger that created British Leyland Motor Corporation. By the start of 2000 MG was part of the MG Rover Group which entered receivership in 2005 and the assets and the MG brand were purchased by Nanjing Automobile Group (which merged into SAIC in 2008) for GB£53 million.</p>","Small Cars",1924,"Cecil Kimber",,"SAIC Motor","SAIC Motor UK",,,,,www.mg.co.uk,2010-Present,
159,"2018-04-12 23:34:43",image/png,ba12424dc2c2eb70c14a6c0f648ec47b5a7a622f,841331,/ba/12/42/4d/ba12424dc2c2eb70c14a6c0f648ec47b5a7a622f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ba/12/42/4d/ba12424dc2c2eb70c14a6c0f648ec47b5a7a622f.png,189,"2018-04-12 00:07:17",///M,"<p><strong>BMW M GmbH</strong> (previously: BMW Motorsport GmbH) is a subsidiary of German car manufacturer BMW AG established in May 1972 with just eight employees. BMW M, also known as M-Technik or just ""M"" (for Motorsport) was initially created to facilitate BMW’s racing program, which was very successful in the 1960s and 1970s.</p>","High Performance",1972,,,,"Bayerische Motoren Werke AG (BMW)",,,,,www.bmwusa.com/bmw/m/,Present,
160,"2018-04-12 23:34:47",image/png,a829f48fc2e2f35a8ece39e8b3e939b4cfc3fe74,122750,/a8/29/f4/8f/a829f48fc2e2f35a8ece39e8b3e939b4cfc3fe74.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a8/29/f4/8f/a829f48fc2e2f35a8ece39e8b3e939b4cfc3fe74.png,190,"2018-04-12 00:07:22",Mahindra,,Automobiles,1945,,,,"Mahindra Group",,,SsangYong,,www.mahindra.com,Present,
161,"2018-04-12 23:34:55",image/png,4e63b6ed625c194182f6853136ef15a11cf83cc5,316689,/4e/63/b6/ed/4e63b6ed625c194182f6853136ef15a11cf83cc5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4e/63/b6/ed/4e63b6ed625c194182f6853136ef15a11cf83cc5.png,191,"2018-04-12 00:10:13",Mercury,"<p><strong>Mercury</strong> is a defunct American-market division of automobile manufacturer Ford Motor Company. Created in 1937 by Edsel Ford, Mercury was an entry-level premium brand intended to bridge the price gap between the Ford and Lincoln vehicle lines. As similar brands, Buick and Oldsmobile played a similar role within General Motors while Mercury competed against the namesake brand of.</p>",Automobiles,1937,"Edsel Ford",,,"Ford Motor Company",,"New Doors Opened",,,www.mercuryvehicles.com,1980-Present,"In the 1980s, the current logo arrived. With nicknames like the “waterfall,” “winding road,” and “hockey stick,” the emblem took on multiple meanings, including being a depiction of Mercury’s winged helmet. The three-arc design suggests mobility. It remai"
