category_2_x_drug.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock
1901,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1901,"2017-12-19 21:52:43",$22.90,1129196,"Usually Ships in 1 Business Day","Enfamil Gentlease Infant Formula Milk-Based Powder with Iron - 12.4 ozHelps reduce fussiness, gas and crying within 24 hours.* Experts recommend DHA and choline - brain-nourishing nutrients also found in breast milk. Complete nutrition for healthy growing",
1902,5,"2017-12-19 03:48:25","Feeding and Nursing",1,"2017-12-19 01:00:47",Children,1902,"2017-12-19 21:52:46",$74.35,3448248,"Does Not Qualify for Free Shipping","Boost Kid Essentials Nutritionally Complete Drink, 1.5 Cal, Vanilla with Fiber - 27 packThere is nothing more important than the health of your child. That is why they need Boost Kids Essentials Nutritionally Complete Immunity Protection drink. This delic",
83,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,83,"2017-12-19 21:00:52",$14.49,1480557,"Usually Ships in 1 Business Day","Ddrops Baby Liquid D3 400 IU - 2.5mlVitamin D is important for healthy growth and development in infancy and childhood especially for normal bone growth and muscle strength.* Specifically designed for breast-fed babies. Contains no preservatives, artifici",
84,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,84,"2017-12-19 21:00:55",$9.61,1836709,"Usually Ships in 1 Business Day","Enfamil Poly-Vi-Sol Multivitamin Supplement Drops With Iron - 1.66 ozHas the amount of vitamin D recommended by the American Academy of Pediatrics for infants and toddlers who consume less than one quart of milk or formula per day. Designed to help meet t",
85,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,85,"2017-12-19 21:00:58",$6.51,2901767,"Usually Ships in 1 Business Day","Zarbee's Naturals Baby Cough Syrup + Mucus Reducer Natural Grape Flavor - 2 ozMade with our special blend of pasteurized agave syrup and ivy leaf extract which safely coats the throat and thins and loosens mucus without drugs. Zarbee's provides safe, effe",
86,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,86,"2017-12-19 21:01:00",$7.71,1202076,"Usually Ships in 1 Business Day","Protec Extended Life Humidifier Filter Model WF2 - EachRemoves minerals and pollutants from water. Antimicrobially treated filter.* Helps prevent the growth and migration of mold, algae and bacteria on filter. Reinforced for longer filter life and maximum",
87,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,87,"2017-12-19 21:01:02",$24.16,2002830,"Usually Ships in 1 Business Day","Gerber Soothe Colic Drops Probiotic Supplement - 0.17 ozClinically shown to reduce crying time by 50%.* Probiotic L. reuteri to improve the friendly bacteria in baby's digestive system.* Safe for infants. Bottle contains a 25 day supply. *These statements",
88,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,88,"2017-12-19 21:01:04",$5.61,1199074,"Usually Ships in 1 Business Day","WoundSeal Powder Packets - 4 single use applicationsThis powder stops bleeding and seals wounds. When combined with light pressure, it forms an instant seal (or scab) over the wound in seconds. The seal is safe to leave in place until it falls off natural",
89,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,89,"2017-12-19 21:01:07",$2.02,2205029,"Usually Ships in 1 Business Day","ProCheck 60 Second Digital Thermometer - EachProvides accurate, fast and easy temperature measurements for your entire family. It is also waterproof for quick and easy cleaning. Fast - 60 second reading. Accurate - clinically proven. Easy - beeps when rea",
90,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,90,"2017-12-19 21:01:09",$1.94,1263318,"Usually Ships in 1 Business Day","Fleet Pedia-Lax Enema Saline Laxative - 2.25 ozFor relief of occasional constipation. Protective shield prevents contamination. Pre-lubricated Comfortip for ease of insertion. One-way safety valve controls flow and prevents reflux. Easy Squeeze bottle. Fo",
91,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,91,"2017-12-19 21:01:12",$3.27,1848696,"Usually Ships in 1 Business Day","Baby Orajel Tooth & Gum Cleanser Fruity Fun - 0.7 ozHelps remove plaque for cleaner teeth. For babies 4 months and older. Pediatricians and pediatric dentists highly recommend that parents begin cleaning baby's teeth and gums every day at an early age. Su",
92,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,92,"2017-12-19 21:01:14",$5.68,1149707,"Usually Ships in 1 Business Day","Little Remedies Little Noses Sterile Saline Nasal Mist - 2 ozSaline mist moisturizes dry, crusty nasal passages caused by low humidity, heated environments, air travel, allergies or colds. It also helps to loosen and flush mucus secretions from nasal pass",
93,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,93,"2017-12-19 21:01:16",$6.24,2582153,"Usually Ships in 1 Business Day","Braun ThermoScan Lens Filters - 40 ctFor the ear. Use only Braun certified lens filters for accurate readings. BPA free. Latex free.Directions: Please see illustration on packaging for directions.Disclaimer: _______________________________________________",
94,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,94,"2017-12-19 21:01:18",$3.27,1793132,"Usually Ships in 1 Business Day","Orajel Toddler Training Toothpaste Tooty Fruity Flavor - 1.5 ozHelps remove plaque for cleaner teeth. Helps clean your child's teeth and best of all, it's fluoride-free so it's safe if swallowed when used as directed. Swallowing too much fluoride can caus",
95,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,95,"2017-12-19 21:01:20",$9.61,1344761,"Usually Ships in 1 Business Day","Enfamil Poly-Vi-Sol Multivitamin Supplement Drops - 1.66 ozDesigned to help meet the nutritional needs of your growing infant or toddler. An ideal multivitamin supplement during your child's transition to solid foods, during growth spurts, or for the pick",
96,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,96,"2017-12-19 21:01:21",$11.77,1344365,"Usually Ships in 1 Business Day","Enfamil Fer-In-Sol Iron Supplement Drops - 1.66 ozDesigned to help meet the nutritional needs of your growing infant and toddler. Although improved nutrition has dramatically reduced the incidence of iron deficiency and iron-deficiency anemia, the conditi",
97,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,97,"2017-12-19 21:01:22",$9.61,1102847,"Usually Ships in 1 Business Day","Enfamil D-Vi-Sol Vitamin D Supplement Drops - 1.66 ozThe American Academy of Pediatrics (AAP) recommends using 400 IU of a vitamin D supplement daily for exclusively and partially breastfed babies because of the low average levels of vitamin D in breast m",
98,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,98,"2017-12-19 21:01:26",$2.45,1631837,"Usually Ships in 1 Business Day","Mack's Soft Moldable Silicone Putty Earplugs Kids Size - 6 ctHelps prevent swimmer's ear. Waterproof. Contains the original and exclusive formula made with non-toxic, hypoallergenic silicone putty. For kids ages 6 and under. Noise reduction rating 22 deci",
99,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,99,"2017-12-19 21:01:27",$17.57,1963016,"Usually Ships in 1 Business Day","Vicks Warm Steam Vaporizer V150SGNRelieves cough and congestion. Dry room air is drawn into the vaporizer. The vaporizer boils the water and produces a pure stream vapor. The vaporizer will automatically shut-off when the water reaches minimum level. Dual",
100,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,100,"2017-12-19 21:01:30",$8.97,2045086,"Usually Ships in 1 Business Day","Mucinex Children's Chest Congestion Liquid Grape Flavor - 4 ozHelps loosen phlegm (mucus) and thin bronchial secretions to rid the bronchial passageways of bothersome mucus and make coughs more productive. Alcohol-free. Dosing cup included.Directions: Do ",
101,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,101,"2017-12-19 21:01:32",$13.88,1120807,"Usually Ships in 1 Business Day","Florajen 4 Kids Probiotic Dietary Supplement - 30 CapsulesFor potent probiotic benefits and antibiotic side effects.* Maintains healthy, comfortable balance of the body's flora. With essential bifido culture. Promotes good digestion, helps the absorption ",
102,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,102,"2017-12-19 21:01:33",$15.10,1435908,"Usually Ships in 1 Business Day","Fleet Pedia-Lax Probiotic Yums Strawberry - 30 ChewableHelps support digestive balance by boosting the good bacteria in your child's digestive system. Probiotic Yums are a great tasting way to help support digestion, and reinforce and maintain intestinal ",
1947,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,489,"2017-12-19 21:16:07",$5.76,1744937,"Usually Ships in 1 Business Day","Little Remedies Infant Fever + Pain Reliever Natural Berry Flavor - 2 ozTemporarily: reduces fever; relieves minor aches and pains which may be associated with the common cold, flu, headache, sore throat or toothache. No artificial flavors, artificial col",
1967,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,493,"2017-12-19 21:16:16",$5.76,1745538,"Usually Ships in 1 Business Day","Little Remedies For Fevers Infant Fever/Pain Reliever Natural Grape Flavor - 2 ozTemporarily: reduces fever; relieves minor aches and pains which may be associated with the common cold, flu, headache, sore throat or toothache. For infants 0+. Fast, effect",
1986,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,495,"2017-12-19 21:16:22",$14.23,2222727,"Usually Ships in 1 Business Day","Sunmark Digital Temple Thermometer - 1ctThe new Sunmark Temple Thermometer accurately measures body heat using Patented R.A.T.E. technology (Rapid, Accurate, Temperature, Establishment). Sensors rapidly track the heat flow generated from blood vessels to ",
1988,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,496,"2017-12-19 21:16:24",$5.72,1146174,"Usually Ships in 1 Business Day","Advil Fever Reducer/Pain Reliever Chewable Tablets Junior Strength Grape Flavored - 24 ctTemporarily: Reduces fever; relieves minor aches and pains due to the common cold, flu, sore throat, headaches and toothaches. Lasts up to 8 hours. For ages 6-11 year",
2006,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,499,"2017-12-19 21:16:32",$7.43,1155555,"Usually Ships in 1 Business Day","Tylenol Children's Pain & Fever Oral Suspension Cherry Blast Flavor - 4 ozTemporarily: Reduces fever; relieves minor aches and pains due to: the common cold, flu, headache, sore throat and toothache. Ages 2-11. Ibuprofen, alcohol and aspirin free.Directio",
2012,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,500,"2017-12-19 21:16:34",$6.19,2202638,"Usually Ships in 1 Business Day","PediaCare Children's Fever Reducer/Pain Reliever Plus Cough Runny Nose - 4 ozTemporarily relieves the following cold symptoms: minor aches and pains, cough, headache, sore throat, sneezing and runny nose. Temporarily reduces fever. Children 6-11. Fast act",
1999,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,660,"2017-12-19 21:21:30",$4.43,2082436,"Usually Ships in 1 Business Day","Dramamine for Kids Chewable Tablets Grape Flavor - 8 TabletsFor prevention and treatment of these symptoms associated with motion sickness: nausea, vomiting, dizziness. Children's chewable formula. Ages 2-12. Safe, precise dose. Treats symptoms on the spo",
1930,6,"2017-12-19 03:48:39","Health Care",1,"2017-12-19 01:00:47",Children,768,"2017-12-19 21:25:19",$2.87,1889112,"Usually Ships in 1 Business Day","Mack's Dreamgirl Soft Foam Earplugs - 10 PairProvides ultimate comfort for women with small or sensitive ear canals. Softer, smaller, silky smooth and contoured. For sleeping, reading, loud events, travel, etc. Free travel case included. Noise Reduction R",
